date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
10.04.2019,CENTRAL FUNCTIONS,VPS (UK) LTD,"18,121.77",AYLESBURY,SECURITY SERVICES,5902353614,1000040614
10.04.2019,CENTRAL FUNCTIONS,OPEN COMMUNITIES LTD,"3,797.50",LEDBURY ESTATE,MISCELLANEOUS EXPENSES,5902352724,1000065800
10.04.2019,CENTRAL FUNCTIONS HGF,PPROPERTYPLACEBOOK LTD,765,SWEP/SPOT,EXTERNAL AGENCIES AND BODIES,5902353514,1000077817
10.04.2019,CENTRAL FUNCTIONS HGF,PPROPERTYPLACEBOOK LTD,"1,020.00",SWEP/SPOT,EXTERNAL AGENCIES AND BODIES,5902353514,1000077817
10.04.2019,CENTRAL FUNCTIONS HGF,J & M OASIS LTD,"1,085.00",SWEP/SPOT,EXTERNAL AGENCIES AND BODIES,5902353496,1000072169
10.04.2019,CHIEF EXECUTIVE,KENT COUNTY COUNCIL - LASER,"2,295.18",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902353523,1000012926
10.04.2019,CHIEF EXECUTIVE,KENT COUNTY COUNCIL - LASER,"2,307.48",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902353546,1000012926
10.04.2019,CHIEF EXECUTIVE,KENT COUNTY COUNCIL - LASER,"2,307.48",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902353547,1000012926
10.04.2019,CHIEF EXECUTIVE,CHILD & CHILD,"4,770.00",CAPITAL PS (STRAT SERV),CONSTRUCTION FEES - LEGAL,5902353495,1000082221
10.04.2019,CHILDREN AND ADULT,KEEGANS LTD,"11,000.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902353263,1000039674
10.04.2019,CHILDREN AND ADULT,CALLOW MASTER LOCKSMITHS,400,CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,5902353555,11179552
10.04.2019,CHILDREN AND ADULT,FAITHFUL & GOULD,"39,530.50",CAPITAL PS (SOC SERV),CONSTRUCTION FEES  - EXTERNAL,5902353551,1000061390
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,251.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,252.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,253.56,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,255.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,262.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,279.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,282.76,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,293.98,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,304.64,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,359.44,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,368.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,386,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,390.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,404.46,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,451.8,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.48,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,484.92,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,485.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,510.96,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,512.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,530,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,552.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,559.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,588.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,623.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,640.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,653.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,705.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,717.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,738.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,908,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,CRISP & CRANE TRAINING LTD,960,ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,5902352549,1000081649
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,250.72,CARE GRPS  4 TO 6,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,NETWORK RECRUITMENT SOLUTIONS,440,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902353572,1000071241
10.04.2019,CHILDREN'S SERVICES,NETWORK RECRUITMENT SOLUTIONS,440,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902353575,1000071241
10.04.2019,CHILDREN'S SERVICES,NETWORK RECRUITMENT SOLUTIONS,440,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902353576,1000071241
10.04.2019,CHILDREN'S SERVICES,NETWORK RECRUITMENT SOLUTIONS,440,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902353580,1000071241
10.04.2019,CHILDREN'S SERVICES,NETWORK RECRUITMENT SOLUTIONS,440,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902353584,1000071241
10.04.2019,CHILDREN'S SERVICES,NETWORK RECRUITMENT SOLUTIONS,440,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902353587,1000071241
10.04.2019,CHILDREN'S SERVICES,NETWORK RECRUITMENT SOLUTIONS,440,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902353589,1000071241
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-598,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-500,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-418.14,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-388.04,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-351.43,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-332.67,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-332.61,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,320,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,363,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,365,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,DISABILITY & HIV,COMPUTER CONSUMABLES,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,541.3,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,541.3,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,646,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,646,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,646,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,646,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,646,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,646,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,660,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,676,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,696,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,706,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,726,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,784,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,784,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,784,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,784,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
10.04.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,784,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
