date,department/service,beneficiary,amount,summary of purpose,category,transaction number
08.11.2017,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,330.95,ROTHERHITHE DAY TO DAY - ELECTRICIAN,MATERIALS,5902275811
08.11.2017,SOUTHWARK BUILDING SERVICES,KENT COUNTY COUNCIL - LASER,"2,810.16",VOIDS OVERHEADS,VEHICLE FUEL,5902275835
08.11.2017,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,348,WALWORTH TM 1 DAY TO DAY - CARPENTER,MATERIALS,5902275805
09.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902276107
09.11.2017,ADULT SOCIAL CARE,SHUTTLEWORTH (UK) LTD,"1,025.00",ASC TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902276220
09.11.2017,ADULT SOCIAL CARE,SHUTTLEWORTH (UK) LTD,"1,230.00",ASC TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902276208
09.11.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,346.8,LD LTS 18-64,HOMECARE - SPOT,2102743162
09.11.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,895.9,LD LTS 18-64,HOMECARE - SPOT,2102743161
09.11.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,017.72",LD LTS 18-64,SUPPORTED LIVING,2102743166
09.11.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,661.75",LD LTS 18-64,HOMECARE - SPOT,2102743158
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,587.19,LD LTS 18-64,HOMECARE - C&V,2102743139
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,816.96,LD LTS 18-64,HOMECARE - C&V,2102743116
09.11.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,125.12",LD LTS 18-64,SUPPORTED LIVING,2102743085
09.11.2017,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,720,LD LTS 18-64,DAYCARE,2102743152
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,114.82",MEM LTS 18-64,HOMECARE - C&V,2102743142
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,441.28,MEM LTS 65+,HOMECARE - SPOT,2102743208
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,061.83",MH LTS 18-64,HOMECARE - SPOT,2102743196
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,629.74,MH LTS 18-64,HOMECARE - C&V,2102743106
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,MH LTS 65+,HOMECARE - C&V,2102743185
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,448.18,MH LTS 65+,HOMECARE - SPOT,2102743220
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,965.3,MH LTS 65+,HOMECARE - C&V,2102743194
09.11.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,520.2,PHY LTS 18-64,SUPPORTED LIVING,2102743163
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,265.46,PHY LTS 18-64,HOMECARE - C&V,2102743201
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102743204
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,427.49,PHY LTS 18-64,HOMECARE - SPOT,2102743191
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 18-64,HOMECARE - SPOT,2102743200
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,465.41,PHY LTS 18-64,HOMECARE - SPOT,2102743211
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,351.42",PHY LTS 18-64,HOMECARE - SPOT,2102743198
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,263.83,PHY LTS 18-64,HOMECARE - C&V,2102743143
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,285.1,PHY LTS 18-64,HOMECARE - C&V,2102743131
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,289.34,PHY LTS 18-64,HOMECARE - C&V,2102743148
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,323.38,PHY LTS 18-64,HOMECARE - C&V,2102743138
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,340.4,PHY LTS 18-64,HOMECARE - C&V,2102743119
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.44,PHY LTS 18-64,HOMECARE - C&V,2102743095
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,357.44,PHY LTS 18-64,HOMECARE - C&V,2102743135
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,391.48,PHY LTS 18-64,HOMECARE - C&V,2102743102
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,391.48,PHY LTS 18-64,HOMECARE - C&V,2102743125
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,416.99,PHY LTS 18-64,HOMECARE - C&V,2102743146
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,442.52,PHY LTS 18-64,HOMECARE - C&V,2102743092
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,497.85,PHY LTS 18-64,HOMECARE - C&V,2102743098
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,544.66,PHY LTS 18-64,HOMECARE - C&V,2102743091
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,561.66,PHY LTS 18-64,HOMECARE - C&V,2102743093
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,578.68,PHY LTS 18-64,HOMECARE - C&V,2102743122
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,595.72,PHY LTS 18-64,HOMECARE - C&V,2102743144
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.72,PHY LTS 18-64,HOMECARE - C&V,2102743086
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.74,PHY LTS 18-64,HOMECARE - C&V,2102743117
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,642.52,PHY LTS 18-64,HOMECARE - C&V,2102743103
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,PHY LTS 18-64,HOMECARE - C&V,2102743147
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,680.8,PHY LTS 18-64,HOMECARE - C&V,2102743120
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,706.33,PHY LTS 18-64,HOMECARE - C&V,2102743101
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,782.92,PHY LTS 18-64,HOMECARE - C&V,2102743096
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,812.72,PHY LTS 18-64,HOMECARE - C&V,2102743115
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,893.56,PHY LTS 18-64,HOMECARE - C&V,2102743118
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,906.33,PHY LTS 18-64,HOMECARE - C&V,2102743130
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,970.16,PHY LTS 18-64,HOMECARE - C&V,2102743150
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,PHY LTS 18-64,HOMECARE - C&V,2102743090
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,063.77",PHY LTS 18-64,HOMECARE - C&V,2102743133
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,089.28",PHY LTS 18-64,HOMECARE - C&V,2102743111
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,157.36",PHY LTS 18-64,HOMECARE - C&V,2102743089
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,429.68",PHY LTS 18-64,HOMECARE - C&V,2102743110
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,531.80",PHY LTS 18-64,HOMECARE - C&V,2102743112
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,974.32",PHY LTS 18-64,HOMECARE - C&V,2102743108
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,689.16",PHY LTS 18-64,HOMECARE - C&V,2102743121
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,265.81,PHY LTS 18-64,DAYCARE,2102743181
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,269.73,PHY LTS 18-64,DAYCARE,2102743184
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,306.86,PHY LTS 18-64,DAYCARE,2102743169
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,325.68,PHY LTS 18-64,DAYCARE,2102743173
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,325.68,PHY LTS 18-64,DAYCARE,2102743174
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,391.36,PHY LTS 18-64,DAYCARE,2102743171
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,391.36,PHY LTS 18-64,DAYCARE,2102743172
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,391.36,PHY LTS 18-64,DAYCARE,2102743175
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,391.36,PHY LTS 18-64,DAYCARE,2102743177
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,391.36,PHY LTS 18-64,DAYCARE,2102743178
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,423.86,PHY LTS 18-64,DAYCARE,2102743179
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,430.36,PHY LTS 18-64,DAYCARE,2102743170
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,457.04,PHY LTS 18-64,DAYCARE,2102743167
09.11.2017,ADULT SOCIAL CARE,PHOENIX HEALTHCARE & RECRUITMENT,510.41,PHY LTS 18-64,DAYCARE,2102743176
09.11.2017,ADULT SOCIAL CARE,BUPA CARE SERVICES,"-3,112.86",PHY LTS 65+,NURSING PLACEMENTS FEES,2102727715
09.11.2017,ADULT SOCIAL CARE,BUPA CARE SERVICES,"1,423.07",PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102727714
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,289.59,PHY LTS 65+,HOMECARE - C&V,2102743190
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,310.28,PHY LTS 65+,HOMECARE - SPOT,2102743195
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 65+,HOMECARE - SPOT,2102743207
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - SPOT,2102743188
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,337.86,PHY LTS 65+,HOMECARE - C&V,2102743215
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,379.23,PHY LTS 65+,HOMECARE - SPOT,2102743217
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,386.12,PHY LTS 65+,HOMECARE - SPOT,2102743202
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,475.76,PHY LTS 65+,HOMECARE - SPOT,2102743206
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,475.76,PHY LTS 65+,HOMECARE - SPOT,2102743216
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,551.6,PHY LTS 65+,HOMECARE - SPOT,2102743203
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,661.92,PHY LTS 65+,HOMECARE - SPOT,2102743193
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,820.51,PHY LTS 65+,HOMECARE - C&V,2102743213
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,910.14,PHY LTS 65+,HOMECARE - SPOT,2102743192
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,979.09,PHY LTS 65+,HOMECARE - SPOT,2102743205
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,061.83",PHY LTS 65+,HOMECARE - SPOT,2102743212
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,103.20",PHY LTS 65+,HOMECARE - SPOT,2102743214
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,347.56,PHY LTS 65+,HOMECARE - C&V,2102743137
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,404.23,PHY LTS 65+,HOMECARE - C&V,2102743097
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,459.54,PHY LTS 65+,HOMECARE - C&V,2102743134
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,578.68,PHY LTS 65+,HOMECARE - C&V,2102743157
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,612.72,PHY LTS 65+,HOMECARE - C&V,2102743151
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,PHY LTS 65+,HOMECARE - C&V,2102743099
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,PHY LTS 65+,HOMECARE - C&V,2102743156
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,731.88,PHY LTS 65+,HOMECARE - C&V,2102743140
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,834,PHY LTS 65+,HOMECARE - C&V,2102743100
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,089.28",PHY LTS 65+,HOMECARE - C&V,2102743136
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,170.14",PHY LTS 65+,HOMECARE - C&V,2102743087
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"2,518.96",PHY LTS 65+,HOMECARE - C&V,2102743107
09.11.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"52,857.99",REABLEMENT SERVICE,HOMECARE - C&V,5902276238
09.11.2017,ADULT SOCIAL CARE,MEDACS HOMECARE,"68,915.61",REABLEMENT SERVICE,HOMECARE - C&V,5902276241
09.11.2017,ADULT SOCIAL CARE,METRO HOMECARE LTD,558.5,SOCIAL ISOLATION,HOMECARE - SPOT,2102743187
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,408.48,SOCIAL ISOLATION,HOMECARE - C&V,2102743141
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"4,084.80",SOCIAL ISOLATION,HOMECARE - C&V,2102743104
09.11.2017,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,500,SOCIAL ISOLATION,DAYCARE,2102743154
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,348.92,SUB LTS 18-64,HOMECARE - C&V,2102743123
09.11.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,382.89",SUB LTS 18-64,HOMECARE - C&V,2102743114
09.11.2017,ADULT SOCIAL CARE,CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"2,334.76",TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902276085
09.11.2017,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,722,TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102743319
09.11.2017,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,577.00",TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102743309
09.11.2017,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,596.00",TRANSITION 14 - 18 YEARS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102743317
09.11.2017,ASSET MANAGEMENT,KOHLER MIRA LTD,291.88,ADAPTATIONS,BUILDING R&M,5902276001
09.11.2017,ASSET MANAGEMENT,POD LLP,"2,082.50",DEVELOPMENT DELIVERY,AGENCY STAFF,5902276171
09.11.2017,ASSET MANAGEMENT,ANTHONY GOLD SOLICITORS,"2,200.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902276087
09.11.2017,ASSET MANAGEMENT,CHRIS & CO SOLICITORS,"8,790.00",DISREPAIR,LEGAL FEES & COURT COSTS,2102737452
09.11.2017,ASSET MANAGEMENT,CLARKE BARNES SOLICITORS LLP,"1,200.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902276090
09.11.2017,ASSET MANAGEMENT,CLARKE BARNES SOLICITORS LLP,"5,000.00",DISREPAIR,LEGAL FEES & COURT COSTS,5902276089
09.11.2017,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"5,900.02",HEATING ACCOUNT,GAS,5902275746
09.11.2017,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"368,863.07",HEATING ACCOUNT,GAS,5902275746
09.11.2017,CENTRAL FUNCTIONS,CALFORD SEADEN LLP,"47,040.00",LEDBURY ESTATE,OTHER R&M,5902275128
09.11.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"11,132.59",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102743032
09.11.2017,CHIEF EXECUTIVE,WE MADE THAT LLP,"3,776.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902276110
09.11.2017,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"8,000.00",CHIEF EXEC'S OFFICE,GRANTS,5902276183
09.11.2017,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"8,500.00",CHIEF EXEC'S OFFICE,GRANTS,5902276188
09.11.2017,CHILDREN AND ADULT,LONDON SCHOOL OF OSTEOPATHY,"1,500.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902274900
09.11.2017,CHILDREN AND ADULT,MEDIA CITIZENS,987.5,CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902276081
09.11.2017,CHILDREN AND ADULT,MEDIA CITIZENS,987.5,CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902276081
09.11.2017,CHILDREN AND ADULT,MEDIA CITIZENS,"1,034.40",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902276082
09.11.2017,CHILDREN AND ADULT,MEDIA CITIZENS,"1,034.40",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902276082
09.11.2017,CHILDREN AND ADULT,STREET TREE CARE LTD,"1,704.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902276013
09.11.2017,CHILDREN AND ADULT,CORELOGIC LTD,"10,500.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902276050
09.11.2017,CHILDREN AND ADULT,CORELOGIC LTD,"11,000.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902276048
09.11.2017,CHILDREN'S SERVICES,CATCHPOINT,980,ADOPTION REFORM GRANT (PART B),EXTERNAL AGENCIES AND BODIES,5902276029
09.11.2017,CHILDREN'S SERVICES,FAMILIES FIRST BEDFORDSHIRE,600,ADOPTION REFORM GRANT (PART B),HIRE OF ROOMS/HALLS,5902276025
09.11.2017,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"2,780.12",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743225
09.11.2017,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"2,780.12",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743236
09.11.2017,CHILDREN'S SERVICES,FITZGERALD FOSTERING & CONSULTANCY,"3,120.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743242
09.11.2017,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,188.35",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743222
09.11.2017,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,220.28",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743234
09.11.2017,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,286.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743233
09.11.2017,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,286.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743240
09.11.2017,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"3,286.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743241
09.11.2017,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"4,424.01",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743223
09.11.2017,CHILDREN'S SERVICES,GREATER LONDON FOSTERING,"6,067.14",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743229
09.11.2017,CHILDREN'S SERVICES,HORIZON FOSTERING SERVICES LTD,"3,092.25",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743227
09.11.2017,CHILDREN'S SERVICES,HORIZON FOSTERING SERVICES LTD,"3,092.25",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743231
09.11.2017,CHILDREN'S SERVICES,HORIZON FOSTERING SERVICES LTD,"3,092.25",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743237
09.11.2017,CHILDREN'S SERVICES,HORIZON FOSTERING SERVICES LTD,"3,255.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743239
09.11.2017,CHILDREN'S SERVICES,SWIIS FOSTER CARE LTD,697.97,AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743235
09.11.2017,CHILDREN'S SERVICES,TACT,"3,003.90",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743230
09.11.2017,CHILDREN'S SERVICES,TACT,"3,162.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743228
09.11.2017,CHILDREN'S SERVICES,TACT,"3,162.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743232
09.11.2017,CHILDREN'S SERVICES,TACT,"3,351.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743224
09.11.2017,CHILDREN'S SERVICES,TACT,"3,351.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102743238
09.11.2017,CHILDREN'S SERVICES,LAMBETH COLLEGE,"5,683.33",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902276217
09.11.2017,CHILDREN'S SERVICES,BRINDISHE LEE SCHOOL,"4,076.37",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2102743463
09.11.2017,CHILDREN'S SERVICES,CAMBIAN ASPERGER SYNDROME SERVICES,"7,501.67",CASEWORK OLA  0-8,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102743478
09.11.2017,CHILDREN'S SERVICES,CAMBIAN ASPERGER SYNDROME SERVICES,"46,333.33",CASEWORK OLA  0-8,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102743477
09.11.2017,CHILDREN'S SERVICES,CHILDERIC PRIMARY SCHOOL,"1,505.15",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2102743453
09.11.2017,CHILDREN'S SERVICES,EAGLE HOUSE SCHOOL (MITCHAM),"136,560.64",CASEWORK OLA  0-8,RECOUPMENT,2102743497
09.11.2017,CHILDREN'S SERVICES,EAGLE HOUSE SCHOOL (SUTTON),"33,454.00",CASEWORK OLA  0-8,RECOUPMENT,2102743495
09.11.2017,CHILDREN'S SERVICES,FLEET TUTORS,"2,784.00",CASEWORK OLA  0-8,"SCHOOLS CAPITATION, OTHER GRANTS",2102743488
09.11.2017,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"63,125.00",CASEWORK OLA  0-8,RECOUPMENT,2102743485
09.11.2017,CHILDREN'S SERVICES,THE ANNEX PROJECT LTD,500,CASEWORK OLA  0-8,OTHER CONTRACTORS,2102743460
09.11.2017,CHILDREN'S SERVICES,THE CONSTABLE EDUCATIONAL TRUST,"9,810.00",CASEWORK OLA  0-8,RECOUPMENT,2102743474
09.11.2017,CHILDREN'S SERVICES,THE JOHN FISHER SCHOOL,"4,784.51",CASEWORK OLA  0-8,CENTRAL GOVERNMENT,2102743452
09.11.2017,CHILDREN'S SERVICES,THE WHITTINGTON HOSPITAL NHS TRUST,"3,024.50",CASEWORK OLA  0-8,OTHER CONTRACTORS,2102743479
09.11.2017,CHILDREN'S SERVICES,ANGEL OAK ACADEMY,"34,343.61",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102743473
09.11.2017,CHILDREN'S SERVICES,ARK SCHOOLS T/A GLOBE ACADEMY,"88,077.24",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102743489
09.11.2017,CHILDREN'S SERVICES,BESSEMER GRANGE PRIMARY SCHOOL,405.15,CASEWORK SOUTHWARK 0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102743467
09.11.2017,CHILDREN'S SERVICES,BESSEMER GRANGE PRIMARY SCHOOL,"1,200.00",CASEWORK SOUTHWARK 0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102743468
09.11.2017,CHILDREN'S SERVICES,BESSEMER GRANGE PRIMARY SCHOOL,"20,848.58",CASEWORK SOUTHWARK 0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102743466
09.11.2017,CHILDREN'S SERVICES,CAVENDISH SCHOOL,"9,563.64",CASEWORK SOUTHWARK 0-8,RECOUPMENT,2102743484
09.11.2017,CHILDREN'S SERVICES,DULWICH HAMLET EDUCATIONAL TRUST,"71,941.95",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102743498
09.11.2017,CHILDREN'S SERVICES,JOHN DONNE PRIMARY SCHOOL,"25,274.89",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102743472
09.11.2017,CHILDREN'S SERVICES,SNOWSFIELDS PRIMARY SCHOOL,"10,213.28",CASEWORK SOUTHWARK 0-8,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102743481
09.11.2017,CHILDREN'S SERVICES,ST MICHAELS CATHOLIC COLLEGE,"25,757.70",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102743476
09.11.2017,CHILDREN'S SERVICES,THE CHARTER SCHOOL EDUCATIONAL TRUST,"82,155.24",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102743499
09.11.2017,CHILDREN'S SERVICES,OFFICE DEPOT UK LTD,905.25,CENTRAL SUPPORT,STATIONERY,5902276077
09.11.2017,CHILDREN'S SERVICES,GUARANTEED TRAINING LTD,"1,100.00",CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902276094
09.11.2017,CHILDREN'S SERVICES,MEGGS COSTOYA ATTFIELD LTD,"1,406.88",CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902276049
09.11.2017,CHILDREN'S SERVICES,MEGGS COSTOYA ATTFIELD LTD,"1,954.38",CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902276049
09.11.2017,CHILDREN'S SERVICES,NATIONAL DAY NURSERIES ASSOCIATION,765,CHILDRENS CENTRE,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902276066
