date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848277,11257534
06.08.2018,ADULT SOCIAL CARE,WOODSTOCK (NELSTAR LTD),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848297,1000000185
06.08.2018,ADULT SOCIAL CARE,ATHOL HOUSE LONDON CHESHIRE HOMES,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848313,1022907
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848318,1000067670
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848328,11257534
06.08.2018,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848337,1000028902
06.08.2018,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848361,1000030895
06.08.2018,ADULT SOCIAL CARE,RUNWOOD HOMES LTD (FRANK FOSTER HOUSE),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848404,1000074139
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848410,11257534
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848431,1000067670
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848435,1000067670
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848530,11257534
06.08.2018,ADULT SOCIAL CARE,HOLLYMAN CARE HOMES LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848575,1000078937
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848579,1000067670
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848621,1000067670
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848629,1000067670
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848645,1000067670
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848651,1000068551
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848663,11257534
06.08.2018,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848679,1000030895
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848692,11257534
06.08.2018,ADULT SOCIAL CARE,STRODE PARK FNDN FOR THE DISABLED,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848735,1030892
06.08.2018,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848754,1000048698
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848833,1000067670
06.08.2018,ADULT SOCIAL CARE,C & P LTD (KIMBERLEY CARE),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848837,1000068510
06.08.2018,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848839,1000030895
06.08.2018,ADULT SOCIAL CARE,CARE UK,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848866,1000063363
06.08.2018,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848879,11042563
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848885,1000067670
06.08.2018,ADULT SOCIAL CARE,SANDERSTEAD CARE CENTRE LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848919,1000068440
06.08.2018,ADULT SOCIAL CARE,N NOTARO HOMES LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848923,11202319
06.08.2018,ADULT SOCIAL CARE,PARKSIDE RESIDENTIAL CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848978,1000081063
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848987,1000067670
06.08.2018,ADULT SOCIAL CARE,ASHFIELD RESIDENTIAL CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849056,1000079717
06.08.2018,ADULT SOCIAL CARE,LYMEHURST REST HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849065,1000080964
06.08.2018,ADULT SOCIAL CARE,CLIFFHAVEN RESIDENTIAL CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849085,1000080999
06.08.2018,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849095,1000049621
06.08.2018,ADULT SOCIAL CARE,WESTMINSTER HEALTH CARE LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849100,1846839
06.08.2018,ADULT SOCIAL CARE,LYNDHURST NURSING HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849126,1000078148
06.08.2018,ADULT SOCIAL CARE,ELSWICK HALL CARE HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849146,1000053565
06.08.2018,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849194,1670766
06.08.2018,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849198,1776618
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849204,11257534
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849235,1000067670
06.08.2018,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849243,11042563
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849256,1000067670
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849273,1000067670
06.08.2018,ADULT SOCIAL CARE,ELMWOOD R C H (MISSION CARE),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849285,1000022813
06.08.2018,ADULT SOCIAL CARE,CONEWOOD MANOR CARE LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849288,1000074138
06.08.2018,ADULT SOCIAL CARE,FARRINGTON CARE HOMES LTD,-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849297,1000077206
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849308,1000067670
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-537.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849325,1000067670
06.08.2018,ADULT SOCIAL CARE,CARE UK,-532.24,PHY LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2102848814,1000063363
06.08.2018,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848366,1860341
06.08.2018,ADULT SOCIAL CARE,CARE UK,-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848812,1000063363
06.08.2018,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102848921,1000067670
06.08.2018,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849021,1000028902
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849023,11257534
06.08.2018,ADULT SOCIAL CARE,HOMEFIELD NURSING HOME,-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849241,1000036909
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-522.8,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102849314,11257534
06.08.2018,ADULT SOCIAL CARE,HEATHERDENE NURSING HOME,-509.84,PHY LTS 65+,"MAND STATUTORY CHARGES, NURSING",2102849168,1000076774
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-420.81,PHY LTS 65+,RESIDENTIAL CARE,2102848281,11257534
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,-364.94,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848211,11257534
06.08.2018,ADULT SOCIAL CARE,MEDACS HOMECARE,-254.68,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2102846636,11287415
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,250.5,PHY LTS 65+,HOMECARE - C&V,2102847924,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,267.2,PHY LTS 65+,HOMECARE - C&V,2102847927,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,271.38,PHY LTS 65+,HOMECARE - C&V,2102847940,1000059416
06.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,275.8,PHY LTS 65+,HOMECARE - SPOT,2102849337,1000080718
06.08.2018,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,286.14,PHY LTS 65+,HOMECARE - SPOT,2102848094,1000003687
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,300.6,PHY LTS 65+,HOMECARE - C&V,2102847875,1000059416
06.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,301.28,PHY LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
06.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,317.17,PHY LTS 65+,HOMECARE - SPOT,2102848103,1000070695
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,334,PHY LTS 65+,HOMECARE - C&V,2102847917,1000059416
06.08.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,337.5,PHY LTS 65+,HOMECARE - SPOT,2102848003,1000079270
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,338.18,PHY LTS 65+,HOMECARE - C&V,2102847974,1000059416
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,345.73,PHY LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2102848296,11257534
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,346.53,PHY LTS 65+,HOMECARE - C&V,2102847878,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.7,PHY LTS 65+,HOMECARE - C&V,2102847853,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.7,PHY LTS 65+,HOMECARE - C&V,2102847859,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.7,PHY LTS 65+,HOMECARE - C&V,2102847907,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,350.7,PHY LTS 65+,HOMECARE - C&V,2102847978,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,367.4,PHY LTS 65+,HOMECARE - C&V,2102847844,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,375.75,PHY LTS 65+,HOMECARE - C&V,2102847848,1000059416
06.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,386.12,PHY LTS 65+,HOMECARE - SPOT,2102849351,1000080718
06.08.2018,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,399.91,PHY LTS 65+,HOMECARE - SPOT,2102848025,1000072524
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,415.84,PHY LTS 65+,HOMECARE - C&V,2102848052,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,434.2,PHY LTS 65+,HOMECARE - C&V,2102847830,1000059416
06.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102848096,1000070695
06.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102848105,1000070695
06.08.2018,ADULT SOCIAL CARE,METRO HOMECARE LTD,448.18,PHY LTS 65+,HOMECARE - C&V,2102848091,1000070695
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,450.9,PHY LTS 65+,HOMECARE - C&V,2102847820,1000059416
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,457.6,PHY LTS 65+,HOMECARE - C&V,2102848040,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,467.6,PHY LTS 65+,HOMECARE - C&V,2102847926,1000059416
06.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,482.65,PHY LTS 65+,HOMECARE - SPOT,2102849353,1000080718
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,490.95,PHY LTS 65+,RESIDENTIAL CARE,2102848940,11257534
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,501,PHY LTS 65+,HOMECARE - C&V,2102847936,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,501,PHY LTS 65+,HOMECARE - C&V,2102847964,1000059416
06.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,524.02,PHY LTS 65+,HOMECARE - SPOT,2102849334,1000080718
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,526.05,PHY LTS 65+,HOMECARE - C&V,2102847932,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,526.05,PHY LTS 65+,HOMECARE - C&V,2102847983,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,551.1,PHY LTS 65+,HOMECARE - C&V,2102847920,1000059416
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,561.09,PHY LTS 65+,RESIDENTIAL CARE,2102848447,11257534
06.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,572.29,PHY LTS 65+,HOMECARE - SPOT,2102849349,1000080718
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,576.15,PHY LTS 65+,HOMECARE - C&V,2102847856,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,576.15,PHY LTS 65+,HOMECARE - C&V,2102847864,1000059416
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,582.12,PHY LTS 65+,HOMECARE - C&V,2102848060,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,584.5,PHY LTS 65+,HOMECARE - C&V,2102847884,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,597.03,PHY LTS 65+,HOMECARE - C&V,2102847860,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,601.2,PHY LTS 65+,HOMECARE - C&V,2102847876,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,601.2,PHY LTS 65+,HOMECARE - C&V,2102847945,1000059416
06.08.2018,ADULT SOCIAL CARE,MEADBANK CARE HOME,624.13,PHY LTS 65+,NURSING PLACEMENTS FEES,2102848413,1000043382
06.08.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,627.77,PHY LTS 65+,HOMECARE - SPOT,2102847998,1000079270
06.08.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,648,PHY LTS 65+,HOMECARE - SPOT,2102848013,1000079270
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,648.48,PHY LTS 65+,HOMECARE - C&V,2102848053,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,651.3,PHY LTS 65+,HOMECARE - C&V,2102847904,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,651.3,PHY LTS 65+,HOMECARE - C&V,2102847989,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,668,PHY LTS 65+,HOMECARE - C&V,2102847893,1000059416
06.08.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,668.25,PHY LTS 65+,HOMECARE - C&V,2102848002,1000079270
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,673.8,PHY LTS 65+,HOMECARE - C&V,2102848031,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,684.7,PHY LTS 65+,HOMECARE - C&V,2102847854,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,701.4,PHY LTS 65+,HOMECARE - C&V,2102847868,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,718.1,PHY LTS 65+,HOMECARE - C&V,2102847942,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,734.8,PHY LTS 65+,HOMECARE - C&V,2102847890,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,734.8,PHY LTS 65+,HOMECARE - C&V,2102847930,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,734.8,PHY LTS 65+,HOMECARE - C&V,2102847988,1000059416
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,798.24,PHY LTS 65+,HOMECARE - C&V,2102848045,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,801.6,PHY LTS 65+,HOMECARE - C&V,2102847987,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,818.3,PHY LTS 65+,HOMECARE - C&V,2102847826,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,818.3,PHY LTS 65+,HOMECARE - C&V,2102847873,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,818.3,PHY LTS 65+,HOMECARE - C&V,2102847911,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,818.3,PHY LTS 65+,HOMECARE - C&V,2102847966,1000059416
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,832,PHY LTS 65+,HOMECARE - C&V,2102848047,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,835,PHY LTS 65+,HOMECARE - C&V,2102847976,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,860.05,PHY LTS 65+,HOMECARE - C&V,2102847914,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,868.4,PHY LTS 65+,HOMECARE - C&V,2102847874,1000059416
06.08.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,890.34,PHY LTS 65+,HOMECARE - SPOT,REDACTED,REDACTED
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,901.8,PHY LTS 65+,HOMECARE - C&V,2102847981,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,910.15,PHY LTS 65+,HOMECARE - C&V,2102847839,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,914.33,PHY LTS 65+,HOMECARE - C&V,2102847901,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,918.5,PHY LTS 65+,HOMECARE - C&V,2102847985,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,918.5,PHY LTS 65+,HOMECARE - C&V,2102847992,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,935.2,PHY LTS 65+,HOMECARE - C&V,2102847846,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,935.2,PHY LTS 65+,HOMECARE - C&V,2102847862,1000059416
06.08.2018,ADULT SOCIAL CARE,GREENWRITE HEALTHCARE LTD,951.51,PHY LTS 65+,HOMECARE - SPOT,2102849347,1000080718
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,976.95,PHY LTS 65+,HOMECARE - C&V,2102847939,1000059416
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,977.33,PHY LTS 65+,HOMECARE - C&V,2102848056,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,985.3,PHY LTS 65+,HOMECARE - C&V,2102847967,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,002.00",PHY LTS 65+,HOMECARE - C&V,2102847821,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,002.00",PHY LTS 65+,HOMECARE - C&V,2102847879,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,018.70",PHY LTS 65+,HOMECARE - C&V,2102847851,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,018.70",PHY LTS 65+,HOMECARE - C&V,2102847935,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,018.70",PHY LTS 65+,HOMECARE - C&V,2102847946,1000059416
06.08.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,"1,026.01",PHY LTS 65+,HOMECARE - SPOT,2102848011,1000079270
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,035.40",PHY LTS 65+,HOMECARE - C&V,2102847938,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,035.40",PHY LTS 65+,HOMECARE - C&V,2102847951,1000059416
06.08.2018,ADULT SOCIAL CARE,CAREWATCH LEWISHAM,"1,050.70",PHY LTS 65+,HOMECARE - C&V,2102848038,1000042627
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,052.10",PHY LTS 65+,HOMECARE - C&V,2102847855,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,052.10",PHY LTS 65+,HOMECARE - SPOT,2102847881,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,052.10",PHY LTS 65+,HOMECARE - C&V,2102847991,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,060.45",PHY LTS 65+,HOMECARE - C&V,2102847910,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,085.50",PHY LTS 65+,HOMECARE - C&V,2102847825,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,102.20",PHY LTS 65+,HOMECARE - C&V,2102847915,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,114.73",PHY LTS 65+,HOMECARE - C&V,2102847832,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,135.60",PHY LTS 65+,HOMECARE - C&V,2102847965,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,139.78",PHY LTS 65+,HOMECARE - C&V,2102847969,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,152.30",PHY LTS 65+,HOMECARE - C&V,2102847982,1000059416
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,252.50",PHY LTS 65+,HOMECARE - C&V,2102847829,1000059416
06.08.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,"1,336.50",PHY LTS 65+,HOMECARE - SPOT,2102848009,1000079270
06.08.2018,ADULT SOCIAL CARE,CARE UNLIMITED GROUP LTD,"1,356.36",PHY LTS 65+,NURSING PLACEMENTS FEES,2102848256,11172617
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,373.58",PHY LTS 65+,HOMECARE - C&V,2102847838,1000059416
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"1,378.02",PHY LTS 65+,RESIDENTIAL CARE,2102848212,11257534
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,519.70",PHY LTS 65+,HOMECARE - C&V,2102847888,1000059416
06.08.2018,ADULT SOCIAL CARE,ANCHOR TRUST,"1,523.07",PHY LTS 65+,RESIDENTIAL CARE,2102848482,11257534
06.08.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,"1,677.38",PHY LTS 65+,HOMECARE - C&V,2102848006,1000079270
06.08.2018,ADULT SOCIAL CARE,HUMBLE HEALTH CARE LTD,"1,694.25",PHY LTS 65+,HOMECARE - SPOT,2102848012,1000079270
06.08.2018,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,703.40",PHY LTS 65+,HOMECARE - C&V,2102847947,1000059416
