Name ,�
NIGHTINGALE NURSING HOME,"2,285.28"
PEARSON GLAZING LIMITED,"2,286.18"
THE LAW SOCIETY,"2,287.00"
CYCLE FORCE UK LIMITED,"2,288.80"
KENT COMMUNITY HOUSING TRUST,"2,289.92"
DCSF RECEIPTS,"2,301.29"
TYCO FIRE & INTEGRATED SOLUTIONS UK,"2,301.80"
DBC FOODSERVICE,"2,311.94"
KINGS LODGE,"2,312.51"
THE COMMUNITY HOUSING ASSOCIATION L,"2,315.40"
TREASURY SOLICITOR (BV),"2,316.22"
CORPORATE WORKWEAR DIRECT LTD,"2,330.51"
CLERKS ASSOCIATES LIMITED,"2,340.00"
CONCERO LIMITED,"2,340.00"
SERVICE POINT UK,"2,346.10"
KEMICO LIMITED,"2,348.80"
PARK AVENUE (EXCELCARE),"2,352.12"
KINDERCARE,"2,352.84"
MILLWALL COMMUNITY SPORTS SCHEME,"2,358.00"
HOLLIES CARE HOME (SOUTHERN CROSS),"2,358.80"
CHELMSFORD NURSING HOME,"2,362.71"
WOODHAM HOUSE,"2,389.00"
PURCELL PROPERTY AGENTS,"2,400.00"
GREENBARNES LTD,"2,400.16"
CORBY & CO,"2,406.40"
FLUX STUDIOS,"2,406.67"
THAMESMEAD BUSINESS SERVICES  LTD,"2,407.28"
SOUTHWARK COLLEGE,"2,420.43"
SOUTHERN CROSS HEALTHCARE LTD,"2,423.20"
PARK VIEW CARE HOME,"2,425.12"
PELHAMIAN LTD,"2,430.80"
ST GILES TRUST,"2,431.45"
FAIRLIE HOUSE,"2,434.92"
REVIVAL,"2,438.00"
TWISTS SANDWICH BAR,"2,440.70"
MEERA NURSING HOME LTD,"2,459.60"
ENVIRONMENT AGENCY,"2,464.56"
CATHERINE COURT CARE HOME,"2,474.80"
WEST ONE PLANTS LTD,"2,482.00"
PUBLIC SECTOR FINANCIAL CONSULTANCY,"2,490.00"
LEARNING TREE INTERNATIONAL,"2,495.00"
BRADFIELD CLUB IN PECKHAM,"2,500.00"
BOSCO CENTRE (FEDA/DIAMOND),"2,500.00"
TERRENCE HIGGINS TRUST,"2,500.00"
OLM SYSTEMS LTD,"2,522.50"
LOUISVILLE & COLINVALE COURT,"2,548.40"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
CHUBB FIRE LIMITED,"2,559.79"
KIZOOM LIMITED,"2,565.11"
RIVERVIEW CARE CENTRE(LIFESTYLE),"2,569.12"
BREEZE LETTINGS,"2,572.98"
TILHILL FORESTRY LTD,"2,584.12"
RICOH UK LIMITED,"2,589.02"
T BROWN & SONS (HEATING) LTD,"2,592.16"
OPTIMUM TECHNOLOGY TRANSFER LTD,"2,600.00"
KOMPAN LTD,"2,603.04"
HM PAYMASTER GENERAL,"2,616.67"
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00"
JUST CLEANING,"2,627.56"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
VOICE FOR THE CHILD IN CARE,"2,632.86"
EDF ENERGY,"2,636.09"
BONDCARE LIMITED,"2,636.43"
ROGERS & CO CHARTERED BUILDING SURV,"2,644.37"
LBS-YOUTH OFFENDING TEAM,"2,648.94"
ADDICTION RECOVERY CENTRES LTD,"2,653.05"
MORTIMER SOCIETY,"2,654.28"
NHBC SERVICES LTD,"2,675.00"
PERFORMANCE CHEMICALS LTD,"2,686.34"
NEW VISION DAY NURSERY,"2,689.85"
VALASSIS LTD,"2,704.60"
MAYER BROWN LTD,"2,707.50"
WALM LANE NURSING HOME,"2,707.52"
REFUGEE HOUSING ASSOCIATION LTD,"2,717.26"
SICKLE CELL & YOUNG STROKE SURVIVOR,"2,724.52"
ORANGE PERSONAL COMMUNICATIONS,"2,758.35"
CLPE,"2,770.00"
QUINTON HOUSE,"2,785.73"
SIGN POST SOLUTIONS LTD,"2,786.00"
LONDON & QUADRANT HOUSING TRUST,"2,788.65"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"2,800.00"
ARGOS BUSINESS SOLUTIONS,"2,815.64"
SOUTHERN CROSS HEALTHCARE,"2,817.68"
WINCKWORTH SHERWOOD LLP,"2,833.50"
THE OLD SOUTHERN FORGE,"2,850.00"
WOODWARD LEWIS ASSOCIATES LTD,"2,850.00"
RICOH UK LTD,"2,898.21"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,932.80"
SELLS FIRST IMPRESSIONS,"2,940.00"
RUSSELL DRYDEN (BERMONDSEY BEAT),"2,950.73"
ELIM HOUSING ASSOCIATION,"2,951.75"
ASHDENE HOUSE LIMITED,"2,960.76"
THE FRANCES TAYLOR FOUNDATION,"2,962.68"
CHURCHMAN,"2,973.55"
CALE BRIPARC LTD,"2,994.00"
J C CONSULTANT SERVICES LTD,"3,000.00"
POWELL FORSTER SOLICITORS,"3,000.00"
TINY BALLERS LIMITED,"3,000.00"
MEADOWCOURT SERVICES LIMITED,"3,024.00"
CHARLOTTE NOYES LTD,"3,025.30"
ANKH SERVICES,"3,050.00"
CIPFA,"3,050.00"
CAMBRIDGE EDUCATION ASSOCIATES,"3,060.00"
ALLIED REMEDIAL TREATMENTS LTD,"3,062.87"
BARRETTINE ENVIRONMENTAL HEALTH,"3,088.88"
H&H ALLOY SALES LTD,"3,090.00"
BRITISH GAS BUSINESS,"3,096.93"
THE ARTEMIS TEAM LTD,"3,099.76"
FRONTLINE SOCIAL CARE,"3,104.49"
HOLMDENE HOUSING SERVICES,"3,109.76"
ELTANDIA HALL CARE CENTRE,"3,122.32"
RPS CONSULTANTS LTD,"3,123.75"
BACC 84 TENANTS & RESIDENTS ASS.,"3,130.50"
RIPPLEMEAD LTD,"3,145.00"
GRAFTON MERCHANTING GB LTD,"3,178.90"
KELLY EXECUTIVE,"3,185.00"
SIGNATURE LTD,"3,187.40"
MUSTARD SEED PRE-SCHOOL,"3,193.33"
HORIZON HOUSING GROUP LTD,"3,198.10"
SHUTTLEWORTH (UK) LTD,"3,209.50"
RESPOND,"3,210.00"
BRITISH TELECOMMUNICATIONS PLC,"3,228.68"
ABBEY CARE GROUP (SAXON COURT),"3,254.12"
COMPLETE TYRE SERVICE,"3,263.57"
STRODE PARK FOUNDATION FOR THE,"3,267.28"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"3,298.16"
SHARED INTELLIGENCE,"3,300.00"
CATHERINE RUSHFORTH & ASSOCIATES LT,"3,300.00"
ON-SITE SUPPLIES,"3,308.00"
R G WEBBER LTD,"3,313.80"
MULTI LINGUAL COMMUNITY RIGHTS,"3,333.33"
ABBEY CARE COMPLEX,"3,333.73"
METROPOLITAN POLICE AUTHORITY,"3,341.52"
AUDIOGO LTD,"3,347.26"
BUPA CARE (BROAD OAK MANOR),"3,352.08"
TACT,"3,352.34"
PRELUDE CONSTRUCTION,"3,354.44"
JOHN GROOM'S ASSOC FOR THE DISABLED,"3,367.96"
PEPENBURY  T/A LARKFIELD HALL LTD,"3,388.58"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,393.96"
FLAGSWAN TWO LIMITED,"3,395.68"
CYCLING INSTRUCTOR LTD,"3,414.00"
RIVERLEE CARE HOME,"3,424.46"
SOMALI YOUTH ACTION FORUM,"3,426.50"
VALLEY NURSING HOME,"3,427.60"
ART IN THE PARK,"3,430.00"
CROSSFOLD ELECTRICAL  WHOLESALERS L,"3,460.49"
SECOM PLC,"3,461.17"
TABARD GARDENS NORTH,"3,470.25"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
CARELINE SERVICES LTD,"3,504.00"
FOXTONS,"3,539.24"
ROSELANDS,"3,551.96"
GLAZIERS HALL LTD,"3,575.00"
WYNNE BIER CONSULTANCY LTD,"3,575.00"
INTO  SERVICES,"3,587.00"
WINDOW FLOWERS LTD,"3,600.00"
PENBERTH MANOR,"3,600.00"
PARSONS BRINCKERHOFF LTD,"3,618.00"
NETPEX  SERVICE LTD,"3,621.42"
FUTURES FOR CHILDREN LIMITED,"3,628.55"
REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,631.34"
AIRWAVE SOLUTIONS LIMITED,"3,649.24"
EXECUTIVE FLEET SERVICES,"3,651.00"
POST OFFICE LTD,"3,670.40"
THE GRANGE CENTRE,"3,683.12"
IMAGE DATA SYSTEMS LTD,"3,695.08"
HUTTON & ROSTRON,"3,700.00"
FAYERS PLUMBING & BUILDING SUPPLIES,"3,729.72"
THURLOW LODGE T&RA,"3,735.00"
HOCKFIELD AND CO,"3,744.82"
ALBANY LODGE,"3,749.20"
FUTURE LIFE LTD,"3,749.88"
FAMILY ACTION,"3,750.00"
FAMILY PLANNING ASSOCIATION,"3,750.00"
ELMWOOD CARE HOME,"3,754.28"
CITY ELECTRICAL FACTORS LTD,"3,765.72"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"3,772.38"
CARE UK CHILDRENS SERVICE,"3,798.10"
JAPANESE KNOTWEED ERADICATION LTD,"3,810.00"
INSIDE OUT 4 SCHOOLS LTD,"3,825.00"
SOUTH LONDON YMCA,"3,831.00"
TESCO STORES LTD-TESCO GIFT CARD DE,"3,840.00"
STARLIGHT MUSIC ACADEMY,"3,865.00"
GAS DYNAMICS LIMITED,"3,900.00"
SHARVATT WOOLWICH LTD,"3,929.60"
THE FACILITY LTD,"3,930.52"
CHALK HILL(MODUS CARE LTD)C,"3,970.76"
GLEN CARE GROUP(BALLATER NURSING ),"3,977.52"
SOUTHWARK LAW CENTRE,"4,000.00"
KALMARS COMMERICAL LTD,"4,000.00"
YOUTH EDUCATION SUPPORT SERVICES (Y,"4,000.00"
BACONS COLLEGE EDUCATIONAL AND,"4,000.00"
CREATIVE LEWISHAM AGENCY,"4,000.00"
THE LONDON SCHOOL OF OSTEOPATHY,"4,000.00"
ELEMENTUS LTD,"4,000.00"
INDEPENDENT LIFT SERVICES LTD,"4,013.69"
ROUEL ROAD ESTATE TENANTS ASSOC,"4,050.00"
RM RESEARCH MACHINES,"4,056.00"
CAPITA BUSINESS SERVICES LTD,"4,065.40"
CHALLENGE CARE NURSING HOME,"4,069.44"
CAMBER LODGE (NELLSAR LTD),"4,070.80"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,098.52"
THE GRIFFIN CARE CENTRE,"4,102.06"
ST MARYS'S CARE HOME LTD,"4,108.30"
ELSWICK HALL CARE HOME,"4,113.08"
FIELD FISHER WATERHOUSE,"4,116.02"
31 WOODBOURNE (THE FRANCES TAYLOR,"4,129.12"
WORKSPACE MANAGEMENT,"4,136.46"
BEAUMONT RESIDENTIAL CARE HOME,"4,140.93"
KIRKSTALL LODGE LTD,"4,150.32"
LONDON BOROUGH OF GREENWICH,"4,169.00"
PROACTIV CONTACT CENTRE,"4,175.00"
SOCIAL WORK PROFESSIONALS,"4,175.28"
OPEN TEXT UK LIMITED,"4,189.88"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,190.16"
MIDAS TRAINING SOLUTIONS LTD,"4,200.00"
LANDERS & ASSOCIATES,"4,200.55"
ROYAL MAIL GROUP LTD,"4,207.81"
LBS-CHILDRENS(HIV/AIDS),"4,325.88"
45 ARCADIAN GARDENS,"4,334.88"
SUPPORTING U LTD,"4,372.81"
FREEDOM RECOVERY CENTRE,"4,397.70"
CARE UNLIMITED,"4,404.00"
BLOOMBERG FINANCE LP,"4,495.27"
EDF ENERGY 1 LTD,"4,483.81"
EDF ENERGY,"4,484.57"
COMMUNITY LINKS SERVICES,"4,491.20"
HOMELANDS,"4,507.16"
KINGSTON HOUSE,"4,516.68"
HQN LTD,"4,519.66"
GREENCARE H20 LIMITED,"4,536.00"
RESIDENTIAL COMMUNITY CARE LTD,"4,544.88"
THE WELLS HOUSE,"4,555.60"
HIGHVIEW CARE SERVICES,"4,572.00"
HENRY SHEACH LAWNMOWER SER LTD,"4,586.18"
N & C BUILDING MATERIALS,"4,608.61"
ASD UNIQUE SERVICES LTD,"4,612.60"
ALEXANDER BLACK LTD,"4,630.00"
NEOPOST LTD,"4,661.47"
PORTMAN DOORS LTD,"4,675.00"
CREATING LIFESTYLES,"4,694.29"
LEONARD CHESHIRE(HEATHERLEY CHESHIR,"4,726.28"
CAI VISION LTD,"4,739.32"
ST.MARYS HOME,"4,777.84"
VOICE SERVICES LTD,"4,788.00"
THE LEWIS AND GRAVES PARTNERSHIP,"4,799.00"
KALEIDOSCOPE LTD,"4,800.00"
EVEWRIGHT STUDIO,"4,800.00"
STANNAH LIFT SERVICES LIMITED,"4,844.00"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
THE MENZIES PARTNERSHIP,"4,927.50"
PARKGATE MANOR,"4,986.96"
AGE CONCERN SOUTHWARK,"5,000.00"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"5,000.00"
VOLUNTEER CENTRE SOUTHWARK,"5,000.00"
THE CLEVER BAGGERS LTD,"5,000.00"
FIONNAR LTD,"5,000.00"
ORBUS SOFTWARE,"5,000.00"
RIDGEWAY PARK SCHOOL,"5,008.25"
KINGSDALE,"5,019.50"
JMP CONSULTANTS LTD,"5,032.60"
GLS EDUCATIONAL SUPPLIES LTD,"5,051.98"
THE TAMARISK TRUST,"5,114.89"
PRIORY REHABLITATION LTD,"5,115.88"
GREENHILL CARE HOME,"5,117.80"
WEBEX COMMUNICATIONS UK LTD,"5,137.00"
ROBINSON KENNING & GALLAGHER,"5,150.00"
ABBEYFIELD UK THE HILLHOUSE,"5,185.48"
CABRINI CHILDREN'S SOCIETYIETY,"5,204.00"
NIGELTHORNE CONSULTANT LANDSCAPE,"5,211.00"
FISHER MEREDITH SOLICITORS,"5,250.00"
GAM LTD,"5,256.00"
HFH HOMECARE,"5,261.70"
SAFE & SOUND PLAYGROUNDS LTD,"5,265.00"
THE OLD  SCHOOL HOUSE (MADELEY),"5,268.76"
BRITISH GAS TRADING LTD,"5,296.06"
WOODLANDS ANIMAL CARE LIMITED,"5,310.00"
THE LIBERTY ELECTRICAL COMPANY LTD,"5,325.00"
VIKING DIRECT LIMITED,"5,341.85"
FUSION LIFESTYLE,"5,352.75"
THE MEATH,"5,368.52"
ADT FIRE & SECURITY,"5,397.64"
SMALL BUSINESS IT SERVICES LTD,"5,400.00"
PENTON SOLUTIONS LTD,"5,400.00"
THE SPRINGS COMMUNITY,"5,409.24"
PRIORY REHABILITATION SERVICES LTD,"5,413.80"
3MS GOLD SERVICES LTD,"5,415.00"
CAMERON CONSULTING,"5,437.50"
"BROWNING, JONES & MORRIS LTD","5,441.19"
CAPITA  BUSINESS SERVICES LTD,"5,470.60"
PLOWMAN CRAVEN & ASSOCIATES,"5,500.00"
M C TECHNICIANS LTD,"5,549.90"
SODEN CONSTRUCTION LIMITED,"5,625.00"
PITNEY BOWES MANAGEMENT SERVICES,"5,657.96"
CONNEXIONS CUISINE,"5,658.06"
HMCS,"5,662.00"
SUPERTEC DESIGNS LTD,"5,675.15"
THE FOSTERING PARTNERSHIP,"5,684.00"
PENNA PLC,"5,700.00"
BANYA FAMILY PLACEMENT AGENCY,"5,702.13"
RICOH UK LTD,"5,734.15"
BERTRAM LIBRARY SERVICES,"5,779.53"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,797.36"
E.M.S. GROUP HOLDINGS LTD,"5,828.16"
LEONARD CHESHIRE DISABILITY SOBELL,"5,853.69"
HEYWOOD LIMITED,"5,862.50"
CRAEGMOOR HEALTHCARE(MARGATE),"5,896.00"
INSPIRE AT ST PETER'S LTD,"5,910.50"
INTEGRATED CARE FOSTERING,"5,979.59"
RYDE HOUSE,"6,012.24"
AIIMI,"6,075.00"
K LAWAL BIG CHANCES,"6,100.00"
CRAEGMOOR HEALTHCARE,"6,108.72"
SOUTH EAST BUILDING CONTRACTORS LTD,"6,125.00"
ELMS NURSING HOME,"6,160.72"
CBC TRAINING LTD,"6,169.00"
CMB2 GROUP LTD,"6,172.21"
WICKSTEED LEISURE LTD,"6,188.00"
SYMBOL FAMILY SUPPORT SERVICES LTD,"6,188.50"
THE PADDOCK (THE SWALLOW GROUP),"6,193.44"
MULTUM COMMUNICATIONS LIMITED,"6,200.00"
WALWORTH ACADEMY,"6,200.00"
KIDS & PLAY MOBILE CRECHE,"6,204.80"
ASKEWS LIBRARY SERVICES LTD,"6,226.26"
"READ, THE READING AGENCY","6,239.78"
DISABILITIES TRUST(B.I.R.T),"6,241.08"
INDEPENDENT LIVING NETWORK,"6,259.52"
NATIONAL FOSTERING AGENCY,"6,270.06"
DOCUMENT OPTIONS LIMITED,"6,276.46"
INITIAL WASHROOM SOLUTIONS,"6,316.16"
EDF ENERGY,"6,349.68"
DIGNITY FUNERALS LTD,"6,372.00"
BEC LTD,"6,375.00"
THE REGARD PARTNERSHIP (INGLEWOOD H,"6,418.40"
ARCHIVAL RECORDS MANAGEMENT PLC,"6,439.74"
EDF ENERGY,"6,449.38"
VIVA VIE LTD,"6,495.00"
NOTTINGHAMSHIRE COUNTY COUNCIL,"6,520.23"
FAMILYPLACEMENT.COM LTD,"6,530.56"
PATHWAYS,"6,564.00"
CM BUILDING SERVICES UK LTD,"6,565.00"
GALLAUDET POOLMEAD CENTRE,"6,569.68"
CAPSTONE VISION FOSTER CARE LTD,"6,572.01"
LONDON TOOLS LIMITED,"6,575.04"
MARWOOD ELECTRICAL CO,"6,594.49"
FAIR COMMUNITY HSG SERVICES LTD,"6,620.59"
BANKSIDE RESIDENTS FORUM,"6,632.00"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
L H BRIDGE LTD,"6,650.00"
MOTT MACDONALD LIMITED,"6,714.52"
SLFHA LTD,"6,721.16"
COCKS E,"6,722.46"
LBS-DULWICH DISTRICT STHARK,"6,733.55"
CADOGAN CARE LTD,"6,805.32"
HSF HEALTH PLAN,"6,807.75"
CHARTWELLS,"6,842.02"
ROMEC,"6,842.55"
THE DRIVE CARE HOMES LTD (ADULTS),"6,857.16"
TABS FM LTD,"6,881.70"
LONDON LETTERBOX MARKETING,"6,898.50"
ST GEORGES NURSING HOME LTD,"6,900.00"
CIPFA BUSINESS LTD,"6,915.00"
BEACON CARE LTD,"6,916.50"
AUTOMOTIVE LEASING CUST ACC,"6,935.68"
MIDOS GROUP OF COMPANIES,"6,999.19"
IN THE PICTURE,"7,000.00"
E&E BUILDING SERVICES LTD,"7,004.31"
CROMWELL POLYTHENE LTD,"7,004.87"
CHILDREN FIRST FOSTERING AGENCY LTD,"7,006.62"
THE SYNERGY GROUP LTD,"7,030.90"
LONDON BOROUGH OF CROYDON,"7,066.43"
ISLINGTON COUNCIL,"7,094.12"
ROLLING SOUND LTD,"7,125.00"
BROOKSON SOLUTIONS LTD,"7,144.00"
SPOFFORTHS,"7,150.80"
CLACTON FAMILY TRUST LTD,"7,152.80"
SHELL GAS LIMITED,"7,191.70"
SUPREME CARE SERVICES LTD,"7,214.50"
TALIS INFORMATION LTD,"7,250.00"
FAMILIES FOR CHILDREN (SOUTH) LTD,"7,314.51"
PHEONIX FIRE SERVICES LTD,"7,331.50"
THE LAURELS CARE CENTRE,"7,393.20"
BAILY  GARNER LLP,"7,430.12"
JOHNSTON SWEEPERS LTD,"7,433.02"
HORNCASTLE CARE CENTRE,"7,444.24"
SB SECURITY SOLUTIONS,"7,448.00"
WESTCOMBE PARK NURSING HOME,"7,454.84"
BROOK STREET HOME CARE SERVICES,"7,458.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"7,467.00"
PROJECTS DEVELOPMENT COMPANY,"7,497.00"
BARKA UK,"7,500.00"
MILLENNIUM SCAFFOLDING & CRADLES,"7,554.92"
JAMMA UMOJA(COMMUNITY SERVICES) LTD,"7,571.88"
FIR TREE LODGE (SEE ABILITY),"7,579.72"
KIRKDALE CARE CENTRE,"7,591.16"
SWANBOROUGH  HOUSE,"7,597.16"
ACTIVE ENVIRONMENTAL SERVICES LTD,"7,639.96"
GE CAPITAL TLS LTD,"7,658.96"
DENTON WILDE SAPTE,"7,663.75"
BIKEAWAY,"7,735.00"
BROADHAM CARE LIMITED,"7,737.52"
RSM BUILDING CONTRACTORS,"7,830.07"
BOURNE AMENITY LTD,"7,870.00"
BURNHAM HOUSE,"7,933.64"
SOLAR CARE GROUP LIMITED,"7,950.64"
GOSH COMICS,"7,954.91"
MILBURY CARE SERVICES LIMITED,"7,971.14"
MARIAS KITCHEN,"7,982.50"
THE JOHN TOWNSEND TRUST,"8,041.92"
ELIBARIKI COMMUNITY CARE LTD,"8,140.00"
ORCHARD LODGE NURSING  HOME,"8,144.00"
DE-CHARLES RESOURCES LIMITED,"8,161.00"
HOMEFIELDS LTD,"8,190.23"
HARTNELLS SOLICTORS,"8,276.74"
QUANTUM PROFESSIONAL SERVICES LTD,"8,320.00"
LLOYDS TSB COMMERCIAL FINANCE,"8,338.00"
ASHBROOK HOUSE,"8,389.56"
STANNAH LIFT SERVICE LTD,"8,410.00"
CRAMER MUSIC,"8,412.00"
THE HAVEN,"8,414.28"
EDENDALE CARE HOME,"8,416.36"
CITY WEST END & SUBURBAN SHOP,"8,430.42"
HOLLINGTON CLUB FOR YOUNG PEOPLE,"8,450.50"
BENJAMIN OSWALD TRANSPORTATION,"8,461.20"
HERBERT CONSULTING LIMITED,"8,564.00"
SHAUN PACKHAM (FENCING),"8,570.00"
BRITISH HOME & HOSPITAL FOR INCURAB,"8,610.08"
EURO HOTEL (PECKHAM) LIMITED,"8,740.90"
JUDGE AND PRIESTLEY SOLICITORS,"8,741.48"
SWINDON BOROUGH COUNCIL,"8,759.00"
CAMBRIDGE HOUSE & TALBOT,"8,769.25"
MULTI-INSTALLATIONS LTD,"8,781.72"
WHATEVER DESIGN LTD,"8,790.46"
TRUECARE GROUP,"8,800.00"
SITEXORBIS LTD,"8,876.41"
HEXAGON HOUSING ASSOCIATION LTD,"8,877.96"
L. H. BRIDGE LTD,"8,892.88"
PHS GROUP PLC,"8,919.25"
SOUTHWARK MUSLIM WOMENS ASSOC,"8,949.40"
DIVERSE CARE (UK) LTD,"8,980.08"
MILLBROOK HEALTHCARE,"8,982.60"
P.D. CONSTRUCTION LTD,"8,985.00"
SECTOR TREASURY SERVICES LTD,"9,000.00"
CRATUS BUILDING SERVICES LIMITED,"9,015.07"
HOTHFIELD MANOR CENTRE,"9,067.60"
MAJLISH HOMECARE SERVICES LTD,"9,092.53"
LEEMORE DAY SERVICE,"9,099.00"
JOHN BURKE ASSOCIATES,"9,120.00"
M H COACHWORKS LTD,"9,143.88"
EVESLEIGH (KENT) LIMITED,"9,188.20"
WYCAR LEYS,"9,200.00"
CALLOW MASTER LOCKSMITHS,"9,209.63"
BRIDGESIDE LODGE CARE HOME,"9,226.32"
CAMBRIDGE MOTOR REPAIRS,"9,272.92"
WING SECURITY,"9,300.00"
SALTASH,"9,353.68"
NEXT STEP FOSTERING,"9,397.43"
SQUIBB DEMOLITION LTD,"9,470.00"
DRS CO,"9,483.75"
WYG MANAGEMENT SERVICES,"9,485.86"
GREENHAM TRADING LTD,"9,525.02"
SANCTUARY PERSONNEL LTD,"9,540.10"
EGER ARCHITECTS,"9,575.00"
TERRA FIRMA LANDSCAPES (LONDON) LTD,"9,600.00"
SEYMOUR VALENTINE LIMITED,"9,716.23"
CARTEL SECURITY SYSTEMS PLC,"9,720.91"
FACES IN FOCUS,"9,750.00"
OWNLIFE LTD,"9,760.00"
FOCAL LENGTH PRODUCTIONS LTD,"9,769.50"
TATE GALLERY,"9,778.55"
ADAM NEWMAN-PRING,"9,805.00"
KEEGANS LTD,"9,829.31"
CHUBB FIRE LIMITED,"9,864.03"
RED LION SCAFFOLDING,"9,864.05"
SOUTHWARK DISABLEMENT ASSOC,"9,895.72"
BLACKFRIARS SETTLEMENT,"10,000.00"
HANSEN PALOMARES SOLICITORS,"10,000.00"
THOMPSONS SOLICITORS,"10,000.00"
THAMES FESTIVAL,"10,000.00"
THE PLANNING INSPECTORATE,"10,054.28"
AMENITY LAND SOLUTIONS LIMITED,"10,136.00"
SCARAB SWEEPERS LIMITED,"10,137.08"
BOWLINS LTD,"10,232.30"
PETERS LTD,"10,263.47"
GLOBE ACADEMY,"10,305.90"
CROHAM SERVICES FOR CHILDREN LTD,"10,383.20"
OASIS TRUST,"10,452.25"
IC CONSULTANTS LTD,"10,535.00"
TEW PLUS LTD,"10,538.09"
VOYAGE,"10,565.20"
APEX LIFT & ESCALATOR ENGINEERS LTD,"10,601.00"
INDO-CHINESE ELDERLY SERVICES PROJ.,"10,608.82"
ARMSTRONG & CO SOLICITORS,"10,684.23"
FERRY CARE,"10,745.04"
AITCH CARE HOMES (LONDON) LTD,"10,809.91"
THE WINDOW COMPANY (PVCU) LTD,"10,831.81"
PENERLEY LODGE REST HOME,"10,877.91"
GO DEBT LTD,"10,934.55"
STEPPING STONES RESETTLEMENT UNIT,"10,961.88"
THE AVENUES TRUST,"11,145.44"
LONDON PROBATION BOARD,"11,210.45"
CJS PLANTS,"11,211.75"
SCOPE,"11,291.08"
SMITH & BYFORD LTD,"11,298.80"
SANKOFA CARE FOSTERING SERVICES,"11,338.08"
THAMES WATER UTILITIES LTD,"11,388.24"
MY LIFE PRODUCTIONS,"11,400.00"
RNIB REDHILL COLLEGE,"11,414.16"
HMCS,"11,525.00"
MILLS & REEVE,"11,534.27"
SOLOR CARE GROUP LIMITED,"11,576.76"
GRANGE PARK PARENTING ASSESSMENT UN,"11,581.75"
ELECTRICAL TESTING LTD,"11,600.86"
BUPA CARE (PRIORY MEWS),"11,665.11"
TEMPLE SECURITY CONTRACTORS  LTD,"11,678.16"
FOSTER CARE ASSOCIATES LTD,"11,717.76"
MAYFIELD CHILDRENS HOME,"11,837.57"
NEWGATE CONCISE,"11,855.15"
1ST PLACE CHILDREN & PARENTS CENTRE,"11,905.62"
CATHERINE BEDBROOK,"11,920.32"
ALEXI MARMOT ASSOCIATES,"12,000.00"
LIAISE LODDON LTD,"12,013.16"
BRITISH GAS BUSINESS,"12,058.87"
FOXLEY LANE,"12,120.40"
LONDON ENERGY,"12,303.75"
SPACE MATTERS,"12,334.00"
BRITISH TELECOM,"12,337.95"
METROPOLITAN BUILDING COMPANY,"12,447.00"
GROUNDWORK LONDON,"12,500.00"
DESTINY WIRELESS PLC,"12,534.83"
URBAN INITIATIVES,"12,570.50"
SOUTH LONDON & MAUDSLEY NHS TRUST,"12,713.20"
CHILD SUPPORT AGENCY(NEWCASTLE),"12,744.25"
R HERRIDGE & PARTNERS,"12,747.44"
ASHINGHAM HOUSE LIMITED,"12,768.68"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
GATENBY SANDERSON LTD,"12,853.50"
PEARTREE CARE CENTRE(EXCELCARE),"12,964.48"
SCOTTISH EQUITABLE PLC,"13,013.19"
SOUTHWARK NEWSPAPER LTD,"13,152.00"
GREATER LONDON FOSTERING,"13,178.44"
JENPRO LTD,"13,275.98"
IN THE PICTURE LTD,"13,365.00"
COMPLETE ECOLOGY LIMITED,"13,450.00"
GTI ENVIRONMENTAL SERVICES LTD,"13,556.54"
MUNTERS LIMITED,"13,644.14"
DANGEROUS THEATRE COMPANY,"13,650.00"
ODGERS SELECT,"13,708.48"
PECKHAM VOLUNTARY SECTOR FORUM,"13,750.00"
INSTITU MIDI-LANGUES,"13,860.00"
R J MOTORS LIMITED,"13,939.00"
TURNKEY INSTRUMENTALS LTD,"14,002.00"
S & G PROPERTIES,"14,203.12"
ENGINE SERVICE DESIGN,"14,229.00"
TIME & TALENTS ASSOCIATION,"14,322.00"
WALWORTH GARDEN FARM,"14,483.92"
HORAN KEOGAN RYAN LIMITED,"14,567.58"
WEST LONDON MISSION,"14,608.68"
CALABASAS LTD,"14,646.45"
KEHR & TUCKER,"14,660.00"
SOUTHWARK TRAVELLERS GROUP,"14,665.75"
URBIS LIGHTING LTD,"14,698.02"
HMCS(HER MAJESTY'S COURT SERVICE),"14,755.00"
MILL HOUSE,"14,774.40"
