date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
07.06.2021,ADULT SOCIAL CARE,PLUS SERVICES,"4,954.36",LD LTS 65+,SUPPORTED LIVING,2103274788,1000021241
07.06.2021,ADULT SOCIAL CARE,PLUS SERVICES,"6,270.88",LD LTS 65+,SUPPORTED LIVING,2103274071,1000021241
07.06.2021,ADULT SOCIAL CARE,BRANDON TRUST,"3,855.60",LD LTS 65+,SUPPORTED LIVING,2103274057,1000042417
07.06.2021,ADULT SOCIAL CARE,BRANDON TRUST,"4,468.08",LD LTS 65+,SUPPORTED LIVING,2103274411,1000042417
07.06.2021,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"4,375.00",LD LTS 65+,SUPPORTED LIVING,2103274361,1000086100
07.06.2021,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-410.12,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274265,1008978
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,-569.4,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274228,11257534
07.06.2021,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,-423,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274309,1000032806
07.06.2021,ADULT SOCIAL CARE,GATE HOUSE,-609.44,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274637,1000079839
07.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,941.64",MEM LTS 18-64,NURSING PLACEMENTS FEES,REDACTED,REDACTED
07.06.2021,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"7,651.80",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103273869,1000053562
07.06.2021,ADULT SOCIAL CARE,ALBANY LODGE,"2,675.24",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103274925,1000060280
07.06.2021,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,472.00",MEM LTS 18-64,RESIDENTIAL CARE,2103274266,1008978
07.06.2021,ADULT SOCIAL CARE,PENERLEY LODGE REST HOME,"3,296.00",MEM LTS 18-64,RESIDENTIAL CARE,2103274729,1958913
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 18-64,RESIDENTIAL CARE,2103274229,11257534
07.06.2021,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,"5,343.40",MEM LTS 18-64,RESIDENTIAL CARE,2103274310,1000032806
07.06.2021,ADULT SOCIAL CARE,MEDICREST LTD (ACORN LODGE),"2,652.00",MEM LTS 18-64,RESIDENTIAL CARE,2103274609,1000037363
07.06.2021,ADULT SOCIAL CARE,LA ROSA 2,"4,072.12",MEM LTS 18-64,RESIDENTIAL CARE,2103273846,1000079677
07.06.2021,ADULT SOCIAL CARE,GATE HOUSE,"3,151.80",MEM LTS 18-64,RESIDENTIAL CARE,2103274638,1000079839
07.06.2021,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"5,825.20",MEM LTS 18-64,SUPPORTED LIVING,2103274597,1823223
07.06.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,364.56",MEM LTS 65+,HOMECARE - C&V,2103274971,1000003398
07.06.2021,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-296.64,MEM LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103274594,1000030895
07.06.2021,ADULT SOCIAL CARE,ASHLEY GARDENS C/O HEALTHCARE HOMES (LSC) LTD,-390.24,MEM LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103274773,1000078808
07.06.2021,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),-807.8,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103274332,11290299
07.06.2021,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-631.4,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103274595,1000030895
07.06.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"-1,722.41",MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103274459,1000049621
07.06.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"-1,190.80",MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103273811,1000049621
07.06.2021,ADULT SOCIAL CARE,BEECHCROFT CARE HOME,-595.4,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103274320,1000077126
07.06.2021,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,-814.56,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103274627,1000081938
07.06.2021,ADULT SOCIAL CARE,NEW CENTURY CARE (COLCHESTER),-595.4,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103274201,1000084246
07.06.2021,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"-1,535.16",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273930,1670766
07.06.2021,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,-666.04,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274316,1840278
07.06.2021,ADULT SOCIAL CARE,AVANTE PARTNERSHIP (WEYBOURNE),"-1,064.56",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273753,11130185
07.06.2021,ADULT SOCIAL CARE,YARA ENTERPRISES LTD,-843,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273985,11192021
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,-552.4,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273942,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,-552.4,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274186,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,-541.8,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273884,11257534
07.06.2021,ADULT SOCIAL CARE,PORTELET CARE LTD,-595.4,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274686,1000037449
07.06.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"-1,190.80",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274982,1000049621
07.06.2021,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,"-1,263.80",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274302,1000060513
07.06.2021,ADULT SOCIAL CARE,ASHLEY GARDENS C/O HEALTHCARE HOMES (LSC) LTD,-595.4,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274774,1000078808
07.06.2021,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,-591.08,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274834,1000083209
07.06.2021,ADULT SOCIAL CARE,EASY LIVING CARE LTD,"-7,096.80",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274677,1000084134
07.06.2021,ADULT SOCIAL CARE,EASY LIVING CARE LTD,"-1,992.90",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274223,1000084134
07.06.2021,ADULT SOCIAL CARE,GREAT OAK TREE HEALTHCARE,"1,998.84",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274864,1000086375
07.06.2021,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"3,006.52",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274928,11042563
07.06.2021,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),385.76,MEM LTS 65+,NURSING PLACEMENTS FEES,2103274399,11101434
07.06.2021,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,836.96",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274151,11101434
07.06.2021,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"2,336.48",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274331,11290299
07.06.2021,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,214.84",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274504,11290299
07.06.2021,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,401.64",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274592,1000030895
07.06.2021,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),-661.34,MEM LTS 65+,NURSING PLACEMENTS FEES,2103274508,1000048698
07.06.2021,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"3,253.56",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274364,1000048698
07.06.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"6,131.52",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274497,1000049621
07.06.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"6,668.09",MEM LTS 65+,NURSING PLACEMENTS FEES,2103273810,1000049621
07.06.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"8,868.81",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274458,1000049621
07.06.2021,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,978.88",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274811,1000068551
07.06.2021,ADULT SOCIAL CARE,BEECHCROFT CARE HOME,"2,420.28",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274319,1000077126
07.06.2021,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,819.84",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274401,1000079984
07.06.2021,ADULT SOCIAL CARE,LORVEN HOUSING LTD,"4,200.00",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274167,1000081693
07.06.2021,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,"2,680.60",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274626,1000081938
07.06.2021,ADULT SOCIAL CARE,AVERY HEALTHCARE GROUP,"2,753.88",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274755,1000082342
07.06.2021,ADULT SOCIAL CARE,NEW CENTURY CARE (COLCHESTER),"3,264.32",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274200,1000084246
07.06.2021,ADULT SOCIAL CARE,THE CRAVEN NURSING  HOME,"3,568.24",MEM LTS 65+,NURSING PLACEMENTS FEES,2103274402,1000085355
07.06.2021,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"2,423.96",MEM LTS 65+,RESIDENTIAL CARE,2103273929,1670766
07.06.2021,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,"2,561.56",MEM LTS 65+,RESIDENTIAL CARE,2103274315,1840278
07.06.2021,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,"2,539.44",MEM LTS 65+,RESIDENTIAL CARE,2103274086,1860341
07.06.2021,ADULT SOCIAL CARE,PENERLEY LODGE REST HOME,"2,423.96",MEM LTS 65+,RESIDENTIAL CARE,2103274139,1958913
07.06.2021,ADULT SOCIAL CARE,AVANTE PARTNERSHIP (WEYBOURNE),"2,459.92",MEM LTS 65+,RESIDENTIAL CARE,2103273752,11130185
07.06.2021,ADULT SOCIAL CARE,YARA ENTERPRISES LTD,"2,492.24",MEM LTS 65+,RESIDENTIAL CARE,2103273984,11192021
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",MEM LTS 65+,RESIDENTIAL CARE,2103274282,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,167.12",MEM LTS 65+,RESIDENTIAL CARE,2103273854,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,167.12",MEM LTS 65+,RESIDENTIAL CARE,2103274140,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,167.12",MEM LTS 65+,RESIDENTIAL CARE,2103274737,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,167.12",MEM LTS 65+,RESIDENTIAL CARE,2103274918,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,167.12",MEM LTS 65+,RESIDENTIAL CARE,2103274923,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103274644,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103273799,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103273863,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103273883,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103273941,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274000,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274107,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274110,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274143,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274185,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274209,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274314,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274338,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274448,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274583,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274590,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274740,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274741,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274776,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274805,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MEM LTS 65+,RESIDENTIAL CARE,2103274806,11257534
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"9,338.92",MEM LTS 65+,RESIDENTIAL CARE,2103274873,11257534
07.06.2021,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"2,340.24",MEM LTS 65+,RESIDENTIAL CARE,2103274910,11290299
07.06.2021,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),"4,876.68",MEM LTS 65+,RESIDENTIAL CARE,2103274137,1000041320
07.06.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"6,360.00",MEM LTS 65+,RESIDENTIAL CARE,2103274011,1000049621
07.06.2021,ADULT SOCIAL CARE,QUEENS OAK CARE CENTRE,"6,360.00",MEM LTS 65+,RESIDENTIAL CARE,2103274466,1000049621
07.06.2021,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,"2,786.20",MEM LTS 65+,RESIDENTIAL CARE,2103274301,1000060513
07.06.2021,ADULT SOCIAL CARE,MINSA CARE LTD,"2,558.64",MEM LTS 65+,RESIDENTIAL CARE,2103274495,1000075831
07.06.2021,ADULT SOCIAL CARE,MINSA CARE LTD,"2,731.56",MEM LTS 65+,RESIDENTIAL CARE,2103274104,1000075831
07.06.2021,ADULT SOCIAL CARE,WATERFIELD SUPPORTED HOMES LTD,"3,429.16",MEM LTS 65+,RESIDENTIAL CARE,2103274385,1000076773
07.06.2021,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,411.88",MEM LTS 65+,RESIDENTIAL CARE,2103274791,1000077751
07.06.2021,ADULT SOCIAL CARE,ASHLEY GARDENS C/O HEALTHCARE HOMES (LSC) LTD,"2,488.04",MEM LTS 65+,RESIDENTIAL CARE,2103274771,1000078808
07.06.2021,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,"2,521.44",MEM LTS 65+,RESIDENTIAL CARE,2103274833,1000083209
07.06.2021,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,"2,678.00",MEM LTS 65+,RESIDENTIAL CARE,2103274138,1000083209
07.06.2021,ADULT SOCIAL CARE,GREAT OAK TREE HEALTHCARE,"2,678.00",MEM LTS 65+,RESIDENTIAL CARE,2103274863,1000086375
07.06.2021,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,296.64,MEM LTS 65+,THIRD PARTY TOP UP CARE,2103274593,1000030895
07.06.2021,ADULT SOCIAL CARE,ASHLEY GARDENS C/O HEALTHCARE HOMES (LSC) LTD,390.24,MEM LTS 65+,THIRD PARTY TOP UP CARE,2103274772,1000078808
07.06.2021,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-595.4,MH LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274562,11042563
07.06.2021,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"7,114.16",MH LTS 18-64,RESIDENTIAL CARE,2103274485,1000065920
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,486.72,MH LTS 65+,HOMECARE - SPOT,2103273682,1000079295
07.06.2021,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),-569.4,MH LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103274236,11290299
07.06.2021,ADULT SOCIAL CARE,PENERLEY LODGE REST HOME,-595.4,MH LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274582,1958913
07.06.2021,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,910.00",MH LTS 65+,NURSING PLACEMENTS FEES,2103274563,11042563
07.06.2021,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,361.92",MH LTS 65+,NURSING PLACEMENTS FEES,2103274237,11290299
07.06.2021,ADULT SOCIAL CARE,PENERLEY LODGE REST HOME,"3,296.00",MH LTS 65+,RESIDENTIAL CARE,2103274581,1958913
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"2,241.04",MH LTS 65+,RESIDENTIAL CARE,2103274190,11257534
07.06.2021,ADULT SOCIAL CARE,PORTELET CARE LTD,"2,489.84",MH LTS 65+,RESIDENTIAL CARE,2103274685,1000037449
07.06.2021,ADULT SOCIAL CARE,DEEPDENE CARE LTD,"3,550.20",MH LTS 65+,RESIDENTIAL CARE,2103274438,1000078215
07.06.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,MH LTS 65+,SUPPORTED LIVING,2103273580,1104183
07.06.2021,ADULT SOCIAL CARE,PRIORY MEWS CARE HOME,"-1,712.78",PHB- SOUTHWARK CCG,RECOVERABLE COSTS INCL. HEALTH,2103274355,1000060038
07.06.2021,ADULT SOCIAL CARE,LONDON CARE LTD,258.16,PHY LTS 18-64,HOMECARE - C&V,2103273589,1000003398
07.06.2021,ADULT SOCIAL CARE,LONDON CARE LTD,590.08,PHY LTS 18-64,HOMECARE - C&V,2103274967,1000003398
07.06.2021,ADULT SOCIAL CARE,LONDON CARE LTD,645.4,PHY LTS 18-64,HOMECARE - SPOT,2103273595,1000003398
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,266.76,PHY LTS 18-64,HOMECARE - SPOT,2103273672,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,294.84,PHY LTS 18-64,HOMECARE - SPOT,2103273671,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,360.36,PHY LTS 18-64,HOMECARE - SPOT,2103273688,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,374.4,PHY LTS 18-64,HOMECARE - SPOT,2103273650,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,374.4,PHY LTS 18-64,HOMECARE - SPOT,2103273679,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,397.8,PHY LTS 18-64,HOMECARE - SPOT,2103273634,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103273674,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103273696,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 18-64,HOMECARE - SPOT,2103273709,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,655.2,PHY LTS 18-64,HOMECARE - SPOT,2103273663,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,669.24,PHY LTS 18-64,HOMECARE - SPOT,2103273642,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,720.72,PHY LTS 18-64,HOMECARE - SPOT,2103273641,1000079295
07.06.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,870.48,PHY LTS 18-64,HOMECARE - SPOT,2103273697,1000079295
07.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-423,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",REDACTED,REDACTED
07.06.2021,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,-409,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274184,1001606
07.06.2021,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),-354.6,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274667,11290299
07.06.2021,ADULT SOCIAL CARE,PRIORY,-534.64,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274688,1000015902
07.06.2021,ADULT SOCIAL CARE,DISABILITIES TRUST,-350.44,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103246563,1000043358
07.06.2021,ADULT SOCIAL CARE,DISABILITIES TRUST,-350.44,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103261561,1000043358
07.06.2021,ADULT SOCIAL CARE,DISABILITIES TRUST,-350.44,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274334,1000043358
07.06.2021,ADULT SOCIAL CARE,ALBANY LODGE,-354.6,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274353,1000060280
07.06.2021,ADULT SOCIAL CARE,ALBANY LODGE,-354.6,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274718,1000060280
07.06.2021,ADULT SOCIAL CARE,PARK VIEW CARE HOME,-356.8,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274121,1000062452
07.06.2021,ADULT SOCIAL CARE,CHISWICK NURSING CENTRE,-599.4,PHY LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103274846,1000084686
07.06.2021,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-423,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274679,1008978
07.06.2021,ADULT SOCIAL CARE,ANCHOR TRUST,-569.4,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274305,11257534
07.06.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE (CHIPSTEAD LAKE),-421.88,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274699,1000049764
07.06.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,-445.6,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273767,1000052504
07.06.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,-416.6,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274263,1000052504
07.06.2021,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),-327.84,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273992,1000053702
07.06.2021,ADULT SOCIAL CARE,SANCTUARY CARE (ASHLEY COOPER HSE),"6,630.65",PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273910,1000053702
07.06.2021,ADULT SOCIAL CARE,AVERY HOMES (NELSON) LTD - MERLIN COURT,-423,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274681,1000069447
07.06.2021,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,-345.56,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103274540,1000076369
07.06.2021,ADULT SOCIAL CARE,BLACK SWAN CARE GROUP,-423,PHY LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103273969,1000078476
07.06.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"9,837.40",PHY LTS 18-64,NURSING PLACEMENTS FEES,REDACTED,REDACTED
07.06.2021,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"3,226.20",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103274505,1001606
07.06.2021,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"3,707.76",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103274926,1001606
07.06.2021,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"4,715.08",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103274183,1001606
07.06.2021,ADULT SOCIAL CARE,BRITISH HOME & HOSPITAL FOR INCURABLES,"5,249.20",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103274927,1001606
07.06.2021,ADULT SOCIAL CARE,MORTIMER SOCIETY,"5,465.24",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103274809,1002942
07.06.2021,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,199.81",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103274456,11101434
07.06.2021,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,362.24",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103274511,11101434
07.06.2021,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,412.20",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103274869,11101434
