date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,654.62,PHY LTS 65+,HOMECARE - C&V,2103381544,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,656.16,PHY LTS 65+,HOMECARE - C&V,2103381559,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,659.23,PHY LTS 65+,HOMECARE - C&V,2103381635,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,676.95,PHY LTS 65+,HOMECARE - C&V,2103381720,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,682.28,PHY LTS 65+,HOMECARE - C&V,2103381729,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,705.5,PHY LTS 65+,HOMECARE - C&V,2103381864,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,719.16,PHY LTS 65+,HOMECARE - C&V,2103381702,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,723.77,PHY LTS 65+,HOMECARE - C&V,2103381612,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,723.77,PHY LTS 65+,HOMECARE - C&V,2103381670,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,728.38,PHY LTS 65+,HOMECARE - C&V,2103381708,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,728.58,PHY LTS 65+,HOMECARE - C&V,2103381885,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,737.6,PHY LTS 65+,HOMECARE - C&V,2103381690,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,742.21,PHY LTS 65+,HOMECARE - C&V,2103381655,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,742.21,PHY LTS 65+,HOMECARE - C&V,2103381873,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,746.82,PHY LTS 65+,HOMECARE - C&V,2103381623,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,765.26,PHY LTS 65+,HOMECARE - C&V,2103381522,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,766.34,PHY LTS 65+,HOMECARE - C&V,2103381881,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,769.87,PHY LTS 65+,HOMECARE - C&V,2103381651,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,770.27,PHY LTS 65+,HOMECARE - C&V,2103381796,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,786.81,PHY LTS 65+,HOMECARE - C&V,2103381844,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,795.18,PHY LTS 65+,HOMECARE - C&V,2103381827,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,797.53,PHY LTS 65+,HOMECARE - C&V,2103381552,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,802.14,PHY LTS 65+,HOMECARE - C&V,2103381710,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,806.75,PHY LTS 65+,HOMECARE - C&V,2103381631,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,815.97,PHY LTS 65+,HOMECARE - C&V,2103381792,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,820.42,PHY LTS 65+,HOMECARE - C&V,2103381880,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,825.19,PHY LTS 65+,HOMECARE - C&V,2103381718,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,829.8,PHY LTS 65+,HOMECARE - C&V,2103381696,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,839.02,PHY LTS 65+,HOMECARE - C&V,2103381843,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,843.63,PHY LTS 65+,HOMECARE - C&V,2103381638,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,845.4,PHY LTS 65+,HOMECARE - C&V,2103381809,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,848.24,PHY LTS 65+,HOMECARE - C&V,2103381849,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,857.46,PHY LTS 65+,HOMECARE - C&V,2103381576,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,858.5,PHY LTS 65+,HOMECARE - C&V,2103381491,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,885.12,PHY LTS 65+,HOMECARE - C&V,2103381813,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,889.73,PHY LTS 65+,HOMECARE - C&V,2103381698,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,889.73,PHY LTS 65+,HOMECARE - C&V,2103381724,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,891.16,PHY LTS 65+,HOMECARE - C&V,2103381834,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,898.95,PHY LTS 65+,HOMECARE - C&V,2103381517,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,898.95,PHY LTS 65+,HOMECARE - C&V,2103381644,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,898.95,PHY LTS 65+,HOMECARE - C&V,2103381887,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,903.56,PHY LTS 65+,HOMECARE - C&V,2103381671,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,908.17,PHY LTS 65+,HOMECARE - C&V,2103381530,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,908.17,PHY LTS 65+,HOMECARE - C&V,2103381831,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,917.39,PHY LTS 65+,HOMECARE - C&V,2103381578,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,917.39,PHY LTS 65+,HOMECARE - C&V,2103381786,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,926.5,PHY LTS 65+,HOMECARE - C&V,2103381865,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,932.76,PHY LTS 65+,HOMECARE - C&V,2103381592,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,935.83,PHY LTS 65+,HOMECARE - C&V,2103381846,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,947.75,PHY LTS 65+,HOMECARE - C&V,2103381794,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,963.49,PHY LTS 65+,HOMECARE - C&V,2103381735,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,969,PHY LTS 65+,HOMECARE - C&V,2103381882,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,986.54,PHY LTS 65+,HOMECARE - C&V,2103381819,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,991.15,PHY LTS 65+,HOMECARE - C&V,2103381674,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,995.76,PHY LTS 65+,HOMECARE - C&V,2103381630,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,004.98",PHY LTS 65+,HOMECARE - C&V,2103381602,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,004.98",PHY LTS 65+,HOMECARE - C&V,2103381717,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,009.59",PHY LTS 65+,HOMECARE - C&V,2103381695,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,014.20",PHY LTS 65+,HOMECARE - C&V,2103381558,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,051.08",PHY LTS 65+,HOMECARE - C&V,2103381563,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,055.69",PHY LTS 65+,HOMECARE - C&V,2103381672,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,060.30",PHY LTS 65+,HOMECARE - C&V,2103381516,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,062.50",PHY LTS 65+,HOMECARE - C&V,2103381760,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,074.13",PHY LTS 65+,HOMECARE - C&V,2103381758,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,087.96",PHY LTS 65+,HOMECARE - C&V,2103381531,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,092.57",PHY LTS 65+,HOMECARE - C&V,2103381762,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,100.75",PHY LTS 65+,HOMECARE - C&V,2103381756,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,106.40",PHY LTS 65+,HOMECARE - C&V,2103381639,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.25",PHY LTS 65+,HOMECARE - C&V,2103381838,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,111.01",PHY LTS 65+,HOMECARE - C&V,2103381650,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,111.63",PHY LTS 65+,HOMECARE - C&V,2103381869,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,115.62",PHY LTS 65+,HOMECARE - C&V,2103381701,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,120.23",PHY LTS 65+,HOMECARE - C&V,2103381898,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,124.15",PHY LTS 65+,HOMECARE - C&V,2103381860,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,129.45",PHY LTS 65+,HOMECARE - C&V,2103381663,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,129.45",PHY LTS 65+,HOMECARE - C&V,2103381742,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,152.50",PHY LTS 65+,HOMECARE - C&V,2103381745,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,168.75",PHY LTS 65+,HOMECARE - C&V,2103381902,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,170.94",PHY LTS 65+,HOMECARE - C&V,2103381503,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,177.25",PHY LTS 65+,HOMECARE - C&V,2103381788,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,180.16",PHY LTS 65+,HOMECARE - C&V,2103381889,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,207.82",PHY LTS 65+,HOMECARE - C&V,2103381621,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,217.65",PHY LTS 65+,HOMECARE - C&V,2103381733,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,221.65",PHY LTS 65+,HOMECARE - C&V,2103381900,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,229.33",PHY LTS 65+,HOMECARE - C&V,2103381590,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,230.87",PHY LTS 65+,HOMECARE - C&V,2103381526,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,240.09",PHY LTS 65+,HOMECARE - C&V,2103381854,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,253.92",PHY LTS 65+,HOMECARE - C&V,2103381562,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,261.62",PHY LTS 65+,HOMECARE - C&V,2103381798,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,295.41",PHY LTS 65+,HOMECARE - C&V,2103381629,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,300.02",PHY LTS 65+,HOMECARE - C&V,2103381818,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,309.24",PHY LTS 65+,HOMECARE - C&V,2103381897,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,318.46",PHY LTS 65+,HOMECARE - C&V,2103381787,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,344.87",PHY LTS 65+,HOMECARE - C&V,2103381829,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,357.32",PHY LTS 65+,HOMECARE - C&V,2103381866,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,433.71",PHY LTS 65+,HOMECARE - C&V,2103381636,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,438.32",PHY LTS 65+,HOMECARE - C&V,2103381859,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,465.98",PHY LTS 65+,HOMECARE - C&V,2103381528,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,496.00",PHY LTS 65+,HOMECARE - C&V,2103381841,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,502.86",PHY LTS 65+,HOMECARE - C&V,2103381606,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,553.57",PHY LTS 65+,HOMECARE - C&V,2103381680,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,604.28",PHY LTS 65+,HOMECARE - C&V,2103381888,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,664.21",PHY LTS 65+,HOMECARE - C&V,2103381845,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,733.36",PHY LTS 65+,HOMECARE - C&V,2103381759,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,861.15",PHY LTS 65+,HOMECARE - C&V,2103381875,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,874.25",PHY LTS 65+,HOMECARE - C&V,2103381892,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,899.75",PHY LTS 65+,HOMECARE - C&V,2103381810,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"1,945.42",PHY LTS 65+,HOMECARE - C&V,2103381877,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,015.30",PHY LTS 65+,HOMECARE - C&V,2103381837,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,069.89",PHY LTS 65+,HOMECARE - C&V,2103381493,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,115.44",PHY LTS 65+,HOMECARE - C&V,2103381899,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,167.50",PHY LTS 65+,HOMECARE - C&V,2103381533,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,231.24",PHY LTS 65+,HOMECARE - C&V,2103381640,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,245.07",PHY LTS 65+,HOMECARE - C&V,2103381716,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,249.68",PHY LTS 65+,HOMECARE - C&V,2103381586,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,300.39",PHY LTS 65+,HOMECARE - C&V,2103381883,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,358.75",PHY LTS 65+,HOMECARE - C&V,2103381495,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,367.25",PHY LTS 65+,HOMECARE - C&V,2103381840,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,470.96",PHY LTS 65+,HOMECARE - C&V,2103381842,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,503.23",PHY LTS 65+,HOMECARE - C&V,2103381573,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,588.25",PHY LTS 65+,HOMECARE - C&V,2103381527,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,626.50",PHY LTS 65+,HOMECARE - C&V,2103381870,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,752.17",PHY LTS 65+,HOMECARE - C&V,2103381615,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,761.39",PHY LTS 65+,HOMECARE - C&V,2103381893,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,766.00",PHY LTS 65+,HOMECARE - C&V,2103381815,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,835.15",PHY LTS 65+,HOMECARE - C&V,2103381766,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"2,864.50",PHY LTS 65+,HOMECARE - C&V,2103381502,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"3,061.04",PHY LTS 65+,HOMECARE - C&V,2103381791,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"3,079.48",PHY LTS 65+,HOMECARE - C&V,2103381800,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"3,097.92",PHY LTS 65+,HOMECARE - C&V,2103381896,1000003398
04.02.2022,ADULT SOCIAL CARE,LONDON CARE LTD,"3,327.75",PHY LTS 65+,HOMECARE - C&V,2103381821,1000003398
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,332.28,PHY LTS 65+,HOMECARE - C&V,2103382077,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,332.28,PHY LTS 65+,HOMECARE - C&V,2103382222,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,393.12,PHY LTS 65+,HOMECARE - C&V,2103382132,1000079295
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,259.88,PHY LTS 65+,HOMECARE - SPOT,2103381913,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,264,PHY LTS 65+,HOMECARE - SPOT,2103381938,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,354.75,PHY LTS 65+,HOMECARE - SPOT,2103381944,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,363,PHY LTS 65+,HOMECARE - SPOT,2103381955,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,375.38,PHY LTS 65+,HOMECARE - SPOT,2103381959,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,412.5,PHY LTS 65+,HOMECARE - SPOT,2103381931,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,437.25,PHY LTS 65+,HOMECARE - SPOT,2103381922,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,478.5,PHY LTS 65+,HOMECARE - SPOT,2103381950,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,495,PHY LTS 65+,HOMECARE - SPOT,2103381918,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,495,PHY LTS 65+,HOMECARE - SPOT,2103381927,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,589.88,PHY LTS 65+,HOMECARE - SPOT,2103381945,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,602.25,PHY LTS 65+,HOMECARE - SPOT,2103381948,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,709.5,PHY LTS 65+,HOMECARE - SPOT,2103381936,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,750.75,PHY LTS 65+,HOMECARE - SPOT,2103381937,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,759,PHY LTS 65+,HOMECARE - SPOT,2103381943,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,039.50",PHY LTS 65+,HOMECARE - SPOT,2103381926,1000070695
04.02.2022,ADULT SOCIAL CARE,METRO HOMECARE LTD,"1,039.50",PHY LTS 65+,HOMECARE - SPOT,2103381933,1000070695
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,491.05,PHY LTS 65+,HOMECARE - SPOT,2103381978,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,505.35,PHY LTS 65+,HOMECARE - SPOT,2103381979,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,705.58,PHY LTS 65+,HOMECARE - SPOT,2103381972,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,891.53,PHY LTS 65+,HOMECARE - SPOT,2103381973,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,953.52,PHY LTS 65+,HOMECARE - SPOT,2103381976,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,144.20",PHY LTS 65+,HOMECARE - SPOT,2103381970,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,210.94",PHY LTS 65+,HOMECARE - SPOT,2103381975,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,258.61",PHY LTS 65+,HOMECARE - SPOT,2103381971,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,644.80",PHY LTS 65+,HOMECARE - SPOT,2103381964,1000075287
04.02.2022,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,678.16",PHY LTS 65+,HOMECARE - SPOT,2103381966,1000075287
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,262.08,PHY LTS 65+,HOMECARE - SPOT,2103382069,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,262.08,PHY LTS 65+,HOMECARE - SPOT,2103382094,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,271.44,PHY LTS 65+,HOMECARE - SPOT,2103382144,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,276.12,PHY LTS 65+,HOMECARE - SPOT,2103382206,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,280.8,PHY LTS 65+,HOMECARE - SPOT,2103382052,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,280.8,PHY LTS 65+,HOMECARE - SPOT,2103382226,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,285.48,PHY LTS 65+,HOMECARE - SPOT,2103382119,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,294.84,PHY LTS 65+,HOMECARE - SPOT,2103382050,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,294.84,PHY LTS 65+,HOMECARE - SPOT,2103382121,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,294.84,PHY LTS 65+,HOMECARE - SPOT,2103382155,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,294.84,PHY LTS 65+,HOMECARE - SPOT,2103382188,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,294.84,PHY LTS 65+,HOMECARE - SPOT,2103382211,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,313.56,PHY LTS 65+,HOMECARE - SPOT,2103382135,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,313.56,PHY LTS 65+,HOMECARE - SPOT,2103382196,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,332.28,PHY LTS 65+,HOMECARE - SPOT,2103382147,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,355.68,PHY LTS 65+,HOMECARE - SPOT,2103382191,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,360.36,PHY LTS 65+,HOMECARE - SPOT,2103382112,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,360.36,PHY LTS 65+,HOMECARE - SPOT,2103382185,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,383.76,PHY LTS 65+,HOMECARE - SPOT,2103382220,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,393.12,PHY LTS 65+,HOMECARE - SPOT,2103382215,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,402.48,PHY LTS 65+,HOMECARE - SPOT,2103382127,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,416.52,PHY LTS 65+,HOMECARE - SPOT,2103382120,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,458.64,PHY LTS 65+,HOMECARE - SPOT,2103382092,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,477.36,PHY LTS 65+,HOMECARE - SPOT,2103382168,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,491.4,PHY LTS 65+,HOMECARE - SPOT,2103382081,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,491.4,PHY LTS 65+,HOMECARE - SPOT,2103382118,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,496.08,PHY LTS 65+,HOMECARE - SPOT,2103382176,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,505.44,PHY LTS 65+,HOMECARE - SPOT,2103382177,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,524.16,PHY LTS 65+,HOMECARE - SPOT,2103382111,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,524.16,PHY LTS 65+,HOMECARE - SPOT,2103382152,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 65+,HOMECARE - SPOT,2103382075,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 65+,HOMECARE - SPOT,2103382103,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,589.68,PHY LTS 65+,HOMECARE - SPOT,2103382146,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,617.76,PHY LTS 65+,HOMECARE - SPOT,2103382064,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,617.76,PHY LTS 65+,HOMECARE - SPOT,2103382084,1000079295
04.02.2022,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,627.12,PHY LTS 65+,HOMECARE - SPOT,2103382158,1000079295
