date,department/service,beneficiary,amount,summary of purpose,category,transaction number
30.09.2016,ADULT SOCIAL CARE,AVANTE PARTNERSHIP (WEYBOURNE),-963.52, OP CARE PACKAGES,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570638
16.09.2016,ADULT SOCIAL CARE,BRITISH TELECOMMUNICATIONS PLC,463.44,ORIENT STREET,TELEPHONES (LAND LINES),5902212964
03.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"3,838.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102559886
30.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"3,838.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102570645
03.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"2,828.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559882
03.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"2,828.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102559884
30.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"2,828.00",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570641
30.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"2,828.00",CHOICE SUPPORTED LIVING,RESIDENTIAL CARE,2102570643
03.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-501.2,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559885
30.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-501.2,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570644
03.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-505.2,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559887
30.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-505.2,CHOICE SUPPORTED LIVING,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570646
03.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-522.8,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559883
30.09.2016,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-522.8,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570642
03.09.2016,ADULT SOCIAL CARE,THE OLD  SCHOOL HOUSE (MADELEY),"5,758.16",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559888
30.09.2016,ADULT SOCIAL CARE,THE OLD  SCHOOL HOUSE (MADELEY),"5,758.16",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570647
03.09.2016,ADULT SOCIAL CARE,THE OLD  SCHOOL HOUSE (MADELEY),-522.8,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559889
30.09.2016,ADULT SOCIAL CARE,THE OLD  SCHOOL HOUSE (MADELEY),-522.8,PWLD RES PLACEMENTS,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570648
03.09.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"6,928.36",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559890
30.09.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"6,928.36",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570649
19.09.2016,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"1,128.04",PWLD HOME CARE IND,OTHER PAYMENTS FOR CLIENTS,2102564532
03.09.2016,ADULT SOCIAL CARE,CARE UNLIMITED GROUP LTD,"1,329.76", OP CARE PACKAGES,NURSING PLACEMENTS FEES,2102559891
30.09.2016,ADULT SOCIAL CARE,CARE UNLIMITED GROUP LTD,"1,329.76", OP CARE PACKAGES,NURSING PLACEMENTS FEES,2102570650
03.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,252.44",OP - NURSING,NURSING PLACEMENTS FEES,2102559896
03.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,252.44",OP - NURSING,NURSING PLACEMENTS FEES,2102559898
30.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,252.44",OP - NURSING,NURSING PLACEMENTS FEES,2102570655
30.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,252.44",OP - NURSING,NURSING PLACEMENTS FEES,2102570657
03.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,095.68", OP CARE PACKAGES,NURSING PLACEMENTS FEES,2102559894
30.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,095.68", OP CARE PACKAGES,NURSING PLACEMENTS FEES,2102570653
03.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,060.00",OP - NURSING,NURSING PLACEMENTS FEES,2102559892
30.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"2,060.00",OP - NURSING,NURSING PLACEMENTS FEES,2102570651
03.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),-522.8,OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102559893
30.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),-522.8,OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102570652
03.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),-591.72,OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102559899
30.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),-591.72,OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102570658
03.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),-888.28, OP CARE PACKAGES,"MAND STATUTORY CHARGES, NURSING",2102559895
30.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),-888.28, OP CARE PACKAGES,"MAND STATUTORY CHARGES, NURSING",2102570654
03.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"-1,015.24",OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102559897
30.09.2016,ADULT SOCIAL CARE,CHARLTON PARK (FOUR SEASONS),"-1,015.24",OP - NURSING,"MAND STATUTORY CHARGES, NURSING",2102570656
02.09.2016,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,210.40",PD DIRECT PAYMENTS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102557621
03.09.2016,ADULT SOCIAL CARE,YARA ENTERPRISES LTD,"2,246.40",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102559901
30.09.2016,ADULT SOCIAL CARE,YARA ENTERPRISES LTD,"2,246.40",OP - RESIDENTIAL - DEMENTIA,RESIDENTIAL CARE,2102570659
03.09.2016,ADULT SOCIAL CARE,YARA ENTERPRISES LTD,-761.88,OP - RESIDENTIAL - DEMENTIA,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559902
30.09.2016,ADULT SOCIAL CARE,YARA ENTERPRISES LTD,-761.88,OP - RESIDENTIAL - DEMENTIA,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570660
03.09.2016,ADULT SOCIAL CARE,N NOTARO HOMES LTD,"1,808.84",PD RESIDENTIAL,RESIDENTIAL CARE,2102559903
30.09.2016,ADULT SOCIAL CARE,N NOTARO HOMES LTD,"1,808.84",PD RESIDENTIAL,RESIDENTIAL CARE,2102570661
03.09.2016,ADULT SOCIAL CARE,N NOTARO HOMES LTD,-505.2,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102559904
30.09.2016,ADULT SOCIAL CARE,N NOTARO HOMES LTD,-505.2,PD RESIDENTIAL,"MAND STATUTORY CHARGES, RESIDENTIAL",2102570662
03.09.2016,ADULT SOCIAL CARE,RNIB COMMUNITY LIVING SERVICE,"7,129.24",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102559905
30.09.2016,ADULT SOCIAL CARE,RNIB COMMUNITY LIVING SERVICE,"7,129.24",PWLD RES PLACEMENTS,RESIDENTIAL CARE,2102570663
09.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562022
09.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562023
09.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562024
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562347
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562348
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562350
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562351
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562353
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562356
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562359
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562360
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,990,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562361
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,-343.75,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562358
12.09.2016,ADULT SOCIAL CARE,CARE O LINE,-371.25,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102562352
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"22,291.43",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570711
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"21,837.96",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559983
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"21,837.96",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570740
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"3,660.40",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560035
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"2,820.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570665
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"2,081.43",OP - NURSING,RESIDENTIAL CARE,2102570701
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"2,077.71",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570805
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559910
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559911
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559916
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559918
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559920
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559926
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559928
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559931
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559943
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559946
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559948
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559949
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559952
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559954
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559955
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559957
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559958
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559959
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559963
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559967
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559969
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559970
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,PLACEMENTS - RESPITE,2102559971
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559973
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559974
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559975
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559976
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559979
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559980
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559982
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559987
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559989
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559990
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559994
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559995
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559996
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560000
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560002
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560003
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560004
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560005
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560008
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560010
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560012
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560013
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560014
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560015
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560017
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560020
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560022
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560033
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560034
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560038
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560039
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102560040
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570669
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570670
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570675
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570677
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570679
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570684
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570686
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570688
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570689
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570700
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570702
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",OP - NURSING,RESIDENTIAL CARE,2102570703
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570705
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570706
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570709
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570712
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570713
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570715
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570716
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570717
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570721
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570724
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570726
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570727
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,PLACEMENTS - RESPITE,2102570728
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570730
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570731
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570732
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570733
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570736
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570737
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570739
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570745
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570747
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570748
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570752
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570753
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570754
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570758
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570761
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570762
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570763
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570764
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570765
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570768
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570770
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570772
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570773
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570774
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570775
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570777
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570781
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570783
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570798
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570799
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570802
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570804
30.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,880.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102570806
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,818.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559908
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,818.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559909
03.09.2016,ADULT SOCIAL CARE,ANCHOR TRUST,"1,818.00",ANCHOR CONTRACT,RESIDENTIAL CARE,2102559912
