date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
11.12.2021,PUBLIC HEALTH,KETRA,"3,200.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902499586,1770066
11.12.2021,PUBLIC HEALTH,IVYDALE PRIMARY SCHOOL,"4,032.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902499439,5001000038
11.12.2021,RESIDENT SERVICES HGF,HOMES 2 LET UK LTD,"-1,573.15",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902500023,1000079868
11.12.2021,RESIDENT SERVICES HGF,HOMES 2 LET UK LTD,"50,339.45",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902500022,1000079868
11.12.2021,RESIDENT SERVICES HGF,SOUTH THAMES HOUSING LTD,"2,750.70",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902499575,1000084224
11.12.2021,SBS SUPPORT,HOUSING MAINTENANCE CONSULTANTS LTD,"1,650.00",REORGANISATION COSTS,PROFESSIONAL FEES,5902499505,1000085897
12.12.2021,ASSET MANAGEMENT,BRYHILL TECHNICAL SERVICES,752,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103355117,3000001722
12.12.2021,ASSET MANAGEMENT,STABILIS ASSOCIATES LTD,"9,152.00",REPAIRS OPERATIONS,PROFESSIONAL FEES,5902499633,1000082512
12.12.2021,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"8,000.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103356713,3000001948
12.12.2021,CENTRAL FUNCTIONS HGF,ASSET ESTATES SERVICES (UK) LTD,"17,600.00",MHCLG PRIVATE BUILDING OWNERS EWI,PROFESSIONAL FEES,5902499640,1000085820
12.12.2021,CHIEF EXECUTIVE,TRACSIS TRAFFIC DATA LTD,"1,950.00",CAPITAL PS (REGEN),CONSTRUCTION,5902499743,1000079382
12.12.2021,COMMUNITIES,K3 PROPERTY MANAGEMENT LTD,"7,632.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902499926,1000068219
12.12.2021,COMMUNITIES,J & M OASIS LTD,"18,951.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902499922,1000072169
12.12.2021,COMMUNITIES,ADDICTION RECOVERY CENTRES LTD,"1,137.00",TIER 4 SERVICES,MEDICAL / HEALTH & SAFETY SERVICES,5902499624,1000060881
12.12.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,388,CORONER'S,PROFESSIONAL FEES,5902499910,1000080106
12.12.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,496,CORONER'S,PROFESSIONAL FEES,5902499925,1000080106
12.12.2021,DSG,CONNEVANS LIMITED,465.45,HEARING AND VISUAL IMPAIRMENT TEAM,EQUIPMENT PURCHASE & REPAIR,5902499584,1000045853
12.12.2021,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,381.98,ESTATE CLEANING-GENERAL,MATERIALS,5902499639,1000006610
12.12.2021,ENVIRONMENT DIRECTORATE,F R JONES & SON LTD,"1,175.80",NON HOUSING GROUNDS,EQUIPMENT PURCHASE & REPAIR,5902499655,1000037178
12.12.2021,ENVIRONMENT DIRECTORATE,METIS CONSULTANTS LIMITED,"1,674.20",SECTION 278 & 38,DISCRETIONARY FLEXIBLE FEES & INCOME,5902499812,1000086330
12.12.2021,ENVIRONMENT DIRECTORATE,METIS CONSULTANTS LIMITED,"1,674.20",SECTION 278 & 38,DISCRETIONARY FLEXIBLE FEES & INCOME,5902499815,1000086330
12.12.2021,ENVIRONMENT DIRECTORATE,METIS CONSULTANTS LIMITED,"8,957.98",SECTION 278 & 38,OTHER CONTRACTORS,5902499804,1000086330
12.12.2021,F & C S EXCLUDING CORPORATE BUDGETS,NEC SOFTWARE SOLUTIONS UK LTD,286.92,ADMINISTRATIVE SUPPORT,SOFTWARE,5902500062,1000087043
12.12.2021,HOUSING GENERAL FUND,PRIDE DEVELOPMENTS,990.04,CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103355312,3000002126
12.12.2021,HOUSING GENERAL FUND,PRIDE DEVELOPMENTS,"4,005.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103355312,3000002126
12.12.2021,PLANNING AND TRANSPORT,UNBOXED CONSULTING LTD,"80,000.00",PLANNING POLICY TEAM,CONSULTANTS SERVICES,5902500380,1000082469
12.12.2021,PUBLIC HEALTH,LEFTFIELD ASSOCIATES LTD,"2,014.00",HEALTHY WEIGHT,EXTERNAL AGENCIES AND BODIES,5902500017,1000084893
12.12.2021,RESIDENT SERVICES,PRB ESTATES LTD,"7,981.20",TA HOSTELS,BUILDING R&M,2103355120,3000001691
12.12.2021,SUSTAINABILITY & BUSINESS DEVELOPMENT,DWC CONSULTING SERVICES LTD,"1,425.00",STRATEGIC DIRECTOR'S OFFICE E AND L,OTHER SUBSISTENCE & CONFERENCE EXPENSES,5902499701,1000086072
13.12.2021,ADULT SOCIAL CARE,THE RIVERSIDE GROUP LTD,602.7,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103356922,1000069625
13.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,279.85,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
13.12.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,488,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
13.12.2021,ADULT SOCIAL CARE,TALKING LIFE LTD,595,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902500547,1000071049
13.12.2021,ADULT SOCIAL CARE,SIGNIS LTD,525,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902500489,1000075765
13.12.2021,ADULT SOCIAL CARE,COMMUNITY BUILDING MANAGEMENT,"1,494.00",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103356786,1000078932
13.12.2021,ADULT SOCIAL CARE,COMMUNITY BUILDING MANAGEMENT,"1,494.00",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103356791,1000078932
13.12.2021,ADULT SOCIAL CARE,COMMUNITY BUILDING MANAGEMENT,"1,494.00",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103356792,1000078932
13.12.2021,ADULT SOCIAL CARE,COMMUNITY BUILDING MANAGEMENT,"1,743.00",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103356788,1000078932
13.12.2021,ADULT SOCIAL CARE,COMMUNITY BUILDING MANAGEMENT,"3,735.00",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103356790,1000078932
13.12.2021,ADULT SOCIAL CARE,ROYAL ASSOCIATION FOR DEAF PEOPLE,720,DISCHARGE TO ACCESS,SUPPORTED LIVING,2103356904,1000062283
13.12.2021,ADULT SOCIAL CARE,ACT TOO LTD,400,LD LTS 18-64,DAYCARE,2103356902,1000053657
13.12.2021,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,416.00",LD LTS 18-64,EXTERNAL AGENCIES AND BODIES,2103356900,1000078130
13.12.2021,ADULT SOCIAL CARE,KENT HARRIER PROPERTY MANAGEMENT,"1,520.00",LD LTS 18-64,EXTERNAL AGENCIES AND BODIES,2103356911,1000078130
13.12.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2103356908,1104183
13.12.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103356901,1104183
13.12.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2103356907,1104183
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,680.4,MEM LTS 65+,HOMECARE - SPOT,2103356880,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,166.40",MEM LTS 65+,HOMECARE - SPOT,2103356819,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,380.24",MEM LTS 65+,HOMECARE - SPOT,2103356890,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,769.04",MEM STS 65+,HOMECARE - IC,2103356879,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,311.04,MH LTS 18-64,HOMECARE - SPOT,2103356888,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,660.96,MH LTS 18-64,HOMECARE - SPOT,2103356834,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,326.78",MH LTS 18-64,HOMECARE - SPOT,2103356810,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,466.56,MH LTS 18-64,SUPPORTED LIVING,2103356894,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,622.08,MH LTS 65+,HOMECARE - SPOT,2103356872,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,632.96",MH LTS 65+,HOMECARE - SPOT,2103356833,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,568.62,MH STS 65+,HOMECARE - IC,2103356863,1000079032
13.12.2021,ADULT SOCIAL CARE,ARJO UK LTD,383.76,ORIENT ST � RESPITE,EQUIPMENT PURCHASE & REPAIR,5902500508,1000047440
13.12.2021,ADULT SOCIAL CARE,ARJO UK LTD,632.5,ORIENT ST � RESPITE,EQUIPMENT PURCHASE & REPAIR,5902500510,1000047440
13.12.2021,ADULT SOCIAL CARE,ARJO UK LTD,950.39,ORIENT ST � RESPITE,EQUIPMENT PURCHASE & REPAIR,5902500506,1000047440
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,129.84",PHY LTS 18-64,HOMECARE - C&V,2103356831,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,272.16,PHY LTS 18-64,HOMECARE - SPOT,2103356874,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,349.92,PHY LTS 18-64,HOMECARE - SPOT,2103356838,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,364.5,PHY LTS 18-64,HOMECARE - SPOT,2103356847,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 18-64,HOMECARE - SPOT,2103356845,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 18-64,HOMECARE - SPOT,2103356889,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,753.3,PHY LTS 18-64,HOMECARE - SPOT,2103356850,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,991.44,PHY LTS 18-64,HOMECARE - SPOT,2103356832,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,323.08",PHY LTS 18-64,HOMECARE - SPOT,2103356892,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,071.52",PHY LTS 18-64,HOMECARE - SPOT,2103356835,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,538.08",PHY LTS 18-64,HOMECARE - SPOT,2103356826,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,888.00",PHY LTS 18-64,HOMECARE - SPOT,2103356868,1000079032
13.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,287.68,PHY LTS 65+,HOMECARE - C&V,2103356769,1000059416
13.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,809.1,PHY LTS 65+,HOMECARE - C&V,2103356777,1000059416
13.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,881.04,PHY LTS 65+,HOMECARE - C&V,2103356776,1000059416
13.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,744.08",PHY LTS 65+,HOMECARE - C&V,2103356774,1000059416
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,544.32,PHY LTS 65+,HOMECARE - C&V,2103356836,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,816.48,PHY LTS 65+,HOMECARE - C&V,2103356882,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,952.56,PHY LTS 65+,HOMECARE - C&V,2103356858,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,088.64",PHY LTS 65+,HOMECARE - C&V,2103356870,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,788.48",PHY LTS 65+,HOMECARE - C&V,2103356852,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,944.00",PHY LTS 65+,HOMECARE - C&V,2103356811,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,721.60",PHY LTS 65+,HOMECARE - C&V,2103356840,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,993.76",PHY LTS 65+,HOMECARE - C&V,2103356800,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,301.32,PHY LTS 65+,HOMECARE - SPOT,2103356803,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,311.04,PHY LTS 65+,HOMECARE - SPOT,2103356837,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,349.92,PHY LTS 65+,HOMECARE - SPOT,2103356883,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 65+,HOMECARE - SPOT,2103356798,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,408.24,PHY LTS 65+,HOMECARE - SPOT,2103356856,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,437.4,PHY LTS 65+,HOMECARE - SPOT,2103356812,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,481.14,PHY LTS 65+,HOMECARE - SPOT,2103356807,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,524.88,PHY LTS 65+,HOMECARE - SPOT,2103356871,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,544.32,PHY LTS 65+,HOMECARE - SPOT,2103356862,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,578.34,PHY LTS 65+,HOMECARE - SPOT,2103356839,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,583.2,PHY LTS 65+,HOMECARE - SPOT,2103356853,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,583.2,PHY LTS 65+,HOMECARE - SPOT,2103356876,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,651.24,PHY LTS 65+,HOMECARE - SPOT,2103356893,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,680.4,PHY LTS 65+,HOMECARE - SPOT,2103356849,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,685.26,PHY LTS 65+,HOMECARE - SPOT,2103356878,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,738.72,PHY LTS 65+,HOMECARE - SPOT,2103356846,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,758.16,PHY LTS 65+,HOMECARE - SPOT,2103356806,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,758.16,PHY LTS 65+,HOMECARE - SPOT,2103356867,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,806.44,PHY LTS 65+,HOMECARE - SPOT,2103356864,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,845.64,PHY LTS 65+,HOMECARE - SPOT,2103356827,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,850.5,PHY LTS 65+,HOMECARE - SPOT,2103356891,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,952.56,PHY LTS 65+,HOMECARE - SPOT,2103356865,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,952.56,PHY LTS 65+,HOMECARE - SPOT,2103356887,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,972,PHY LTS 65+,HOMECARE - SPOT,2103356861,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,049.76",PHY LTS 65+,HOMECARE - SPOT,2103356844,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,088.64",PHY LTS 65+,HOMECARE - SPOT,2103356851,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,093.50",PHY LTS 65+,HOMECARE - SPOT,2103356814,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,166.40",PHY LTS 65+,HOMECARE - SPOT,2103356801,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,215.00",PHY LTS 65+,HOMECARE - SPOT,2103356813,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,224.72",PHY LTS 65+,HOMECARE - SPOT,2103356808,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,341.36",PHY LTS 65+,HOMECARE - SPOT,2103356818,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,360.80",PHY LTS 65+,HOMECARE - SPOT,2103356828,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,720.44",PHY LTS 65+,HOMECARE - SPOT,2103356817,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,905.12",PHY LTS 65+,HOMECARE - SPOT,2103356805,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,109.24",PHY LTS 65+,HOMECARE - SPOT,2103356896,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,137.56",PHY LTS 65+,HOMECARE - SPOT,2103356825,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,293.92",PHY LTS 65+,HOMECARE - SPOT,2103356821,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,293.92",PHY LTS 65+,HOMECARE - SPOT,2103356848,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,449.44",PHY LTS 65+,HOMECARE - SPOT,2103356857,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,838.24",PHY LTS 65+,HOMECARE - SPOT,2103356866,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,816.48,PHY STS 18-64,HOMECARE - IC,2103356899,1000079032
13.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,729.47,PHY STS 65+,HOMECARE - IC,2103356772,1000059416
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,447.12,PHY STS 65+,HOMECARE - IC,2103356830,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,787.32,PHY STS 65+,HOMECARE - IC,2103356842,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,835.92,PHY STS 65+,HOMECARE - IC,2103356898,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,952.56,PHY STS 65+,HOMECARE - IC,2103356897,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,905.12",PHY STS 65+,HOMECARE - IC,2103356877,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,963.44",PHY STS 65+,HOMECARE - IC,2103356815,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"2,838.24",PHY STS 65+,HOMECARE - IC,2103356881,1000079032
13.12.2021,ADULT SOCIAL CARE,F A ALBIN AND SONS,"1,339.00",PUBLIC FUNERALS S.46,OTHER CONTRACTORS,5902500549,11313949
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"1,049.76",SEN LTS 65+,HOMECARE - SPOT,2103356816,1000079032
13.12.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,690.12,SOCIAL ISOLATION,HOMECARE - SPOT,2103356869,1000079032
13.12.2021,ADULT SOCIAL CARE,DRUGLINK LTD,"1,490.00",SUB LTS 18-64,PLACEMENTS - REHAB,2103356768,1000050942
13.12.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,651.13,SUB STS 18-64,HOMECARE - IC,2103356770,1000059416
13.12.2021,ASSET MANAGEMENT,ESENDEX LTD,"7,000.00",ENG CONTRACTS,DATA COMMUNICATIONS,5902500545,1000056911
13.12.2021,ASSET MANAGEMENT HGF,EXCEL EXECUTIVE LTD,"6,174.98",REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902500525,1000080424
13.12.2021,CENTRAL FUNCTIONS,CALFORD SEADEN LLP,650,COMMERCIAL PROPERTIES,PROFESSIONAL FEES,5902500462,1061592
13.12.2021,CHIEF EXECUTIVE,CENTRE FOR ACCESSIBLE ENVIRONMENTS,420,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902500559,1000084909
13.12.2021,CHIEF EXECUTIVE,CENTRE FOR ACCESSIBLE ENVIRONMENTS,"8,962.50",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902500561,1000084909
13.12.2021,CHIEF EXECUTIVE,GREENGAGE ENVIROMENTAL LTD,425,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902500516,1000086955
13.12.2021,CHILDREN AND ADULT,SOUTH PARK HEATING SERVICES LTD,"61,814.96",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - INTERNAL,5902500477,1000087443
13.12.2021,CHILDREN AND FAMILIES,INTERPRETING DIRECT CO (UK) LTD,"15,678.00",CENTRAL SUPPORT,INTERPRETING SERVICES,5902500493,1000070133
13.12.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,302.5,CENTRAL SUPPORT,INTERPRETING SERVICES,5902500492,1000082415
13.12.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,400.5,CENTRAL SUPPORT,INTERPRETING SERVICES,5902500492,1000082415
13.12.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,558.78,CENTRAL SUPPORT,INTERPRETING SERVICES,5902500492,1000082415
13.12.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,726.88,CENTRAL SUPPORT,INTERPRETING SERVICES,5902500492,1000082415
13.12.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,879.5,CENTRAL SUPPORT,INTERPRETING SERVICES,5902500492,1000082415
13.12.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,"1,510.20",CENTRAL SUPPORT,INTERPRETING SERVICES,5902500492,1000082415
13.12.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,"1,886.50",CENTRAL SUPPORT,INTERPRETING SERVICES,5902500492,1000082415
13.12.2021,CHILDREN AND FAMILIES,ITL NORTH EAST LTD,"6,412.52",CENTRAL SUPPORT,INTERPRETING SERVICES,5902500492,1000082415
13.12.2021,CHILDREN AND FAMILIES,JAMMA UMOJA (RESIDENTIAL SERVICES),"3,465.00",FAMILY ASSESSMENTS,RESIDENTIAL CARE,2103356778,1000080325
13.12.2021,CHILDREN AND FAMILIES,HM PRISON & PROBATION SERVICE,"17,794.00",REMAND - YDA STC & SCH,RESIDENTIAL CARE,2103356780,1000083827
13.12.2021,CHILDREN AND FAMILIES,HM PRISON & PROBATION SERVICE,"3,780.00",REMAND - YDA YOI,RESIDENTIAL CARE,2103356797,1000083827
13.12.2021,CHILDREN AND FAMILIES,HM PRISON & PROBATION SERVICE,"8,190.00",REMAND - YDA YOI,RESIDENTIAL CARE,2103356779,1000083827
13.12.2021,CHILDREN AND FAMILIES,HM PRISON & PROBATION SERVICE,"9,765.00",REMAND - YDA YOI,RESIDENTIAL CARE,2103356782,1000083827
13.12.2021,CHILDREN AND FAMILIES,HM PRISON & PROBATION SERVICE,"9,765.00",REMAND - YDA YOI,RESIDENTIAL CARE,2103356783,1000083827
13.12.2021,CHILDREN AND FAMILIES,FUTURE FOUNDATIONS LTD,"2,554.28",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103356795,1000063272
13.12.2021,CHILDREN AND FAMILIES,COMMUNITY BUILDING MANAGEMENT,"8,352.60",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103356794,1000078932
13.12.2021,CHILDREN AND FAMILIES,THE SALVATION ARMY,"178,224.07",SEMI-IND CONTRACTS,EXTERNAL AGENCIES AND BODIES,5902500543,1000016253
13.12.2021,CHILDREN AND FAMILIES,OLIVER MILLINGTON,750,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103356936,1000051055
13.12.2021,CHILDREN AND FAMILIES,TABITHA BARRAN,750,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103356943,1000053940
13.12.2021,CHILDREN AND FAMILIES,KATE LAMONT,500,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103356932,1000064216
13.12.2021,CHILDREN AND FAMILIES,KATE LAMONT,750,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103356931,1000064216
13.12.2021,CHILDREN AND FAMILIES,ELLA SHAW,600,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103356930,1000068958
13.12.2021,CHILDREN AND FAMILIES,WILLIAM DEAN,400,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103356946,1000070780
13.12.2021,CHILDREN AND FAMILIES,SARAH HUNWICK,575,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103356942,1000073789
13.12.2021,CHILDREN AND FAMILIES,AMELIA KATZ,450,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103356927,1000087630
13.12.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,585.97,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
13.12.2021,CHILDREN AND FAMILIES,WILLOW ESTATE AGENTS (LONDON) LTD,"1,140.00",TEMP ACCOM FOR IH,EXTERNAL AGENCIES AND BODIES,5902500478,1000060607
13.12.2021,CHILDREN AND FAMILIES,SP HOMES LTD,675.8,UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103356793,1000080326
13.12.2021,CHILDREN AND FAMILIES,THE APPROPRIATE ADULT SERVICE LTD,268.75,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103356784,1000047682
13.12.2021,CHILDREN AND FAMILIES,THE APPROPRIATE ADULT SERVICE LTD,268.75,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103356789,1000047682
13.12.2021,CHILDREN AND FAMILIES,THE APPROPRIATE ADULT SERVICE LTD,280.5,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103356787,1000047682
13.12.2021,CHILDREN AND FAMILIES,YOUTH INK AT THE HEART OF THE COMMUNITY,"39,500.00",YOS MGMT & SUPPORT,EXTERNAL AGENCIES AND BODIES,5902500449,1000079226
