Vendor,�,,,,,,
LODI UK LTD,"1,993.54",,,,,,
BLAVO & CO SOLICITORS,"2,000.00",,,,,,
ASSOCIATION OF RETAINED COUNCIL,"2,000.00",,,,,,
NABARRO NATHANSON,"2,001.06",,,,,,
ROBERTA HOUSE,"2,005.00",,,,,,
HOMELANDS,"2,007.16",,,,,,
HILL ASH HOUSE CARE HOME,"2,008.00",,,,,,
CORBY & CO,"2,008.80",,,,,,
EDEN SPRINGS (UK) LTD,"2,010.71",,,,,,
PARK VIEW RESIDENTIAL CARE HOME,"2,013.76",,,,,,
SERVITE HOUSE HOMES,"2,013.76",,,,,,
CARTEL SECURITY SYSTEMS PLC,"2,014.00",,,,,,
BIRDEL FLOORING CONTRACTORS LTD,"2,015.00",,,,,,
THE DIVERSITY PRACTICE LTD,"2,020.00",,,,,,
APEX DIRECT MAIL,"2,025.43",,,,,,
HAYS ACCOUNTANCY PERSONNEL,"2,028.00",,,,,,
"WILMINGTON MANOR NURSING HOME, BUPA","2,047.80",,,,,,
SILVERLEAF CARE HOMES LIMITED,"2,060.00",,,,,,
NJCH UNIQUE HELP GROUP,"2,060.60",,,,,,
BABCOCK 4S LTD,"2,061.00",,,,,,
EASTRY HOUSE(FAMILY CARE HOMES LTD),"2,064.56",,,,,,
GOLF & TURF EQUIPMENT LTD,"2,072.66",,,,,,
SSG LANDSCAPE CONSTRUCTION LTD,"2,073.07",,,,,,
EDF ENERGY 1 LTD,"2,076.15",,,,,,
PARIS SMITH AND RANDALL SOLICITORS,"2,077.00",,,,,,
ALERT PEST CONTROL LLP,"2,080.00",,,,,,
ABBOTSLEIGH MEWS (BUPA),"2,081.00",,,,,,
SPRING LTD (T/A BALHAM BEDS),"2,087.50",,,,,,
ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE (RNID),"2,100.00",,,,,,
HIGHER ELEVATION LTD,"2,100.00",,,,,,
BRITISH TELECOMMUNICATIONS PLC,"2,104.96",,,,,,
WADSWORTH SECURITY PRODUCTS,"2,111.45",,,,,,
WENDOVER TENANTS & RES ASSOC,"2,151.00",,,,,,
TESCO STORES LTD-TESCO GIFT CARD DEPT,"2,160.00",,,,,,
CHARLTON ENVIRONMENTAL LTD,"2,164.20",,,,,,
NEW LIFE ASSEMBLY SUPPLEMENTARY SCH,"2,194.00",,,,,,
SOUTHDOWN NURSING HOME,"2,199.76",,,,,,
CARIDON PROPERTY SERVICES LTD,"2,200.00",,,,,,
CAROLINE GARDENS RESIDENTS ASSOC,"2,200.00",,,,,,
SOUTHERN CROSS HEALTHCARE,"2,203.24",,,,,,
CROYDON COUNCIL,"2,209.91",,,,,,
OPP LIMITED,"2,222.85",,,,,,
PINEFLAT LIMITED,"2,224.35",,,,,,
ELIBARIKI DAY NURSERY,"2,228.85",,,,,,
NGOZI NURSERY LTD,"2,228.85",,,,,,
ROTHERHITHE PRIMARY SCHOOL,"2,228.85",,,,,,
SILVERDELL (UK) LTD,"2,230.00",,,,,,
HOLLINGTON CLUB FOR YOUNG PEOPLE,"2,250.00",,,,,,
NEWLYN PLC,"2,253.74",,,,,,
BERTRAM LIBRARY SERVICES,"2,265.63",,,,,,
THE INNOVATION GROUP PLC,"2,268.75",,,,,,
BUPA CARE HOMES,"2,268.80",,,,,,
SPECIALITY CARE PLC,"2,268.80",,,,,,
CARETECH COMMUNITY SERVICES LTD,"2,278.00",,,,,,
ALLEN ASSOCIATES,"2,280.00",,,,,,
NIGHTINGALE NURSING HOME,"2,285.28",,,,,,
GLEN CARE GROUP(BALLATER NURSING ),"2,290.97",,,,,,
EAST SUSSEX COUNTY COUNCIL,"2,300.00",,,,,,
THE COMMUNITY HOUSING ASSOCIATION LTD,"2,305.00",,,,,,
EUROFINS,"2,306.00",,,,,,
LONDON WILDLIFE TRUST,"2,336.00",,,,,,
CRAIG M DOVE,"2,340.00",,,,,,
PARK AVENUE (EXCELCARE),"2,352.12",,,,,,
HOLLIES CARE HOME (SOUTHERN CROSS),"2,358.80",,,,,,
LONDON REGIONAL TRANSPORT,"2,378.50",,,,,,
CROWN PROMOTIONS & REMOVALS LTD,"2,394.00",,,,,,
SOUTHERN CROSS HEALTHCARE LTD,"2,396.60",,,,,,
WHITTEN TIMBER LTD,"2,399.76",,,,,,
FAST HOMES UK LTD,"2,400.00",,,,,,
PRINT4UK,"2,400.00",,,,,,
STELLAFOAM LTD,"2,444.40",,,,,,
SOUTHWARK YOUNG PILGRIMS PROJECT,"2,447.50",,,,,,
ISLE CARE (PLEAN DENE),"2,451.48",,,,,,
MEERA NURSING HOME LTD,"2,459.60",,,,,,
CATHERINE COURT CARE HOME,"2,474.80",,,,,,
HQN LTD,"2,497.00",,,,,,
BOSCO CENTRE (FEDA/DIAMOND),"2,500.00",,,,,,
BRADFIELD CLUB IN PECKHAM,"2,500.00",,,,,,
ROCKINGHAM ESTATE PLAY ASSOCIATION,"2,500.00",,,,,,
SOUTHWARK CARERS,"2,500.00",,,,,,
STARLIGHT MUSIC ACADEMY,"2,500.00",,,,,,
TERRENCE HIGGINS TRUST,"2,500.00",,,,,,
ROYAL NATIONAL THREATRE,"2,507.10",,,,,,
KAFEVEND,"2,520.47",,,,,,
ELSWICK HALL CARE HOME,"2,538.24",,,,,,
LA ROSA RESIDENTIAL CARE HOME,"2,559.56",,,,,,
YELDALL  CHRISTIAN CENTRES,"2,565.97",,,,,,
LONDON BOROUGH OF GREENWICH,"2,566.20",,,,,,
RIVERVIEW CARE CENTRE(LIFESTYLE),"2,569.12",,,,,,
CRANSTOUN DRUG SERVICES,"2,582.57",,,,,,
PINEAPPLE CONTRACTS,"2,590.00",,,,,,
PAULWAYS KENNELS,"2,592.00",,,,,,
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00",,,,,,
POSITIVE ARTS (UK) LTD,"2,600.00",,,,,,
COLOURBOX CHILDCARE,"2,600.33",,,,,,
CRYSTAL NURSERY(UK) T/A GOSLING DAY NURSERY,"2,600.33",,,,,,
VIVY DAY NURSERY,"2,600.33",,,,,,
ET MICROFILM BUREAU SERVICE LTD,"2,609.24",,,,,,
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00",,,,,,
TOUCAN EMPLOYMENT,"2,625.00",,,,,,
GAM LTD,"2,628.00",,,,,,
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08",,,,,,
MORTIMER SOCIETY,"2,649.28",,,,,,
STANBURY & SOUTHWARK BUILDING SERVICES LIMITED,"2,650.00",,,,,,
AYLESBURY ACADEMIC GRASSROOTS,"2,678.00",,,,,,
FRANKLIN AND ANDREWS,"2,680.00",,,,,,
WHATEVER DESIGN LTD,"2,685.00",,,,,,
THAMES WATER UTILITIES LTD,"2,685.61",,,,,,
CADOGAN CARE LTD,"2,689.60",,,,,,
PSYCHO DYNAMICS LIMITED,"2,695.00",,,,,,
ECO LAB SERVICES LTD,"2,702.23",,,,,,
CONSTANTINE LIMITED,"2,703.85",,,,,,
BNP PARIBAS LEASE GROUP,"2,707.59",,,,,,
JENPRO LTD,"2,719.90",,,,,,
TALK PAPER LTD,"2,724.60",,,,,,
LATIMER EDUCATIONAL SERVICES,"2,728.00",,,,,,
THE ARTEMIS TEAM LTD,"2,733.75",,,,,,
SUNDRIDGE PARK MANOR,"2,750.00",,,,,,
MACLELLAN INTERNATIONAL LTD,"2,768.01",,,,,,
CHAUCER HOMECARE LTD,"2,786.56",,,,,,
LEARNING TREE INTERNATIONAL,"2,790.00",,,,,,
RICOH UK LTD,"2,794.32",,,,,,
SOUTHWARK THEATRES EDUCATION PARTNERSHIP,"2,800.00",,,,,,
LAWRENCE EHC LTD,"2,804.30",,,,,,
SPICERHAART LIMITED,"2,812.50",,,,,,
CROWN HOUSE TECHNOLOGIES LTD,"2,812.92",,,,,,
CARL CAMPBELL DANCE COMPANY 7,"2,815.00",,,,,,
SHUTTLEWORTH (UK) LTD,"2,817.50",,,,,,
ICT EDUCATIONAL SERVICES LTD,"2,819.94",,,,,,
BRITISH GAS TRADING LTD,"2,836.84",,,,,,
LEWISHAM COLLEGE,"2,850.00",,,,,,
HEADLEY BROTHER LTD,"2,855.47",,,,,,
BUPA CARE HOMES (HAYDALE CARE HOME),"2,872.68",,,,,,
A4E LTD,"2,883.33",,,,,,
BT REDCARE,"2,888.04",,,,,,
EDF ENERGY,"2,891.33",,,,,,
HAMMERTOWN LTD,"2,892.53",,,,,,
PRELUDE CONSTRUCTION,"2,898.00",,,,,,
MAYER BROWN LTD,"2,900.00",,,,,,
WILLISPALMER,"2,905.50",,,,,,
THE FRANCES TAYLOR FOUNDATION,"2,920.77",,,,,,
WILTSHIRE GUARDIAN LTD,"2,923.50",,,,,,
MANOR COLLECTION LTD (BASCOMBE COURT),"2,930.60",,,,,,
HOWARD LEWISHAM LIMITED,"2,940.00",,,,,,
ASHDENE HOUSE LIMITED,"2,945.36",,,,,,
ADVANCED CRAFT,"2,950.06",,,,,,
GOSH COMICS,"2,961.82",,,,,,
HALFPINTS PRE-SCHOOL,"2,971.80",,,,,,
LITTLE ACORNS DAY NURSERY,"2,971.80",,,,,,
LITTLE SAINTS NURSERY,"2,971.80",,,,,,
FIRST LINE SUPPORT,"2,997.00",,,,,,
MILLWALL COMMUNITY SPORTS SCHEME,"3,000.00",,,,,,
TESCO,"3,000.00",,,,,,
INSPIRE AT ST PETER'S LTD,"3,021.50",,,,,,
BRITISH GAS BUSINESS,"3,053.37",,,,,,
ROYAL ASSOCIATION FOR DEAF PEOPLE,"3,060.00",,,,,,
WINGHAM COURT(BUPA),"3,106.20",,,,,,
BRITISH TELECOM PLC,"3,112.51",,,,,,
BACS PAYMENT SCHEMES LTD,"3,120.00",,,,,,
ELTANDIA HALL CARE CENTRE,"3,122.32",,,,,,
VISION 2 VOICE,"3,141.20",,,,,,
THE FOSTERING PARTNERSHIP,"3,146.50",,,,,,
BRITISH PEST CONTROL ASSOCIATION,"3,160.00",,,,,,
PULLENS TRA,"3,168.00",,,,,,
LONDON BOROUGH OF BROMLEY,"3,181.96",,,,,,
METROPOLITAN BUILDING COMPANY,"3,185.80",,,,,,
EXECUTIVE FLEET SERVICES,"3,202.50",,,,,,
ADE OSILOWO LTD,"3,202.50",,,,,,
SIGN POST SOLUTIONS LTD,"3,209.10",,,,,,
THAMES WATER UTILITIES LTD,"3,217.41",,,,,,
RIGBY TAYLOR LTD,"3,219.00",,,,,,
ABBEY CARE GROUP (SAXON COURT),"3,238.72",,,,,,
FLAGSWAN TWO LIMITED,"3,269.56",,,,,,
ABBEYFIELD ROTHERHITHE SOCIETY LTD,"3,273.66",,,,,,
KINDERCARE,"3,279.07",,,,,,
W H SMITHS PROMOTIONS LTD,"3,300.00",,,,,,
LONDON ENERGY,"3,312.45",,,,,,
STRODE PARK FOUNDATION FOR THE DISABLED,"3,333.16",,,,,,
MEDIA CITIZENS,"3,335.00",,,,,,
ANCHOR CARE ALTERNATIVES,"3,337.41",,,,,,
JOHN GROOM'S ASSOC FOR THE DISABLED,"3,341.36",,,,,,
BOSCO NURSERY,"3,343.28",,,,,,
NEW VISION DAY NURSERY,"3,343.28",,,,,,
ST JUDES PLAYGROUP,"3,343.28",,,,,,
CJS PLANTS,"3,362.33",,,,,,
SANCTUARY CARE (ASHLEY COOPER HSE),"3,378.56",,,,,,
FAIRLIE HOUSE,"3,378.92",,,,,,
LASCOT LTD,"3,389.08",,,,,,
RICOH UK LTD,"3,391.80",,,,,,
CHANDLERS LIMITED CERTIFIED BAILIFF,"3,430.90",,,,,,
LIGHTHOUSE SUPPLEMENTARY SCHOOL,"3,435.00",,,,,,
GLAZIERS HALL LTD,"3,438.50",,,,,,
P J HARTE (DECORATING) LTD,"3,450.00",,,,,,
EURO HOTEL (PECKHAM) LIMITED,"3,455.20",,,,,,
THE DRIVE CARE HOMES LTD (ADULTS),"3,458.96",,,,,,
MERLIN DMS LTD,"3,461.31",,,,,,
IC CONSULTANTS LTD,"3,464.00",,,,,,
MCQUAY SERVICES,"3,472.06",,,,,,
SOUTHWARK TURKISH EDUCATION GRP,"3,473.00",,,,,,
TFL TELESALES,"3,485.00",,,,,,
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80",,,,,,
WITHERFORD WATSON MANN ARCHITECTS LTD,"3,500.00",,,,,,
RUGBY FOOTBALL DEVELOPMENT LTD,"3,500.00",,,,,,
VENTURA OFFICE SUPPLIES LTD,"3,510.81",,,,,,
FOCUS ON BANKING LTD,"3,516.20",,,,,,
BAQUS GROUP PLC T/A NIGEL ROSE LLP,"3,532.00",,,,,,
CAPITAL CARE & FOSTER LTD,"3,550.92",,,,,,
COMPLETE TYRE SERVICE,"3,563.90",,,,,,
CAMBRIDGE EDUCATION ASSOCIATES,"3,570.00",,,,,,
JUST CLEANING,"3,572.26",,,,,,
TRIOS CHILDCARE SERVICES,"3,580.00",,,,,,
NETWORK RAIL INFRASTRUCTURE LTD,"3,585.24",,,,,,
NORBURY HALL RESIDENTIAL CARE HOME,"3,602.36",,,,,,
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"3,625.00",,,,,,
CHURCH STREET HOTEL,"3,645.00",,,,,,
ASD METAL SERVICES LTD,"3,652.00",,,,,,
SIPCOM PLC,"3,675.00",,,,,,
THE GRANGE CENTRE,"3,675.52",,,,,,
TURNER & TOWNSEND PROJECT MANAGEMENT,"3,690.00",,,,,,
AIDAPT BATHROOMS LTD,"3,701.00",,,,,,
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"3,705.05",,,,,,
MINI TREASURES NURSERY,"3,714.75",,,,,,
ROCKINGHAM COMMUNITY NURSERY,"3,714.75",,,,,,
ELMWOOD CARE HOME,"3,722.44",,,,,,
SCHNEIDER GB LTD,"3,725.40",,,,,,
FUTURE LIFE LTD,"3,734.48",,,,,,
GRAPECROFT CARE HOME,"3,737.00",,,,,,
CEMETERY DEVELOPMENT SERVICES,"3,750.00",,,,,,
KINGSWOOD ESTATE T & RA,"3,766.50",,,,,,
YOUTH LEARNING NETWORK,"3,791.00",,,,,,
DE-CHARLES RESOURCES LIMITED,"3,799.25",,,,,,
PETER WILLIAMS,"3,800.00",,,,,,
AYLESBURY EVERYWOMAN CENTRE,"3,825.00",,,,,,
ARTHUR HAYWARD T/A HELPFUL TOURISM,"3,825.00",,,,,,
CHARLOTTE NOYES LTD,"3,836.31",,,,,,
JOHN BURKE ASSOCIATES,"3,840.00",,,,,,
RIVERLEE CARE HOME,"3,841.52",,,,,,
RUSKIN PARK HOUSE LTD,"3,845.36",,,,,,
DRAIN SCAN,"3,847.00",,,,,,
FOLLOWING WHISPERS FAMILY SERVICE LTD,"3,884.30",,,,,,
GENERAL WELFARE OF THE BLIND,"3,886.06",,,,,,
PLAN-LONDON LTD,"3,890.00",,,,,,
SITEXORBIS LTD,"3,892.09",,,,,,
HEALTH EDUCATION PARTNERSHIP LIMITED,"3,900.00",,,,,,
LONDON FIRE & EMERGENCY PLAN,"3,900.00",,,,,,
THETFORD COMPACTORS FINANCE LTD,"3,900.00",,,,,,
KIRKSTALL LODGE LTD,"3,915.52",,,,,,
ST JOHN AMBULANCE KENT,"3,916.13",,,,,,
ANANDO PAT COMMUNITY SCHOOL,"3,926.00",,,,,,
GLASDON UK LIMITED,"3,936.18",,,,,,
SEQUOIA ORGANISATION LTD,"3,989.00",,,,,,
HEATH LAMBERT LTD,"4,000.00",,,,,,
VISION HOUSING CONSULTANCY SERVICES,"4,000.00",,,,,,
GLS EDUCATIONAL SUPPLIES LTD,"4,043.89",,,,,,
PURCHASE POWER,"4,052.00",,,,,,
CHALLENGE CARE NURSING HOME,"4,054.04",,,,,,
AVENRISE PROPERTIES LTD,"4,080.00",,,,,,
ALLEYN'S JUNIOR SCHOOL,"4,086.23",,,,,,
NICKI DAY NURSERY,"4,086.23",,,,,,
SHALOM@DESTINY DAY NURSERY,"4,086.23",,,,,,
31 WOODBOURNE (THE FRANCES TAYLOR FOUNDATION),"4,087.12",,,,,,
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,098.52",,,,,,
NIGHTINGALE,"4,108.12",,,,,,
GRAFTON MERCHANTING GB LTD,"4,126.62",,,,,,
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44",,,,,,
IDOX SOFTWARE LIMITED,"4,154.79",,,,,,
ILEYS SUPPLEMENTARY SCHOOL,"4,178.00",,,,,,
HEXAGON HOUSING ASSOCIATION,"4,185.68",,,,,,
P.D. CONSTRUCTION LTD,"4,193.00",,,,,,
HAWKSTONE T&RA,"4,212.00",,,,,,
THE FOUNTAIN CHILDRENS CENTRE,"4,214.75",,,,,,
FOSTER CARE ASSOCIATES LTD,"4,217.92",,,,,,
HOPE WORLDWIDE,"4,218.20",,,,,,
DOCUMENT OPTIONS LIMITED,"4,238.56",,,,,,
CREATING LIFESTYLES,"4,240.00",,,,,,
OGILVIE COURT,"4,251.44",,,,,,
T. H. KENYON & SONS PLC,"4,280.96",,,,,,
CHARTERED QUALITY INSTITUTE,"4,312.00",,,,,,
SERVICE POINT UK,"4,314.06",,,,,,
SMALL BUSINESS IT SERVICES LTD,"4,320.00",,,,,,
THE RED HOUSE NURSING HOME LTD,"4,331.14",,,,,,
ARC COMMUNITY TRUSTEES,"4,333.88",,,,,,
DIVERSE CARE (UK) LTD,"4,345.20",,,,,,
LAKEDALE POWER TOOLS,"4,355.73",,,,,,
HORIZON HOUSING GROUP LTD,"4,365.20",,,,,,
BYWATERS (LEYTON) LTD,"4,404.47",,,,,,
PARS LTD,"4,430.00",,,,,,
BERMONDSEY COMMUNITY NURSERY,"4,457.70",,,,,,
EXCEL CHILD CARE SERVICES LTD,"4,457.70",,,,,,
TADWORTH PRE-SCHOOL,"4,457.70",,,,,,
GUY'S & ST THOMAS'S NHS FOUNDATION,"4,470.28",,,,,,
PORT OF LONDON AUTHORITY,"4,472.39",,,,,,
TRANS UK SUPPLIES LTD,"4,474.82",,,,,,
M E HORSTEAD,"4,475.00",,,,,,
CONFEDERATION OF INDIAN ORGANISATIONS,"4,481.62",,,,,,
KELLY EXECUTIVE,"4,523.75",,,,,,
HIGH VIEW CARE SERVICES,"4,546.00",,,,,,
ESSEX ENVIRONMENTAL SUPPLIES LTD,"4,571.17",,,,,,
HIGHVIEW CARE HOME RESIDENT,"4,572.00",,,,,,
ASD UNIQUE SERVICES LTD,"4,597.20",,,,,,
ELMS NURSING HOME,"4,600.00",,,,,,
ARDHMERIA,"4,605.50",,,,,,
C.  A.  BALDWIN & CO LTD,"4,687.60",,,,,,
KEHR & TUCKER,"4,715.82",,,,,,
INVICTA ANALYTICAL SERVICES LTD,"4,729.45",,,,,,
F A ALBIN AND SONS,"4,735.00",,,,,,
WESTMINSTER KINGSWAY COLLEGE,"4,738.00",,,,,,
ALBANY LODGE,"4,738.28",,,,,,
ST MARYS HOME,"4,762.44",,,,,,
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,764.00",,,,,,
EDF ENERGY NETWORKS LTD,"4,773.00",,,,,,
MAGIC MIND NURSERY & PRE-SCHOOL,"4,794.75",,,,,,
WESTHOPE LTD,"4,800.00",,,,,,
WYNNE BIER CONSULTANCY LTD,"4,800.00",,,,,,
SHARVATT WOOLWICH LTD,"4,813.40",,,,,,
FABER BLINDS UK  LTD,"4,825.86",,,,,,
VOICE FOR THE CHILD IN CARE,"4,825.90",,,,,,
AMOTT ROAD BAPTIST CHURCH,"4,829.18",,,,,,
CASTLEMEAD PRE-SCHOOL,"4,829.18",,,,,,
MOTHER GOOSE GREENDALE FIELD NURSERY,"4,829.18",,,,,,
VICTORY IN COMMUNITY RESOURCE CENTRE,"4,829.18",,,,,,
ARP CHARITABLE SERVICE,"4,840.50",,,,,,
WILSMERE HOUSE CARE CENTRE,"4,844.96",,,,,,
TOUCAN TOOL CO LTD,"4,872.00",,,,,,
CAROLINE JOFFE,"4,900.00",,,,,,
PARKGATE MANOR,"4,918.36",,,,,,
SMITH & BYFORD LTD,"4,965.09",,,,,,
AL PAFENO CONSULTANCY LTD,"5,000.00",,,,,,
CATCH 22,"5,000.00",,,,,,
HOCKFIELD AND CO,"5,000.00",,,,,,
LYNNE RADIO LTD,"5,000.00",,,,,,
MOTHERLODE LTD,"5,000.00",,,,,,
NURSERY PRODUCTS DIRECT LTD,"5,000.00",,,,,,
OVE ARUP & PARTNERS LTD,"5,000.00",,,,,,
HUB ARTS MAP,"5,000.00",,,,,,
SHORTWAVE,"5,000.00",,,,,,
AKSU LTD,"5,000.00",,,,,,
RYE LANE NEWS AND OFF LICENCE,"5,000.00",,,,,,
HELEN WEBB,"5,040.00",,,,,,
THE TAMARISK TRUST,"5,056.88",,,,,,
THE LAURELS CARE CENTRE,"5,059.77",,,,,,
HODGE JONES & ALLEN,"5,062.96",,,,,,
SUPRA UK LTD.,"5,073.24",,,,,,
STANBURY & SOUTHWARK BUILDING SERVICES LIMITED,"5,115.00",,,,,,
PRIORY REHABILITATION LTD,"5,123.84",,,,,,
CROMWELL POLYTHENE LTD,"5,142.84",,,,,,
A & H PEST CONTROL LTD,"5,160.00",,,,,,
W M CONSULTANCY (UK) LTD,"5,166.00",,,,,,
RANC CARE HOMES LTD,"5,184.00",,,,,,
ZIADIES SOLICITORS,"5,200.00",,,,,,
BEORMUND COMMUNITY CENTRE,"5,200.65",,,,,,
EAST DULWICH COMMUNITY NURSERY,"5,200.65",,,,,,
LITTLE ACORNS 2 DAY NURSERY,"5,200.65",,,,,,
DEPARTMENT OF WORKS & PENSIONS,"5,205.60",,,,,,
HORNAFRIK  INTEGRATION PROJECTS,"5,227.50",,,,,,
THE OLD  SCHOOL HOUSE (MADELEY),"5,242.16",,,,,,
MOR IMAGINATION LLP (TRADING AS MOR),"5,250.00",,,,,,
"READ, THE READING AGENCY","5,254.28",,,,,,
LABURNUM COURT CARE HOME,"5,258.40",,,,,,
RUSHCLIFFE CARE LTD,"5,270.20",,,,,,
WESTMINSTER HEALTH CARE LTD,"5,323.56",,,,,,
CARE UNLIMITED,"5,334.40",,,,,,
THE MEATH,"5,349.60",,,,,,
CONCERO LIMITED,"5,358.00",,,,,,
WARWICK GROUP T/A MACH 1 COURIERS LTD,"5,359.53",,,,,,
E T MARINE AND INDUSTRIAL ENGINEERING,"5,386.00",,,,,,
HOWDENS JOINERY CO,"5,387.54",,,,,,
OPTIMA CONTRACTING LTD,"5,387.95",,,,,,
L H BRIDGE LTD,"5,400.00",,,,,,
RIPPLEMEAD LTD,"5,431.00",,,,,,
CAMBER LODGE (NELLSAR LTD),"5,439.40",,,,,,
STEVENS SCANLAN LLP,"5,471.42",,,,,,
PALM CARE LTD,"5,596.00",,,,,,
LEXISNEXIS UK,"5,610.00",,,,,,
SUE RYDER CARE,"5,622.76",,,,,,
SEYMOUR VALENTINE LIMITED,"5,696.56",,,,,,
WALM LANE NURSING HOME,"5,699.92",,,,,,
KINDLY PROPERTIES,"5,700.00",,,,,,
JMP CONSULTANTS LTD,"5,711.00",,,,,,
SOUTHWARK AFRICAN FAMILY SUPPORT SERVICES,"5,712.79",,,,,,
HANSEN PALOMARES SOLICITORS,"5,750.00",,,,,,
MCL PARTNERSHIP,"5,760.00",,,,,,
CHARTWELLS,"5,770.82",,,,,,
CRAEGMOOR HEALTHCARE (FERGUSON),"5,797.36",,,,,,
PJS BUILDING SERVICES,"5,798.92",,,,,,
SCOT GROUP LIMITED,"5,799.60",,,,,,
EURO CONTRACTS,"5,804.50",,,,,,
ELIM HOUSING ASSOCIATION,"5,815.84",,,,,,
QUATTRO PLANT LIMITED,"5,828.95",,,,,,
CYRIL SWEETT LTD,"5,875.00",,,,,,
H&P PROPERTY MANAGEMENT SERVICES LTD,"5,876.83",,,,,,
CRAEGMOOR HEALTHCARE(MARGATE),"5,880.60",,,,,,
WESTCOMBE PARK NURSING HOME,"5,885.40",,,,,,
AW CARE CONSULTANCY LTD,"5,904.00",,,,,,
WATMORES SOLICITORS,"5,935.49",,,,,,
CHRYSOLYTE INDEPENDENT CHRISTIAN SCHOOL,"5,943.60",,,,,,
THE LIFECARE CENTRE,"5,968.00",,,,,,
RYDE HOUSE,"5,968.40",,,,,,
THE WINDOW COMPANY (PVCU) LTD,"6,019.71",,,,,,
P D CONSTRUCTION LTD,"6,050.00",,,,,,
PILKINGTON UK LTD,"6,057.35",,,,,,
INSIGHT LYNCH SERVICES LIMITED,"6,064.39",,,,,,
ST MARY'S PRE-SCHOOL,"6,114.65",,,,,,
MUSO LTD,"6,197.33",,,,,,
SAHARA PARKSIDE LIMITED,"6,197.50",,,,,,
HYHURST PROPERTIES LIMITED,"6,204.87",,,,,,
SWORDTAIL CONSULTING LTD,"6,235.00",,,,,,
CRAEGMOOR HEALTHCARE,"6,236.61",,,,,,
EDF ENERGY,"6,238.75",,,,,,
DISABILITIES TRUST,"6,241.08",,,,,,
ST MICHAEL ASSOCIATES,"6,247.00",,,,,,
MARKS & SPENCER,"6,250.00",,,,,,
INDEPENDENT LIVING NETWORK,"6,259.52",,,,,,
DIGNITY FUNERALS LTD,"6,264.00",,,,,,
"BROWNING, JONES & MORRIS LTD","6,268.78",,,,,,
LOTUS HUMAN RESOURCES CONSULTANCY LTD,"6,300.00",,,,,,
BELLENDEN NURSERY LTD,"6,315.08",,,,,,
DULWICH NURSERY,"6,315.08",,,,,,
MOTHER GOOSE NURSERY,"6,315.08",,,,,,
MOTHER GOOSE NURSERY (UPLAND) LTD,"6,315.08",,,,,,
OAK TREE NURSERY LTD,"6,315.08",,,,,,
SKALLYWAGS DAY NURSERY,"6,315.08",,,,,,
BEDSTONE LTD,"6,344.52",,,,,,
HOME INSTEAD,"6,352.25",,,,,,
MULTI-INSTALLATIONS LTD,"6,355.40",,,,,,
PEARSON GLAZING LIMITED,"6,363.72",,,,,,
THE REGARD PARTNERSHIP (INGLEWOOD HOUSE),"6,418.40",,,,,,
MILLENIUM SCAFFOLDING & CRADLES,"6,429.62",,,,,,
AIRTECH AIR CONDITIONING SERVICES LTD,"6,478.86",,,,,,
LIVING STREETS (PEDESTRIAN ASSOCIATION),"6,508.00",,,,,,
LINK FOSTERING AGENCY LTD,"6,541.44",,,,,,
SPENCER KENNEDY ESTATES LTD,"6,560.20",,,,,,
GALLAUDET POOLMEAD CENTRE,"6,569.68",,,,,,
SOLAR CARE GROUP LIMITED,"6,597.80",,,,,,
AXCIS EDUCATION RECRUITMENT,"6,600.00",,,,,,
ORANGE PERSONAL COMMUNICATIONS,"6,604.43",,,,,,
PATHWAYS,"6,629.20",,,,,,
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28",,,,,,
DULWICH HAMLET EDUCATIONAL TRUST,"6,668.00",,,,,,
GERMAN KINDERGARTEN,"6,686.55",,,,,,
LITTLE FINGERS DAY NURSERY,"6,686.55",,,,,,
LAMBETH MENCAP,"6,700.12",,,,,,
HUNTERS THE FUNITURE COMPANY,"6,729.69",,,,,,
JOHN ITSAGWEDE & CO SOLICITORS,"6,800.00",,,,,,
INNER LONDON & CITY FPC,"6,825.00",,,,,,
MUNTERS LIMITED,"6,834.84",,,,,,
E ROSS & SONS ROOFING CONTRACTORS,"6,899.00",,,,,,
MAGNET SOLUTIONS LTD,"6,908.00",,,,,,
HOLMESDALE LIMITED,"6,924.80",,,,,,
SOUTHWARK LAW CENTRE,"6,925.31",,,,,,
CALLOW MASTER LOCKSMITHS,"6,940.65",,,,,,
FREEDOM RECOVERY CENTRE,"6,982.20",,,,,,
CARLISLE SECURITY SERVICES LTD,"7,008.48",,,,,,
CTY MOUNT ZION NURSERY,"7,058.03",,,,,,
DULWICH MONTESSORI NURSERY SCHOOL,"7,058.03",,,,,,
ELEPHANT & CASTLE DAY NURSERY LTD,"7,058.03",,,,,,
LETS PLAY & LEARN NURSERY,"7,058.03",,,,,,
