date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
11.05.2020,ADULT SOCIAL CARE,BEDE CAFE PROJECT,280,MH LTS 18-64,DAYCARE,2103099350,1553877
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,396.39,PHY LTS 18-64,HOMECARE - SPOT,2103099337,1000081503
11.05.2020,ADULT SOCIAL CARE,LONDON CARE LTD,"299,683.94",PHY LTS 65+,HOMECARE - C&V,5902416756,1000003398
11.05.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,505.88,PHY LTS 65+,HOMECARE - SPOT,2103099395,1000066322
11.05.2020,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103099394,1000066322
11.05.2020,ADULT SOCIAL CARE,PROFAD CARE AGENCY,390.6,PHY LTS 65+,HOMECARE - SPOT,2103099393,1000079032
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,262.87,PHY LTS 65+,HOMECARE - SPOT,2103099331,1000081503
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,346.32,PHY LTS 65+,HOMECARE - SPOT,2103099324,1000081503
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,425.6,PHY LTS 65+,HOMECARE - SPOT,2103099329,1000081503
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,517.39,PHY LTS 65+,HOMECARE - SPOT,2103099333,1000081503
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,534.08,PHY LTS 65+,HOMECARE - SPOT,2103099322,1000081503
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,559.12,PHY LTS 65+,HOMECARE - SPOT,2103099332,1000081503
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,671.77,PHY LTS 65+,HOMECARE - SPOT,2103099341,1000081503
11.05.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902416648,1000079295
11.05.2020,ADULT SOCIAL CARE,BEDE CAFE PROJECT,880,SOCIAL ISOLATION,DAYCARE,2103099369,1553877
11.05.2020,ADULT SOCIAL CARE,SERVESOUL LTD,375.53,SUB LTS 18-64,HOMECARE - SPOT,2103099343,1000081503
11.05.2020,ASSET MANAGEMENT,ARJO UK LTD,278.98,ADAPTATIONS,BUILDING R&M,5902416736,1000047440
11.05.2020,ASSET MANAGEMENT,ARJO UK LTD,"6,725.02",ADAPTATIONS,BUILDING R&M,5902416745,1000047440
11.05.2020,ASSET MANAGEMENT,CAPITAL SERVICES LONDON LTD,"7,666.67",COMMERCIAL (QS),PROFESSIONAL FEES,5902416581,1000082548
11.05.2020,ASSET MANAGEMENT,CLEARWATER  SOLICITORS,"-5,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103100926,1000084327
11.05.2020,ASSET MANAGEMENT,CLEARWATER  SOLICITORS,"5,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103099166,1000084327
11.05.2020,ASSET MANAGEMENT,CLEARWATER  SOLICITORS,"5,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103099431,1000084327
11.05.2020,ASSET MANAGEMENT,T BROWN & SONS (HEATING) LTD,"4,160.00",ENG CONTRACTS (NORTH),HEATING -DISTRICT SERVICE (CONTRACT SUM),5902416452,1000040191
11.05.2020,ASSET MANAGEMENT,CAMERON CONSULTING (UK) LTD,"12,707.50",INVESTMENT MANAGER,PROFESSIONAL FEES,5902416493,1000064510
11.05.2020,CENTRAL FUNCTIONS,CYCLEHOOP LTD,900,ENVIRONMENTAL ESTATE WORKS,MATERIALS,5902416637,1000057894
11.05.2020,CHIEF EXECUTIVE,CURRIE & BROWN UK LTD,"3,000.00",CAPITAL PS (REGEN),CONSTRUCTION,5902416628,1000033455
11.05.2020,CHIEF EXECUTIVE,CURRIE & BROWN UK LTD,"3,000.00",CAPITAL PS (REGEN),CONSTRUCTION,5902416630,1000033455
11.05.2020,CHIEF EXECUTIVE'S OFFICE,TREE SHEPHERD LTD,"9,043.00",BUSINESS SUPPORT,FREELANCE SPECIALISTS,5902416279,1000076895
11.05.2020,CHIEF EXECUTIVE'S OFFICE,GOSNELLS LONDON MEAD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099255,1000076424
11.05.2020,CHIEF EXECUTIVE'S OFFICE,SUNSHINE FRUITS NURSERY LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099247,1000081059
11.05.2020,CHIEF EXECUTIVE'S OFFICE,OSHPAZ LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099248,1000084079
11.05.2020,CHIEF EXECUTIVE'S OFFICE,BIDHAAR LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099241,1000084360
11.05.2020,CHIEF EXECUTIVE'S OFFICE,GREEK2GO LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099249,1000084361
11.05.2020,CHIEF EXECUTIVE'S OFFICE,ITAI LTD,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103099240,1000084362
11.05.2020,CHIEF EXECUTIVE'S OFFICE,OBJEKT LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099251,1000084363
11.05.2020,CHIEF EXECUTIVE'S OFFICE,PECKHAM LEVELS LTD,"33,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103099250,1000084365
11.05.2020,CHIEF EXECUTIVE'S OFFICE,THE COCKTAIL GARDENER LTD,"2,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103099246,1000084366
11.05.2020,CHIEF EXECUTIVE'S OFFICE,SHARED ASSETS CIC,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099245,1000084367
11.05.2020,CHIEF EXECUTIVE'S OFFICE,BABA MEAT MARKET LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099244,1000084368
11.05.2020,CHIEF EXECUTIVE'S OFFICE,TOAST ALE LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099254,1000084369
11.05.2020,CHIEF EXECUTIVE'S OFFICE,ELYSIA CATERING LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099243,1000084370
11.05.2020,CHIEF EXECUTIVE'S OFFICE,CARDUCCI SHOE COMPANY LIMITED,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099239,1000084371
11.05.2020,CHIEF EXECUTIVE'S OFFICE,FLOW SPORTS PERSONNEL LTD,"5,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099238,1000084372
11.05.2020,CHIEF EXECUTIVE'S OFFICE,FLOW RECRUITMENT LTD,"2,646.70",SOUTHWARK PIONEER FUND,GRANTS,2103099237,1000084373
11.05.2020,CHIEF EXECUTIVE'S OFFICE,PAGEMASTERS PRINTING LTD,"3,600.00",SOUTHWARK PIONEER FUND,GRANTS,2103099253,1000084374
11.05.2020,CHIEF EXECUTIVE'S OFFICE,JOCA LTD,"10,000.00",SOUTHWARK PIONEER FUND,GRANTS,2103099242,1000084375
11.05.2020,CHIEF EXECUTIVE'S OFFICE,MEZOCHA LTD,"7,500.00",SOUTHWARK PIONEER FUND,GRANTS,2103099252,1000084376
11.05.2020,CHILDREN'S SERVICES,LONDON GRID FOR LEARNING TRUST,"2,436.00",ADMISSIONS,SUBSCRIPTIONS,5902416175,1000066669
11.05.2020,CHILDREN'S SERVICES,LONDON GRID FOR LEARNING TRUST,"5,355.00",ADMISSIONS,SUBSCRIPTIONS,5902416175,1000066669
11.05.2020,CHILDREN'S SERVICES,LONDON GRID FOR LEARNING TRUST,"8,442.00",ADMISSIONS,SUBSCRIPTIONS,5902416175,1000066669
11.05.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,CARE LEAVERS SERVICES 16+,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.05.2020,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,363.11,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902416701,1000057263
11.05.2020,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,372.79,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902416712,1000057263
11.05.2020,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,381.5,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902416709,1000057263
11.05.2020,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,385.13,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902416703,1000057263
11.05.2020,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,912,CARE SERVICES 0-15,OTHER PAYMENTS FOR CLIENTS,5902416707,1000057263
11.05.2020,CHILDREN'S SERVICES,TACT,638,FOSTERING PRAC GROUPS,PROFESSIONAL FEES,5902416685,1000012941
11.05.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,765.71,SEMI INDEPENDENT LAC,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.05.2020,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"4,784.68",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
11.05.2020,CHILDREN'S SERVICES,WONDE LTD,495,ST JUDE'S CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902416746,1000084215
11.05.2020,CHILDREN'S SERVICES,CHARTWELLS,"1,289.20",SUMMERHOUSE,CATERING MATERIALS & SUPPLIES,5902416696,1000010625
11.05.2020,CHILDREN'S SERVICES,NPOWER LTD,648.99,SUMMERHOUSE,ELECTRICITY,5902416698,1000078994
11.05.2020,CHILDREN'S SERVICES,SALTCO LTD T/A KELLY EXECUTIVE,630,SUMMERHOUSE,HIRED VEHICLES,5902416700,1000000548
11.05.2020,CHILDREN'S SERVICES,SALTCO LTD T/A KELLY EXECUTIVE,"1,890.00",SUMMERHOUSE,HIRED VEHICLES,5902416699,1000000548
11.05.2020,CHILDREN'S SERVICES,RICOH UK LTD,516.1,SUMMERHOUSE,PRINTING,5902416702,1000001712
11.05.2020,COMMUNITIES,TEDS VEG,"7,375.00",C19 COMMUNITY HUB,CATERING MATERIALS & SUPPLIES,5902416711,1000084245
11.05.2020,CUSTOMER EXPERIENCE HGF,DR J R SALISBURY,484,CORONER'S,PROFESSIONAL FEES,5902416116,1041127
11.05.2020,CUSTOMER EXPERIENCE HGF,WEB-LABS LTD,"1,200.00",COVID-19 SUPPORT,PROFESSIONAL FEES,5902416671,1000039819
11.05.2020,CUSTOMER EXPERIENCE HGF,MOXON LLP,"1,085.00",HOMELESS PROJECTS,GRANTS,5902416251,1000084351
11.05.2020,ENVIRONMENT DIRECTORATE,OFCOM,"1,550.00",CCTV,TELEPHONES (LAND LINES),5902416655,1000041694
11.05.2020,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,372,ESTATE CLEANING-GENERAL,MATERIALS,5902416656,1000006610
11.05.2020,ENVIRONMENT DIRECTORATE,IMPERIAL JANITORIAL SUPPLIES LTD,389.52,ESTATE CLEANING-GENERAL,MATERIALS,5902416718,1000038126
11.05.2020,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,"2,852.25",GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902416611,1907384
11.05.2020,ENVIRONMENT DIRECTORATE,BELL BRUSH COMPANY,270.75,MANAGEMENT TEAM,MATERIALS,5902416639,1259776
11.05.2020,ENVIRONMENT DIRECTORATE,ACCLAIM HANDLING PLC,346.66,STORES / LOGISTICS,"CLOTHING, UNIFORMS & LAUNDRY",5902416350,1000008515
11.05.2020,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,806.4,STREET CLEANING-GENERAL,MATERIALS,5902416668,1000021159
11.05.2020,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,"1,612.80",STREET CLEANING-GENERAL,MATERIALS,5902416652,1000021159
11.05.2020,EXCHEQUER SERVICES,DSI BILLING SERVICES LTD,"1,631.67",ADMINISTRATIVE SUPPORT,POSTAGES,5902416495,1000058640
11.05.2020,EXCHEQUER SERVICES,CAPITA BUSINESS SERVICES LTD,"4,528.35",CAPITA,OTHER CONTRACTORS,5902416724,1000049446
11.05.2020,EXCHEQUER SERVICES,CAPITA BUSINESS SERVICES LTD,"11,816.14",CAPITA,OTHER CONTRACTORS,5902416653,1000049446
11.05.2020,EXCHEQUER SERVICES,SOUTH LONDON MISSION,"3,000.00",SESS,OTHER PAYMENTS FOR CLIENTS,2103099409,1000047855
11.05.2020,EXCHEQUER SERVICES,THE BAYTREE CENTRE,"1,000.00",SESS,OTHER PAYMENTS FOR CLIENTS,2103099410,1000073681
11.05.2020,HOUSING GENERAL FUND,CALFORD SEADEN LLP,868.77,CAPITAL PS (HOUSING GF),CONSTRUCTION FEES  - EXTERNAL,5902416644,1061592
11.05.2020,HOUSING GENERAL FUND,CALFORD SEADEN LLP,"6,329.92",CAPITAL PS (HOUSING GF),CONSTRUCTION FEES  - EXTERNAL,5902416642,1061592
11.05.2020,HOUSING GENERAL FUND,COLT TECHNOLOGY SERVICES,"1,706.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902416687,1000009377
11.05.2020,HOUSING HRA,BLAKEDOWN LANDSCAPES,"18,620.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT,2103096250,4005399
11.05.2020,HOUSING HRA,KEEGANS LTD,900,CAPITAL PS (HRA),UTILITIES INSTALLATION,5902416692,1000039674
11.05.2020,LEISURE DIRECTORATE,VIVEDIA LIMITED,830,CREMATORIUM,SUBSCRIPTIONS,5902416674,1000064867
11.05.2020,LEISURE DIRECTORATE,SBR DESIGN CONSULTANTS LTD,400,LEISURE INVESTMENT,MARKETING & PUBLICITY SERVICES,5902416686,1000030569
11.05.2020,LEISURE DIRECTORATE,WELL INFORMED LIMITED,"2,204.00",LIBRARIES DEVELOPMENT,SOFTWARE,5902416387,1000064030
11.05.2020,MODERNISATION HGF,ROSEMARY POTTS,"1,039.00",OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902416163,1738708
11.05.2020,MODERNISATION HGF,EXCEL EXECUTIVE LTD,"2,086.06",REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902416667,1000080424
11.05.2020,MODERNISATION HGF,SOCITM LTD,"5,995.00",SHARED SERVICES,COMMS & COMPUTING CONTRACT CHARGES,5902416647,11138428
11.05.2020,NEW BUILD,BEACON PARTNERSHIP LLP,"6,545.00",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902416185,1000082300
11.05.2020,NEW BUILD,BEACON PARTNERSHIP LLP,"8,250.00",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902416690,1000082300
11.05.2020,REGENERATION,BUREAU VERITAS UK,"3,090.00",BLACKFRIARS ROAD PROJECT,PROFESSIONAL FEES,5902416661,1000052275
11.05.2020,RESIDENT SERVICES,SOLACE WOMEN'S AID,"17,000.00",OPERATIONS/OFFICES ACCOMMODATION,TRAINING,5902416673,1000057231
11.05.2020,RESIDENT SERVICES,CITYGLEN LTD,810,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902416381,1000026239
11.05.2020,RESIDENT SERVICES,SOUTH OF THE RIVER INVESTMENTS LTD,"3,060.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902416626,1000073638
11.05.2020,RESIDENT SERVICES,GOLDSTONE ESTATES LTD,810,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902416391,1000076548
12.05.2020,ADULT SOCIAL CARE,CORONA ENERGY RETAIL 4 LTD,"2,141.00", LD MGMT & SUPPORT,ELECTRICITY,5902417147,1000020539
12.05.2020,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"20,000.00",ALL AGE DISABILITIES HUBS,EXTERNAL AGENCIES AND BODIES,5902416801,1000011698
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),300,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103095755,1000067670
12.05.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,395.2,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.05.2020,ADULT SOCIAL CARE,NORTHGATE PUBLIC SERVICES (UK) LTD,"3,400.00",DEBT TASK FORCE,COMMS & COMPUTING CONTRACT CHARGES,5902417153,1000037405
12.05.2020,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,536.02,DISCHARGE TO ACCESS,HOMECARE - C&V,2103099494,1000079295
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),700.32,DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103093470,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,885.13",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103100754,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,919.60",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103100749,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,139.48",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103100751,1000067670
12.05.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,268.16",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103100750,1000067670
12.05.2020,ADULT SOCIAL CARE,LONDON BOROUGH OF LAMBETH,"3,005.76",DISCHARGE TO ACCESS,NURSING PLACEMENTS FEES,2103100630,1000082496
12.05.2020,ADULT SOCIAL CARE,BRANDON TRUST,"7,326.00",DISCHARGE TO ACCESS,SUPPORTED LIVING,2103099827,1000042417
12.05.2020,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,480,LD LTS 18-64,DAYCARE,2103099528,1000000958
12.05.2020,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,487.5,LD LTS 18-64,DAYCARE,2103099527,1000000958
12.05.2020,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,720,LD LTS 18-64,DAYCARE,2103099526,1000000958
12.05.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),462.36,LD LTS 18-64,DAYCARE,2103100150,1000021616
12.05.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),750.76,LD LTS 18-64,DAYCARE,2103099879,1000021616
12.05.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),918.76,LD LTS 18-64,DAYCARE,2103099917,1000021616
12.05.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-442.6,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103098702,1823223
12.05.2020,ADULT SOCIAL CARE,RYDE HOUSE,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099952,1022373
12.05.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,-349.08,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100136,1104183
12.05.2020,ADULT SOCIAL CARE,CRAEGMOOR HEALTHCARE,-372.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099752,1323845
12.05.2020,ADULT SOCIAL CARE,CHOICE CARE GROUP,-409,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099849,1572506
12.05.2020,ADULT SOCIAL CARE,CHOICE CARE GROUP,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100355,1572506
12.05.2020,ADULT SOCIAL CARE,CHOICE CARE GROUP,-365,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100239,1572506
12.05.2020,ADULT SOCIAL CARE,CHOICE CARE GROUP,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100412,1572506
12.05.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-414.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100332,1823223
12.05.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-409,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100309,1823223
12.05.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-409,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100365,1823223
12.05.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,-401.56,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100041,1823223
12.05.2020,ADULT SOCIAL CARE,INSIGHT,-395.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100265,1825618
12.05.2020,ADULT SOCIAL CARE,INSIGHT,-343.76,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099621,1825618
12.05.2020,ADULT SOCIAL CARE,OGILVIE COURT,-414.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100200,1910302
12.05.2020,ADULT SOCIAL CARE,THE AVENUES TRUST,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099819,1981708
12.05.2020,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-569.4,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100126,11153854
12.05.2020,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),-569.4,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100715,11153854
12.05.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-566.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099565,11257534
12.05.2020,ADULT SOCIAL CARE,ACHIEVE TOGETHER,-400.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100197,11307451
12.05.2020,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099550,1000003889
12.05.2020,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099995,1000007274
12.05.2020,ADULT SOCIAL CARE,CLACTON FAMILY TRUST LTD,-386.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099675,1000012183
12.05.2020,ADULT SOCIAL CARE,ACTION ON HEARING LOSS,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099607,1000014488
12.05.2020,ADULT SOCIAL CARE,ASHINGHAM HOUSE LIMITED,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099883,1000016504
12.05.2020,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,-414.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100371,1000020538
12.05.2020,ADULT SOCIAL CARE,ASHDENE HOUSE LIMITED,-401.56,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100050,1000021007
12.05.2020,ADULT SOCIAL CARE,PLUS SERVICES,-387.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099537,1000021241
12.05.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099878,1000021616
12.05.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099916,1000021616
12.05.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100149,1000021616
12.05.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100501,1000021616
12.05.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100557,1000021616
12.05.2020,ADULT SOCIAL CARE,NEXUS PROGRAMME LTD,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100206,1000025336
12.05.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,-384.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100349,1000031156
12.05.2020,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099797,1000032806
12.05.2020,ADULT SOCIAL CARE,ROYAL MENCAP SOCIETY,-409,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099743,1000034706
12.05.2020,ADULT SOCIAL CARE,ASD UNIQUE SERVICES LTD,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099757,1000038819
12.05.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-574.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099577,1000040475
12.05.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-408.04,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100327,1000040475
12.05.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-343.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100296,1000040475
12.05.2020,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),-409,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100048,1000041320
12.05.2020,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),-349.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099825,1000041320
12.05.2020,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100388,1000041320
12.05.2020,ADULT SOCIAL CARE,FERRY CARE LTD,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100643,1000041775
12.05.2020,ADULT SOCIAL CARE,VALUE IN CARE LTD,-348.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099862,1000041975
12.05.2020,ADULT SOCIAL CARE,THE CHILTERNS - OPTIMA CARE,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100017,1000042209
12.05.2020,ADULT SOCIAL CARE,BRANDON TRUST,-409,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099684,1000042417
12.05.2020,ADULT SOCIAL CARE,BRANDON TRUST,-409,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103100588,1000042417
12.05.2020,ADULT SOCIAL CARE,SEEABILITY,-330.2,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099843,1000043641
12.05.2020,ADULT SOCIAL CARE,SENSE,-402.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099942,1000046797
12.05.2020,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-343.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103099896,1000049748
