date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,858.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,888.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,912.30,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,918.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,924.20,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,966.69,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,991.42,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,094.60",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,094.60",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,098.12",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,106.08",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,200.00",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,424.60",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,633.46",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,700.00",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,724.50",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,851.95",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,882.51",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,590.97",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"3,411.80",DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,AVOCET SOCIAL CARE LTD,"1,151.39",DISABILITY & HIV,PROFESSIONAL FEES,5902339061,1000071940,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,600.00,FRIENDS & FAMILY FOSTERING,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,335.34,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,335.34,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.30,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.66,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,FRIENDS & FAMILY FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,SIAN MATHIAS,400.00,GOVERNOR TRAINING,CONSULTANTS SERVICES,5902339051,1000080305,
16.01.2019,CHILDREN'S SERVICES,DRUMHEAD LTD,"1,568.00",LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902339233,1000051656,
16.01.2019,CHILDREN'S SERVICES,DRUMHEAD LTD,"2,040.00",LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902339229,1000051656,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,539.66,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102909573,1000075260,
16.01.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102909578,1000075260,
16.01.2019,CHILDREN'S SERVICES,HM COURTS & TRIBUNALS SERVICE,"2,055.00",LEGAL,LEGAL FEES & COURT COSTS,2102909581,1000075260,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.96,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,276.10,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,"8,615.20",SCH TRANS - CONTRACT COST,CAB FARES,5902339047,1000074637,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,445.00,SCH TRANS - CONTRACT COST,CAR MILEAGE EXPENSES,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,266.00,SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,824.00,SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"4,592.00",SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,CROSS EDUCATION SUPPORT SERVS LTD,"2,250.00",SCHOOLS FORUM,CONSULTANTS SERVICES,5902339017,1000046629,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,P E WILSON & CO SOLICITORS,600.00,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902338987,1000049068,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"-3,286.09",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,342.45,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,343.05,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,356.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,388.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,403.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525.00,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525.00,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525.00,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"3,965.30",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,ST SAVIOURS & ST OLAVES SCHOOL,"59,751.58",ST SAVIOUR & OLAVE'S CE,"SCHOOLS CAPITATION, STANDARDS FUND",5902339103,5001000084,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,373.46,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,430.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500.00,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,102.58",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,330.47",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,379.08",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,063.64",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,428.58",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,CITYGLEN LTD,595.00,TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902339183,1000026239,
16.01.2019,CHILDREN'S SERVICES,CITYGLEN LTD,"1,581.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902339189,1000026239,
16.01.2019,CHILDREN'S SERVICES,J & M OASIS LTD,"2,700.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902339063,1000072169,
16.01.2019,CHILDREN'S SERVICES,J & M OASIS LTD,"2,976.00",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902339178,1000072169,
16.01.2019,CHILDREN'S SERVICES,THE ST THOMAS THE APOSTLE COLLEGE,"59,967.56",THE ST THOMAS THE APOSTLE COLLEGE,"SCHOOLS CAPITATION, STANDARDS FUND",5902339102,5001000074,
16.01.2019,CHILDREN'S SERVICES,KENT COUNTY SUPPLIES,"2,410.62",THOMAS CALTON CENTRE,GAS,5902339217,1000000291,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300.00,UNIVERSITY SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,700.00,UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
16.01.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,750.00",UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
16.01.2019,CLIENT SVCES,HM COURTS & TRIBUNALS SERVICE,255.00,BENEFITS,LEGAL FEES & COURT COSTS,2102909583,1000075260,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,REDACTED PERSONAL DATA,"1,322.20",STEP UP,GRANTS,REDACTED,REDACTED,
16.01.2019,COMMISSIONING & CENTRAL,OASIS AQUILA HOUSING,"24,714.75",SUPPORTING PEOPLE,EXTERNAL AGENCIES AND BODIES,5902339033,1000002184,
16.01.2019,COMMUNITIES,METROPOLITAN SUPPORT TRUST,939.48,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902339222,1000047547,
16.01.2019,COMMUNITIES,SOUTHSIDE PARTNERSHIP,"1,143.87",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902339227,1716624,
16.01.2019,COMMUNITIES,CARE UNLIMITED GROUP LTD,"5,952.11",NO RECOURSE TO PUBLIC FUNDS,RESIDENTIAL CARE,5902339218,11172617,
16.01.2019,COMMUNITIES,FLEXIHEALTH LTD,374.00,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902339204,1000072668,
16.01.2019,COMMUNITIES,AAM PHARMA LTD T/A A R CHEMIST,414.00,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902339160,1000072623,
16.01.2019,COMMUNITIES,DAY LEWIS - CAMBERWELL,414.00,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902339173,1000072891,
16.01.2019,COMMUNITIES,KRISTAL ENTERPRISES LTD,442.00,PHARMACY SM (INSTEAD OF ADULT SM S75),OTHER CONTRACTORS,5902339143,1000051105,
