Vendor,�
ORANGE PERSONAL COMMUNICATIONS,"3,109.03"
GREENHILL CARE HOME,"3,116.32"
ALAN CONISBEE & ASSOCIATES LTD,"3,120.00"
ELTANDIA HALL CARE CENTRE,"3,122.32"
TACT,"3,136.80"
CHUBB FIRE LIMITED,"3,138.98"
THE INDUST. MAINTENANCE GROUP( IMG),"3,142.65"
LASCOT LTD,"3,143.02"
SERVICE POINT UK,"3,206.63"
THRIVE,"3,208.17"
ANCHOR CARE ALTERNATIVES,"3,225.28"
ABBEY CARE GROUP (SAXON COURT),"3,249.12"
GSS PROFESSIONAL SERVICE LTD,"3,289.24"
TTP COUNSELLING CENTRE LIMITED,"3,295.89"
S J HENDERSON & CO LTD,"3,298.00"
SOUTHWARK TURKISH EDUCATION GRP,"3,305.50"
BRUNEL EXHIBITION MUSEUM,"3,310.00"
TOUCAN COMPUTING LTD,"3,341.67"
JOHN GROOM'S ASSOC FOR THE DISABLED,"3,359.16"
GLS EDUCATIONAL SUPPLIES LTD,"3,373.39"
FAIRLIE HOUSE,"3,384.32"
THE REGARD PARTNERSHIP (IVY LODGE),"3,388.56"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,388.96"
VALLEY NURSING HOME,"3,418.80"
LIGHTHOUSE SUPPLEMENTARY SCHOOL,"3,446.00"
BRITISH GAS BUSINESS,"3,448.44"
NEWSBANK INC,"3,451.63"
GEOTECHNICAL & ENVIRONENTAL ASSOCIATION LTD,"3,475.00"
FINANCIAL DATA MANAGEMENT LTD,"3,475.29"
COMPLETE TYRE SERVICE,"3,475.50"
ACB ( ACTIVE COLLECTION BEREAU LIMITED),"3,495.00"
BALCAS LTD,"3,498.00"
THE DESIGN STUDIO,"3,500.00"
DRIVE CARE,"3,504.00"
MARSHALLS PLC,"3,505.94"
REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,514.20"
ADE OSILOWO LTD,"3,517.50"
CARE UNLIMITED,"3,534.40"
HEALTH HUT PARTNERSHIP,"3,550.00"
WINGHAM COURT(BUPA),"3,565.20"
SUPREME CARE SERVICES LTD,"3,566.50"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"3,600.00"
PENBERTH MANOR,"3,600.00"
GREENCARE H20 LIMITED,"3,607.00"
INDEPENDENT LIFT SERVICES LTD,"3,608.54"
NORBURY HALL RESIDENTIAL CARE HOME,"3,641.12"
STELLAFOAM LTD,"3,666.60"
SOUTHWARK MEDIATION CENTRE,"3,680.00"
THE GRANGE CENTRE,"3,680.92"
STRODE PARK FOUNDATION FOR THE DISABLED,"3,714.27"
FUTURE LIFE LTD,"3,744.88"
ELMWOOD CARE HOME,"3,745.60"
GRAPECROFT CARE HOME,"3,747.40"
SIEMENS FINANCIAL SERVICES LIMITED,"3,758.03"
FOLLOWING WHISPERS FAMILY SERVICE LTD,"3,759.00"
ABBEYFIELD UK THE HILLHOUSE,"3,770.80"
ROCKINGHAM SOMALI SUPPORT GROUP,"3,772.00"
THE TAMARISK TRUST,"3,789.20"
SOUTH LONDON  MAUDSLEY,"3,800.00"
HODGE JONES & ALLEN,"3,808.25"
GLENPAT HOMES,"3,809.80"
PILKINGTON UK LTD,"3,811.26"
KENT COUNTY SUPPLIES,"3,821.50"
AYLESBURY EVERY WOMEN CENTRE,"3,825.00"
CARIDON PROPERTY SERVICES LTD,"3,825.00"
THE WINDOW COMPANY (PVCU) LTD,"3,826.14"
RIVERLEE CARE HOME,"3,841.52"
OAKFIELD PREPARATORY SCHOOL,"3,866.00"
ST.MARYS HOME,"3,869.52"
PAULWAYS KENNELS,"3,879.16"
KIRKSTALL LODGE LTD,"3,925.92"
EHB E H BROWN LIMITED,"3,947.26"
LONDON HIRE LIMITED,"3,972.35"
ULVERSCROFT LARGE PRINT BOOKS,"3,977.49"
EXECUTIVE FLEET SERVICES,"3,982.50"
GRANT THORNTON UK LLP,"4,002.00"
KENWARD TRUST,"4,054.80"
CHALLENGE CARE NURSING HOME,"4,064.44"
SCOT GROUP LIMITED,"4,069.42"
SITEXORBIS LTD,"4,083.02"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,098.52"
CONSOLIDATED PROPERTY SERVICES LTD,"4,100.00"
MARK GROUP LIMITED,"4,113.00"
SIGN POST SOLUTIONS LTD,"4,127.50"
31 WOODBOURNE (THE FRANCES TAYLOR FOUNDATION),"4,129.12"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,178.60"
ETC VENUES,"4,182.00"
MIDOS GROUP OF COMPANIES,"4,187.14"
THE XCEL 2000 PARTNERSHIP LTD,"4,218.27"
THAMES WATER UTILITIES LTD,"4,228.83"
CREATING LIFESTYLES,"4,240.00"
OGILVIE COURT,"4,261.84"
RECORD RSS LTD,"4,317.25"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"4,350.00"
SECOM PLC,"4,366.33"
CHANDLERS LIMITED CERTIFIED BAILIFF,"4,400.30"
CRANSTOUN DRUG SERVICES,"4,402.38"
TRAVIS PERKINS,"4,435.81"
A & H PEST CONTROL LTD,"4,440.00"
THE LAURELS CARE CENTRE,"4,459.24"
CITY ELECTRICAL FACTORS LTD,"4,473.90"
ELVIRA GREGORY,"4,500.00"
MOR IMAGINATION LLP (TRADING AS MOR),"4,500.00"
KENISTON HOUSING ASSOCIATION LTD,"4,505.06"
BLOOMBERG,"4,513.81"
ADLER AND ALLEN,"4,517.89"
HIGH VIEW CARE SERVICES,"4,544.80"
WHITTEN TIMBER LTD,"4,547.50"
THE WELLS HOUSE,"4,555.60"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
ELMS NURSING HOME,"4,600.00"
RED R DESIGN,"4,600.60"
ASD UNIQUE SERVICES LTD,"4,607.60"
ARDHMERIA,"4,620.00"
C.  A.  BALDWIN & CO LTD,"4,644.20"
PETERS LTD,"4,662.75"
EVERSHEDS LLP,"4,670.40"
OLM SYSTEMS LTD,"4,675.00"
FLEET TUTORS,"4,680.75"
LANDAU REECE LTD,"4,689.00"
TFL TELESALES,"4,720.00"
MORE HOUSE SCHOOL,"4,728.50"
SIGNATURE LTD,"4,757.70"
ALBANY LODGE,"4,787.04"
VAUGHTONS,"4,796.72"
HIGH VIEW CARE SERVICES LTD,"4,800.00"
PJ'S MUSIC SERVICES LTD,"4,826.27"
CIPFA BUSINESS LTD,"4,834.11"
STEER DAVIES & GLEAVE LIMITED,"4,836.00"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
GREATER LONDON AUTHORITY,"4,850.00"
EDF ENERGY,"4,887.22"
BRITISH GAS BUSINESS,"4,904.00"
WORKING TRANSITIONS,"4,905.59"
VOICE FOR THE CHILD IN CARE,"4,920.17"
RESIDENTIAL COMMUNITY CARE LTD,"4,927.84"
SNUB COMMUNITY PARTNERSHIP,"4,939.81"
BRIDGESIDE LODGE CARE HOME,"4,942.80"
DP CONSULTING,"4,950.00"
BISBEY LTD,"4,960.00"
PARKGATE MANOR,"4,973.16"
IC CONSULTANTS LTD,"4,974.00"
TAGISH,"4,975.00"
BLACKFRIARS SETTLEMENT,"4,982.00"
SYMANTEC LTD,"4,990.00"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"5,000.00"
GROUND CONSTRUCTION LTD,"5,000.00"
ROTHERHITHE FESTIVAL GROUP,"5,000.00"
EURO CONTRACTS (LONDON) LTD,"5,016.00"
SOUTHWARK CATHEDRAL,"5,025.00"
KEYRING - LIVING SUPPORT NETWORKS,"5,029.90"
SOUTH EAST TIES LTD,"5,050.00"
ADDICTION RECOVERY CENTRES LTD,"5,071.42"
KINDLY PROPERTIES,"5,076.00"
PURCHASE POWER,"5,078.00"
SSG LANDSCAPE CONSTRUCTION LTD,"5,088.36"
LONDON CARE HOMES LTD,"5,099.27"
PLAN PERSONNEL,"5,134.27"
PRIORY REHABLITATION LTD,"5,134.76"
INITIAL WASHROOM SOLUTIONS,"5,140.95"
AMBERON LIMITED,"5,163.57"
RANC CARE HOMES LTD,"5,184.00"
AGY CONSULTANTS LTD,"5,200.00"
CROSSFOLD ELECTRICAL  WHOLESALERS LTD,"5,240.28"
LIFE IN LONDON LTD,"5,265.00"
RUSHCLIFFE CARE LTD,"5,280.60"
KIRKDALE CARE CENTRE,"5,291.16"
IN THE PICTURE LTD,"5,300.00"
MULTI-INSTALLATIONS LTD,"5,322.24"
RSM BUILDING CONTRACTORS,"5,331.00"
CAMBRIDGE EDUCATION @ ISLINGTON,"5,335.00"
THE MEATH,"5,361.72"
CMB2 GROUP LTD,"5,396.52"
ALPHA PARKING LTD,"5,400.00"
KEHR & TUCKER,"5,400.00"
SMALL BUSINESS IT SERVICES LTD,"5,400.00"
THE SPRINGS COMMUNITY,"5,402.44"
OXFORD UNVERSITY PRESS,"5,420.00"
BEAUMONT RESIDENTIAL CARE HOME,"5,436.00"
CAMBER LODGE (NELLSAR LTD),"5,449.80"
WOODLANDS ANIMAL CARE LIMITED,"5,490.00"
SIPCOM PLC,"5,498.85"
EDF ENERGY 1 LTD,"5,588.30"
NEXT STEP FOSTERING,"5,593.29"
PALM CARE LTD,"5,596.00"
RIPPLEMEAD LTD,"5,612.00"
A4E LTD,"5,668.33"
WALM LANE NURSING HOME,"5,716.12"
BERTRAM LIBRARY SERVICES,"5,732.50"
SWORDTAIL CONSULTING LTD,"5,789.00"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,797.36"
WESTMINSTER HEALTH CARE LTD,"5,803.60"
M E HORSTEAD,"5,845.00"
CROMWELL POLYTHENE LTD,"5,871.59"
PSYCHO DYNAMICS LIMITED,"5,880.00"
CRAEGMOOR HEALTHCARE(MARGATE),"5,891.00"
THE WILSON PARTNERSHIP LTD,"5,901.20"
EDF ENERGY,"5,937.23"
BELMONT SANDBANKS LTD,"5,950.22"
WESTCOMBE PARK NURSING HOME,"5,971.04"
EAGLE SOLUTIONS SERVICES LTD,"5,981.14"
RYDE HOUSE,"5,998.44"
SOUTHERN RAILWAY LIMITED,"6,000.00"
TABARD AFTERSCHOOL PROJECT,"6,000.00"
FAMILYPLACEMENT.COM LTD,"6,010.56"
CREDO CARE LTD,"6,051.92"
CARE TECH FOSTER CARE LTD,"6,079.32"
HMCS,"6,100.00"
CRAEGMOOR HEALTHCARE,"6,123.72"
SCARAB SWEEPERS LIMITED,"6,130.25"
SIGNSCAPE SYSTEMS LTD,"6,142.00"
TRIBAL EDUCATION,"6,169.55"
WINDOW FLOWERS LTD,"6,180.00"
SOUTH EAST BUILDING CONTRACTORS LTD,"6,185.00"
FIRST AID SUPPLY AND TRAINING CO,"6,228.35"
GLEN CARE LTD (ASHWOOD CENTRE),"6,232.86"
DISABILITIES TRUST,"6,241.08"
INDEPENDENT LIVING NETWORK,"6,259.52"
ST MICHAEL ASSOCIATES,"6,267.00"
LINK FOSTERING AGENCY LTD,"6,330.42"
BRIAN FARRINGTON LIMITED,"6,343.33"
PINEAPPLE CONTRACTS,"6,364.00"
COLOURBOX CHILDCARE,"6,366.76"
NDY CONSULTING LTD,"6,375.00"
THE REGARD PARTNERSHIP (INGLEWOOD HOUSE),"6,418.40"
PHILCOX GRAY & CO,"6,431.45"
BARLOW LYDE & GILBERT,"6,432.27"
FREE PLAY,"6,450.00"
JACOBS ENGINEERING UK LTD,"6,500.00"
TIDEWAY SAILABILITY,"6,500.00"
SPEECH LANGUAGE AND HEARING CENTRE,"6,514.80"
PITNEY BOWES MANAGEMENT SERVICES LTD,"6,523.06"
PEARTREE CARE CENTRE(EXCELCARE),"6,523.44"
ALLIED REMEDIAL TREATMENTS LTD,"6,544.83"
GALLAUDET POOLMEAD CENTRE,"6,569.68"
ADVANCED CRAFT,"6,589.15"
SOLAR CARE GROUP LIMITED,"6,597.80"
AMICUS HORIZON LTD,"6,621.25"
SOUTHWARK CABX SERVICE,"6,626.00"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
PATHWAYS,"6,639.60"
KELLY EXECUTIVE,"6,652.00"
CROHAM SERVICES FOR CHILDREN LTD,"6,673.92"
MEREBROOK CONSULTING LIMITED,"6,688.00"
WIDEAWARE TRAINING & CONSULTANCY LTD,"6,700.00"
BRITISH GAS BUSINESS,"6,716.36"
CAPITAL CARE & FOSTER LTD,"6,747.04"
BL CANADA QUAYS LTD,"6,759.82"
THE DRIVE CARE HOMES LTD (ADULTS),"6,847.16"
SMARTBOX ASSISTIVE TECHNOLOGY,"6,850.00"
GILLMAN FUNERAL SERVICE,"6,851.25"
PORTMAN DOORS LTD,"6,878.00"
GREENHAM TRADING LTD,"6,886.36"
ENTEC UK LIMITED,"6,892.00"
LONDON LETTERBOX MARKETING,"6,898.50"
DENMAUR INDEPENDENT PAPERS LTD,"6,924.03"
GRAFTON MERCHANTING GB LTD,"6,963.50"
RYANCARE FOSTERING,"6,969.25"
SW & H HEALTH AND SAFETY LTD,"7,075.58"
ACTION ON ADDICTION LTD,"7,084.96"
N & C BUILDING MATERIALS,"7,116.62"
MOXLEY ARCHITECTS LIMITED,"7,139.00"
CLACTON FAMILY TRUST LTD,"7,147.08"
ASHMORE ARBORICULTURAL SERVICES LIMITED,"7,150.00"
MUNTERS LIMITED,"7,162.39"
INSIGHT LYNCH SERVICES LIMITED,"7,178.00"
GROUNDWORK LONDON,"7,250.00"
LB OF HAMMERSMITH & FULHAM,"7,252.12"
PORTAKABIN LIMITED,"7,288.68"
RIDGE & PARTNERS LLP,"7,309.80"
BERMONDSEY ARTIST`S GROUP,"7,341.43"
SHARVATT WOOLWICH LTD,"7,346.80"
PEARSON GLAZING LIMITED,"7,350.00"
CHARTWELLS,"7,355.42"
APPLEYARD & TREW,"7,357.00"
N POWER,"7,428.96"
HORNCASTLE CARE CENTRE,"7,433.68"
CARLISLE SECURITY SERVICES LTD,"7,460.64"
BARKA UK,"7,500.00"
SANKOFA CARE FOSTERING SERVICES,"7,517.64"
CROWN PROMOTIONS & REMOVALS LTD,"7,533.00"
SURREY SQUARE INFANT SCHOOL,"7,546.45"
BAILY  GARNER LLP,"7,571.04"
TROJAN CONSULTANTS LTD,"7,573.00"
FIR TREE LODGE (SEE ABILITY),"7,577.52"
SOUTHWARK MUSLIM WOMENS ASSOCIATION,"7,581.25"
CRIMINAL RECORD BUREAU,"7,586.00"
L. H. BRIDGE LTD,"7,592.00"
RESONANT MEDIA LTD,"7,632.70"
CARE DIRECT UK LTD,"7,641.58"
SOIL CONSULTANTS LTD,"7,660.00"
DANCE CO 7,"7,682.25"
TRUECARE GROUP,"7,684.00"
E.ON,"7,699.86"
BROADHAM CARE LIMITED,"7,737.52"
KINGS COLLEGE NHS FOUNDATION TRUST,"7,765.88"
CHILDREN FIRST FOSTERING AGENCY LTD,"7,797.69"
BUPA CARE (PRIORY MEWS),"7,822.80"
HOPE WORLDWIDE,"7,854.00"
AUDIOGO LTD,"7,887.35"
HOME INSTEAD,"7,897.75"
THE LIFECARE CENTRE LTD,"7,909.00"
BURNHAM HOUSE,"7,933.64"
HELEN WEBB,"7,936.00"
FUTURES FOR CHILDREN LIMITED,"7,942.36"
SHAUN PACKHAM (FENCING),"7,950.00"
UNITED RESPONSE,"7,967.48"
MARY HARE GRAMMAR SCHOOL,"8,011.00"
VIVA VIE LTD,"8,027.35"
THE JOHN TOWNSEND TRUST,"8,041.92"
BELLENDEN NURSERY LTD,"8,085.68"
ORCHARD LODGE NURSING  HOME,"8,144.00"
LIFTSTORE LTD,"8,189.88"
BERMONDSEY COMMUNITY NURSERY,"8,192.25"
MARY WARD LEGAL CENTRE,"8,200.00"
THE PADDOCK (THE SWALLOW GROUP),"8,215.62"
OASIS CHARITABLE TRUST,"8,238.25"
EURO HOTEL (PECKHAM) LIMITED,"8,251.00"
POSITIVE MOVES UK LTD,"8,258.14"
FAITHFULL & GOULD,"8,298.75"
ASHBROOK HOUSE,"8,379.56"
PRICEWATERHOUSECOOPERS,"8,451.00"
MCL PARTNERSHIP,"8,505.00"
M C TECHNICIANS LTD,"8,512.00"
EASTWAY ELECTRICAL CONTRACTORS,"8,521.68"
CALLOW MASTER LOCKSMITHS,"8,546.74"
BRITISH HOME & HOSPITAL FOR INCURABLES,"8,605.08"
NPS SOUTH EAST LTD,"8,698.99"
DIGNITY FUNERALS LTD,"8,748.00"
ST PAULS HOSPITAL,"8,800.00"
DIVERSE CARE (UK) LTD,"8,835.24"
L H BRIDGE LTD,"8,890.00"
SHELL GAS LIMITED,"8,903.84"
ELEPHANT JOBS LTD,"8,905.64"
SIBFORD SCHOOL,"8,911.00"
EDENRED (INCENTIVES & MOTIVATION) LTD,"8,919.04"
ADAMS AND SUTHERLAND,"9,000.00"
PENNA PLC,"9,000.00"
CARTEL SECURITY SYSTEMS PLC,"9,003.64"
HOTHFIELD MANOR CENTRE,"9,067.60"
RANDSTAD EMPLOYMENT BUREAU LTD,"9,075.00"
NATIONAL FOSTERING AGENCY,"9,093.60"
NORTHEASE MANOR SCHOOL,"9,128.35"
WYCAR LEYS,"9,200.00"
EVESLEIGH (KENT) LIMITED,"9,230.80"
SOUTHWARK ARTS FORUM,"9,248.45"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"9,268.75"
BLOSSOM LOWER SCHOOL,"9,295.00"
AIRTECH AIR CONDITIONING SERVICES LTD,"9,316.30"
ST DAVID'S COLLEGE,"9,323.94"
THE AVENUES TRUST,"9,363.88"
CROSSKNIGHTS LTD,"9,388.50"
DRAIN SCAN,"9,460.00"
PITNEY BOWES MANAGEMENT SERVICES,"9,594.07"
BOSCO NURSERY,"9,640.81"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"9,642.90"
PRICEWATERHOUSE COOPERS SERVICES,"9,657.20"
NATIONAL STAR COLLEGE,"9,663.76"
KINDERCARE,"9,802.04"
CHARLES ENDIRECT LTD,"9,807.00"
PURCELL MILLER TRITTON & PARTNERS,"9,814.00"
HMCS(HER MAJESTY'S COURT SERVICE),"9,820.00"
"BROWNING, JONES & MORRIS LTD","9,851.93"
SOUTH THAMES HOMES (UK) LTD,"9,858.51"
BEDE HOUSE ASSOCIATION,"9,875.00"
THE NEW SCHOOL AT WEST HEATH,"9,906.00"
SCREWFAST FOUNDATIONS LTD,"9,915.00"
W F HOWES LTD,"9,940.00"
I CAN,"9,942.00"
PENERLEY LODGE REST HOME,"9,969.24"
ST FAITHS COMMUNITY & YOUTH ASSOCIATION,"9,975.00"
EAST DULWICH COMMUNITY NURSERY,"9,980.10"
CHARLOTTE NOYES LTD,"9,998.98"
JADU LIMITED,"10,000.00"
RICOH UK LTD,"10,052.34"
MILBURY CARE SERVICES LIMITED,"10,115.40"
SANDWELL METROPOLITAN BOROUGH,"10,235.79"
TAIFA COMMUNITY CARE PROJECT,"10,313.00"
FREDERICKS (MECHANICAL SERVICES)LTD,"10,383.62"
HAMMERTOWN LTD,"10,456.82"
WALWORTH GARDEN FARM,"10,550.00"
VOYAGE,"10,558.00"
YOUNG FUTURES,"10,620.00"
CRUSOE CARE,"10,633.00"
E.M.S. GROUP HOLDINGS LTD,"10,648.56"
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"10,668.69"
DYASON PRE-SCHOOL,"10,677.23"
MAYFIELD CHILDRENS HOME,"10,692.00"
DULWICH HELPLINE,"10,705.67"
MEARS LIMITED,"10,725.00"
FERRY CARE,"10,740.36"
GREATER LONDON FOSTERING,"10,761.57"
PHOENIX HOUSE LTD,"10,816.69"
TALIS INFORMATION LTD,"10,885.27"
CAZENOVE ARCHITECTS,"10,920.00"
E & E BUILDING SERVICES LTD,"10,948.41"
STEPPING STONES RESETTLEMENT UNIT,"10,954.68"
NCB SOLUTIONS LTD,"11,000.00"
ST GILES TRUST,"11,000.00"
ST MARYS CHURCH & COMMUNITY CENTRE,"11,000.00"
THE CHARTER SCHOOL EDUCATIONAL TRUST,"11,048.18"
FREEDOM RECOVERY CENTRE,"11,087.60"
LONDON PROBATION BOARD,"11,149.48"
SCOPE,"11,277.28"
THE OLD  SCHOOL HOUSE (MADELEY),"11,313.56"
ELIBARIKI COMMUNITY CARE LTD,"11,378.13"
CONTACT PROFESSIONALS,"11,391.95"
JENPRO LTD,"11,393.28"
MRCS (MCRAE RESIDENTIAL CARE SERVICES LTD),"11,400.00"
ACTION FOR THE PEOPLE,"11,408.46"
RNIB REDHILL COLLEGE,"11,409.16"
HAVELOCK COURT(BUPA CARE),"11,431.48"
BRIGHT HORIZONS FAMILY SOLUTIONS,"11,474.34"
SB SECURITY SOLUTIONS,"11,482.00"
SOLOR CARE GROUP LIMITED,"11,574.56"
SSG LANDSCAPE CONSTRUCTION LTD,"11,577.77"
NASH COLLEGE 'LIVABILITY',"11,605.32"
M H COACHWORKS LTD,"11,674.30"
YOUTH EDUCATION SUPPORT SERVICES,"11,705.00"
METROPOLITAN BUILDING COMPANY,"11,950.00"
RED LION SCAFFOLDING,"11,965.00"
VIRGIN MEDIA BUSINESS,"11,972.78"
LIAISE LODDON LTD,"12,008.16"
T.LOUGHMAN & CO. LTD,"12,083.03"
FOXLEY LANE,"12,115.40"
DEPARTMENT OF HEALTH,"12,122.82"
ARCHIVAL RECORDS MANAGEMENT PLC,"12,259.01"
JIGSAW (CROYDON) LTD,"12,370.29"
SOLO (ACCOM),"12,420.00"
CALCOT SERVICES FOR CHILDREN,"12,428.57"
AL PAFENO CONSULTANCY LTD,"12,500.00"
THEATRE PECKHAM,"12,510.46"
INVESCO ASSET MANAGEMENT LTD,"12,546.18"
ASHINGHAM HOUSE LIMITED,"12,763.68"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
TIME & TALENTS ASSOCIATION,"12,889.80"
MAJLISH HOMECARE SERVICES LTD,"12,947.34"
CHILD SUPPORT AGENCY(NEWCASTLE),"12,998.10"
LAURELS NURSING CARE CENTRE,"13,029.70"
H&P PROPERTY MANAGEMENT SERVICES LTD,"13,062.42"
HERBERT CONSULTING LIMITED,"13,112.00"
INDO-CHINESE ELDERLY SERVICES PROJECT,"13,130.33"
LIONCARE LIMITED,"13,131.43"
HEADTEACHERS EXECUTIVE COUNCIL,"13,246.00"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"13,439.00"
MASHER BROTHERS,"13,482.26"
AITCH CARE HOMES (LONDON) LTD,"13,531.04"
DULWICH MONTESSORI NURSERY SCHOOL,"13,635.51"
PROJECT PROGRESS LTD,"13,662.00"
THE ELMS (SELBH),"13,892.83"
MOTHER GOOSE NURSERY (UPLAND) LTD,"14,104.43"
ADVANTAGE HEALTH GROUP LIMITED,"14,211.74"
COMWOOD LONDON LTD,"14,220.80"
WARWICK GROUP T/A MACH 1 COURIERS LTD,"14,356.81"
PRUDENTIAL,"14,380.10"
OUTLOOK FOSTERING SERVICES,"14,406.60"
CHILWORTH HOUSE SCHOOL,"14,419.10"
THAMES WATER UTILITIES LTD,"14,669.77"
SPOKEMEAD  MAINTENANCE LTD,"14,678.84"
MILL HOUSE,"14,761.40"
HESTIA ENTERPRISES LTD,"14,794.38"
DRAIN SURGEON SERVICES LTD,"14,888.06"
ANCHOR FOSTERCARE,"14,901.69"
ALLPAY NET LIMITED,"14,911.93"
R J MOTORS LIMITED,"14,942.38"
AJANI CARE SERVICES LTD,"15,167.20"
APETITO  LTD,"15,168.59"
SAFFRONLAND HOMES,"15,266.60"
THAMES ACCOMMODATION LTD,"15,306.00"
SHEN BUSINESS CONSULTANCY LTD,"15,333.40"
TOUCAN EMPLOYMENT,"15,391.20"
HOLMESDALE LIMITED,"15,392.60"
YOUTH JUSTICE BOARD FOR ENGLAND & WALES,"15,398.41"
SOUTHWARK HOME CARE,"15,523.80"
CABRINI CHILDREN'S SOCIETY,"15,550.95"
STREET TREE CARE LTD,"15,745.00"
FOSTER CARE ASSOCIATES LTD,"15,835.68"
JUDGE AND PRIESTLEY SOLICITORS,"15,837.23"
BLUE ELEPHANT THEATRE LTD,"15,875.00"
HOLT JACKSON BOOK CO LTD,"15,902.02"
ADL SMARTCARE LTD,"16,200.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"16,243.92"
BANYA FAMILY PLACEMENT AGENCY,"16,387.04"
SIGNPOST,"16,400.00"
CAMERON CONSULTING,"16,560.00"
FIELD FISHER WATERHOUSE,"16,585.78"
COLLINGWOOD COURT (BUPA CARE HOMES),"16,600.84"
BLAKENEY LEIGH LTD,"16,679.61"
DUCTCLEAN UK LIMITED,"16,715.37"
WYG MANAGEMENT SERVICES,"16,762.10"
ANTHONY GOLD SOLICITORS,"16,771.04"
E&E BUILDING SERVICES LTD,"16,788.94"
DULWICH VILLAGE PRE-SCHOOL,"16,979.63"
TEW PLUS LTD,"17,032.08"
BY THE BRIDGE,"17,063.77"
VIVA VIE LTD,"17,118.00"
S & G PROPERTIES,"17,189.46"
FULLERTON HOUSE SCHOOL,"17,272.00"
LAMBETH MENCAP,"17,272.85"
ROYAL MAIL GROUP LTD,"17,460.45"
EDF ENERGY,"17,489.80"
GALAXY LETTINGS LTD,"17,508.00"
LEONARD CHESHIRE (THICKET ROAD),"17,508.68"
SEYMOUR VALENTINE LIMITED,"17,528.83"
HAZELDENE LTD (SALES LEDGER DEPT),"17,648.08"
PHILPOTS MANOR SCHOOL,"17,850.00"
BLAKEDOWN LANDSCAPES,"18,292.20"
MUNTHAM HOUSE SCHOOL LTD,"18,302.00"
CAPSTONE VISION FOSTER CARE LTD,"18,382.12"
COBALT TELEPHONE TECHNOLOGIES LTD,"18,410.76"
EQUINOX,"18,603.64"
SIR FREDERICK SNOW & PTNRS LTD,"18,664.13"
SOUTHWARK DIOCESAN WELFARE,"18,750.00"
CARR GOMM SOCIETY LTD,"18,905.24"
CAMBERWELL AFTER SCHOOL PROJECT,"19,113.50"
EKAYA HOUSING ASSOCIATION LTD,"19,118.25"
PEABODY TRUST,"19,175.92"
LONDON BOROUGH OF LAMBETH,"19,228.48"
LONDON ENERGY,"19,506.64"
SWAAY LTD,"19,573.40"
EDF ENERGY,"19,590.15"
FAYERS PLUMBING & BUILDING SUPPLIES,"19,626.39"
CENTRAL & CECIL HOUSING TRUST,"19,818.58"
LEND LEASE DEVELOPMENT LIMITED,"19,837.63"
SCOTSCAPE LTD,"20,121.38"
CENMAC,"20,257.75"
PARKVIEW NURSING HOME,"20,262.41"
PLAN B SPORTS & LIFE COACHING,"20,340.00"
KAIROS COMMUNITY TRUST,"20,344.47"
CONSOLIDATED PROPERTY SERVICES LTD,"20,470.00"
C J CARE LTD,"20,914.28"
SOUTHWARK NEWSPAPER LTD,"20,923.00"
HANSEN PALOMARES SOLICITORS,"21,000.00"
NACRO COMMUNITY ENTERPRISES LTD,"21,029.25"
DULWICH HAMLET JUNIOR SCHOOL,"21,086.16"
ECHG HOUSING & SUPPORT,"21,100.84"
CM BUILDING SERVICES UK LTD,"21,110.00"
M C TECHNICIANS,"21,504.00"
MAISIE SHEED (FHA) TRUST,"21,611.00"
CZWG ARCHITECTS LLP,"21,885.44"
PJS BUILDING SERVICES,"21,898.65"
CATHOLIC CHILDREN'S SOCIETY,"22,057.76"
ABOVE BEYOND CARE,"22,125.55"
LEONARD CHESHIRE (GARDEN HOUSE),"22,331.68"
SEEABILITY,"22,659.80"
THE NATIONAL AUTISTIC SOCIETY SERVICES,"22,845.49"
SALTASH,"22,971.15"
LONDON BUBBLE THEATRE CO,"23,000.00"
CROYDON COUNCIL,"23,003.74"
AGE CONCERN LEWISHAM & SOUTHWARK,"23,267.06"
NORTHUMBERLAND COUNTY COUNCIL,"23,597.70"
THE HESLEY GROUP  CENTRAL SERVICES,"23,712.55"
LEGION GROUP PLC,"23,830.61"
BAQUS GROUP PLC T/A BAQUS NIGEL ROS,"23,860.00"
METALCRAFT TOTTENHAM LTD,"24,002.00"
STANNAH LIFT SERVICES LIMITED,"24,342.00"
