date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
08.03.2023,ASSET MANAGEMENT,STABILIS ASSOCIATES LTD,"8,320.00",REPAIRS OPERATIONS,PROFESSIONAL FEES,5902569839,1000082512
08.03.2023,ASSET MANAGEMENT,P J COFFEY LTD,"12,350.00",REPAIRS OPERATIONS,PROFESSIONAL FEES,5902569831,1000084701
08.03.2023,CHIEF EXECUTIVE,CURRIE & BROWN UK LTD,"9,095.00",CAPITAL PS (REGEN),CONSTRUCTION,5902569787,1000033455
08.03.2023,CHIEF EXECUTIVE,SHERGROUP LTD,"3,360.00",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902569865,1000087977
08.03.2023,CHILDREN AND ADULT,SNOWSFIELDS PRIMARY SCHOOL,"12,854.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - INTERNAL,5902569750,5001000061
08.03.2023,CHILDREN AND ADULT,GOODY DEMOLITION LIMITED,"9,336.98",CAPITAL PS (EDUCATION),CONSTRUCTION SITE COSTS,2103633096,3000002190
08.03.2023,CHILDREN AND ADULT,ROTHERHITHE PRIMARY SCHOOL,"7,149.50",CAPITAL PS (EDUCATION),CONSTRUCTION SITE COSTS,5902569748,5001000058
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,635.34,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,451.8,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,386,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,705.24,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,777.36,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,512.02,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,502,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,640.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,359.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,320.56,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,293.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,278.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,485.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,442.74,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,253.56,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,279.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,484.92,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,530,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,908,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,738.32,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,695.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251.94,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,767.68,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400.18,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,704,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,789.7,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,588.42,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,412,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,618.6,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,276.1,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.62,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,288.82,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,288.92,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,696,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,696,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,360,ADOPTION SUPP FUND 1,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,RAGDOLL TRAINING AND THERAPEUTIC SERVICES LIMITED,495,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902569771,1000085096
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,455.1,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,455.1,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,758.5,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,INTERPRETING DIRECT CO (UK) LTD,"19,566.00",CENTRAL SUPPORT,INTERPRETING SERVICES,5902569903,1000070133
08.03.2023,CHILDREN AND FAMILIES,CASTLE WATER LTD,467.96,CENTRAL SUPPORT,WATER,5902569757,1000078867
08.03.2023,CHILDREN AND FAMILIES,HORIZON CARE & EDUCATION GROUP LTD,"2,250.00",CHILDREN�S RESID,RESIDENTIAL CARE,2103633078,1000075467
08.03.2023,CHILDREN AND FAMILIES,HORIZON CARE & EDUCATION GROUP LTD,"3,900.00",CHILDREN�S RESID,RESIDENTIAL CARE,2103633079,1000075467
08.03.2023,CHILDREN AND FAMILIES,WESTGATE LIFESTYLE PROJECT LTD,"16,999.92",CHILDREN�S RESID,RESIDENTIAL CARE,2103633059,1000089215
08.03.2023,CHILDREN AND FAMILIES,CITY MISSION CHILD CONTACT CENTRE,270,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902569890,1000088578
08.03.2023,CHILDREN AND FAMILIES,CITY MISSION CHILD CONTACT CENTRE,470,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902569892,1000088578
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,804.2,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,870.00",FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,FOSTERING ALLOWANCES,COMPUTER CONSUMABLES,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,820,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,054.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,896,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,766,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,632.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,694.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,632.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,820,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-486,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,785.86",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,940,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,572.86",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-349.72,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,054.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,940,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,054.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,820,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,744,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,734,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-352.14,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,894,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,512.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-512,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,256.72",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,694.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,004.71",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,032.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,054.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,694.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,820,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,258.43",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,313.15",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,766,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,766,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,894,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,024.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,934,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,784,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,784,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,766,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,126.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.03.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,926,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
