date,�,vendor
28.11.2014,403.44,A4E MANAGEMENT DPSC
18.11.2014,403.65,THAMES HOMECARE
17.11.2014,403.7,BROOK STREET HOME CARE SERVICES
14.11.2014,403.71,F R JONES & SON
28.11.2014,405,AGE UK  LEWISHAM & SOUTHWARK
24.11.2014,405.08,SWK DISABLEMENT ASSN
28.11.2014,405.44,PLAN PERSONNEL
28.11.2014,405.6,AGE UK  LEWISHAM & SOUTHWARK
21.11.2014,406.56,LONDON CARE PLC
21.11.2014,406.6,LONDON CARE PLC
18.11.2014,406.83,EDF ENERGY
18.11.2014,407.33,CROMWOOD HOUSING
28.11.2014,407.56,A4E MANAGEMENT DPSC
28.11.2014,408,BLACK ELDER GROUP SWK
25.11.2014,408,GS LAUNDRIES
13.11.2014,408,SHARPE PRITCHARD LLP
27.11.2014,408,SOUTHWARK NEWSPAPER LTD
24.11.2014,408.28,T-MOBILE (UK) LTD
27.11.2014,408.82,CONTACT PROFESSIONALS
21.11.2014,408.88,PHOENIX HEALTHCARE & RECRUITMENT
17.11.2014,409.2,MIHOMECARE LTD
17.11.2014,409.2,MIHOMECARE LTD
25.11.2014,409.5,CARE DIRECT
17.11.2014,409.5,CARE DIRECT
17.11.2014,409.5,CARE DIRECT
25.11.2014,409.5,LIFECARE CONSULTING LTD
25.11.2014,409.5,LIFECARE CONSULTING LTD
25.11.2014,409.5,LIFECARE CONSULTING LTD
26.11.2014,409.5,LONDON TOOLS LIMITED
28.11.2014,409.5,THAMES HOMECARE
28.11.2014,409.5,THAMES HOMECARE
12.11.2014,409.5,THAMES HOMECARE
18.11.2014,409.5,THAMES HOMECARE
12.11.2014,409.5,THAMES HOMECARE
24.11.2014,409.5,YOUTH GRACES (UK) LTD
24.11.2014,409.5,YOUTH GRACES (UK) LTD
28.11.2014,409.52,CAPITAL HOMECARE (UK) LTD
28.11.2014,409.52,CARE UK HOMECARE
25.11.2014,410,TEW PLUS LTD
17.11.2014,411.04,BROOK STREET HOME CARE SERVICES
10.11.2014,411.5,CONTACT PROFESSIONALS
13.11.2014,411.6,THREE C'S SUPPORT
10.11.2014,411.6,THREE C'S SUPPORT
17.11.2014,412.05,KENT COUNTY SUPPLIES
21.11.2014,412.5,TUNSTALL HEALTHCARE (UK) LTD
21.11.2014,412.5,TUNSTALL HEALTHCARE (UK) LTD
17.11.2014,412.92,MIHOMECARE LTD
28.11.2014,413.36,A4E MANAGEMENT DPSC
27.11.2014,413.7,LONDON TOOLS LIMITED
28.11.2014,413.9,ENTRYPHONE COMPANY LTD
04.11.2014,414,OMEGA RED GROUP LTD
11.11.2014,414,ORCHID CELLMARK LTD
11.11.2014,414,ST JOHNS WALWORTH CE SCHOOL
17.11.2014,414.5,1ST PLACE CHILDREN & PARENTS CENTRE
18.11.2014,415.35,THAMES HOMECARE
28.11.2014,415.35,THAMES HOMECARE
28.11.2014,416,A4E MANAGEMENT DPSC
17.11.2014,416.64,MIHOMECARE LTD
17.11.2014,416.64,MIHOMECARE LTD
17.11.2014,416.64,MIHOMECARE LTD
28.11.2014,416.64,MIHOMECARE LTD
28.11.2014,416.64,MIHOMECARE LTD
17.11.2014,416.64,MIHOMECARE LTD
17.11.2014,416.64,MIHOMECARE LTD
06.11.2014,416.64,MIHOMECARE LTD
06.11.2014,416.64,MIHOMECARE LTD
06.11.2014,416.64,MIHOMECARE LTD
06.11.2014,416.64,MIHOMECARE LTD
17.11.2014,416.64,MIHOMECARE LTD
17.11.2014,416.64,MIHOMECARE LTD
17.11.2014,416.64,MIHOMECARE LTD
17.11.2014,416.64,MIHOMECARE LTD
24.11.2014,417.47,ALLIED HEALTHCARE (UK) LTD
04.11.2014,417.89,1ST PLACE CHILDREN & PARENTS CENTRE
28.11.2014,418,A4E MANAGEMENT DPSC
07.11.2014,418,SOLACE WOMEN'S AID
17.11.2014,418.38,BROOK STREET HOME CARE SERVICES
07.11.2014,418.58,AUTOMOTIVE LEASING
20.11.2014,419.04,THE RATHBONE CENTRE
18.11.2014,419.7,GRAFTON MERCHANTING GB LTD
27.11.2014,420,SOUTHWARK NEWSPAPER LTD
13.11.2014,420,SOUTHWARK NEWSPAPER LTD
13.11.2014,420,SOUTHWARK NEWSPAPER LTD
28.11.2014,420,SWEET TREE
18.11.2014,420,SWISS POST SOLUTIONS LTD
10.11.2014,420,SWISS POST SOLUTIONS LTD
11.11.2014,420.32,LONDON CARE PLC
17.11.2014,420.36,MIHOMECARE LTD
17.11.2014,420.36,MIHOMECARE LTD
10.11.2014,420.62,G WORRALL & SON LTD
12.11.2014,421,SWISS POST SOLUTIONS LTD
28.11.2014,421.2,FUTURE VISION CARE LTD
25.11.2014,421.53,OFFICE DEPOT UK LTD
28.11.2014,421.56,A4E MANAGEMENT DPSC
17.11.2014,422.05,BROOK STREET HOME CARE SERVICES
18.11.2014,422.85,JUST CLEANING
17.11.2014,423,ACCESS MOBILITY SERVICE LTD
05.11.2014,423.54,WARWICK GRP T/A MACH 1 COURIERS LTD
28.11.2014,424,A4E MANAGEMENT DPSC
13.11.2014,424,IC CONSULTANTS LTD
25.11.2014,424.3,LIFECARE CONSULTING LTD
10.11.2014,425,SPEEDICARS LTD
24.11.2014,425.1,THE CAMDEN SOCIETY
17.11.2014,425.72,BROOK STREET HOME CARE SERVICES
17.11.2014,426.95,BRADY CORPORATION LTD
28.11.2014,427.05,THAMES HOMECARE
12.11.2014,427.05,THAMES HOMECARE
17.11.2014,427.54,OFFICE DEPOT UK LTD
21.11.2014,428,SWISS POST SOLUTIONS LTD
28.11.2014,428.48,CHOICE SUPPORT
17.11.2014,429.39,BROOK STREET HOME CARE SERVICES
19.11.2014,430,QUADRON SERVICES LIMITED
05.11.2014,430,RICS BOOKS
21.11.2014,430.34,LONDON CARE PLC
19.11.2014,430.5,ARC COMMUNITY TRUSTEES
17.11.2014,431.52,MIHOMECARE LTD
17.11.2014,431.52,MIHOMECARE LTD
17.11.2014,431.52,MIHOMECARE LTD
17.11.2014,431.52,MIHOMECARE LTD
17.11.2014,431.52,MIHOMECARE LTD
05.11.2014,431.7,ALPHA WORKWEAR DIRECT LTD
05.11.2014,431.91,KENT COUNTY COUNCIL
28.11.2014,432,A4E MANAGEMENT DPSC
24.11.2014,432,JADES JERK PRODUCE UK LTD
26.11.2014,432,SOUTHWARK NEWSPAPER LTD
14.11.2014,432,SOUTHWARK NEWSPAPER LTD
28.11.2014,432.9,THAMES HOMECARE
12.11.2014,432.9,THAMES HOMECARE
28.11.2014,433.4,PLAN PERSONNEL
10.11.2014,433.5,IMPACT APPLICATIONS LTD
21.11.2014,433.62,LONDON CARE PLC
11.11.2014,433.84,LONDON CARE PLC
21.11.2014,433.95,GLS EDUCATIONAL SUPPLIES LTD
07.11.2014,434.13,HAVEN SOCIAL CARE LTD
06.11.2014,434.46,ING LEASE (UK) LTD
07.11.2014,436.2,PLAN PERSONNEL
07.11.2014,436.2,PLAN PERSONNEL
17.11.2014,436.7,BROOK STREET HOME CARE SERVICES
17.11.2014,436.73,BROOK STREET HOME CARE SERVICES
10.11.2014,438,OCS ENVIRONMENTAL SERVICES LTD
17.11.2014,438.96,MIHOMECARE LTD
28.11.2014,439.16,GIBSON LODGE EMI NURSING
28.11.2014,439.16,GIBSON LODGE EMI NURSING
28.11.2014,439.88,A4E MANAGEMENT DPSC
06.11.2014,440,KEYSOFT SOLUTIONS LTD
17.11.2014,440.4,BROOK STREET HOME CARE SERVICES
21.11.2014,440.42,LONDON CARE PLC
17.11.2014,440.88,CHOICE SUPPORT
17.11.2014,440.88,CHOICE SUPPORT
05.11.2014,442.75,CORNELL & VARLEY
11.11.2014,443,TOUCAN TOOL CO LTD
13.11.2014,444,IC CONSULTANTS LTD
12.11.2014,444.3,LONDON TOOLS LIMITED
28.11.2014,444.6,THAMES HOMECARE
12.11.2014,444.6,THAMES HOMECARE
28.11.2014,444.8,A4E MANAGEMENT DPSC
07.11.2014,445,THE T.P. PARTNERSHIP
13.11.2014,445.8,THREE C'S SUPPORT
10.11.2014,445.8,THREE C'S SUPPORT
06.11.2014,445.93,THAMES WATER UTILITIES LTD
19.11.2014,446,M H COACHWORKS & SONS LTD
27.11.2014,446.13,BOUCHER C OF E PRIMARY SCHOOL
24.11.2014,446.29,THE PROVIDENCE PROJECTS REHAB GROUP
17.11.2014,446.4,MIHOMECARE LTD
17.11.2014,446.4,MIHOMECARE LTD
06.11.2014,446.4,MIHOMECARE LTD
06.11.2014,446.4,MIHOMECARE LTD
17.11.2014,446.4,MIHOMECARE LTD
17.11.2014,446.4,MIHOMECARE LTD
28.11.2014,446.42,MIHOMECARE LTD
17.11.2014,446.6,EYRE & ELLISTON LTD
11.11.2014,447.08,LONDON CARE PLC
17.11.2014,447.5,GRAFTON MERCHANTING GB LTD
05.11.2014,448,MOUNT LETTINGS LTD
19.11.2014,450,CARE O LINE
27.11.2014,450,HEALTHCARE & TRANSPORT SERVICE (HATS)
27.11.2014,450,JOHN GUEST SAFEGUARDING LIMITED
21.11.2014,450,LONDON TOOLS LIMITED
07.11.2014,450,SOLACE WOMEN'S AID
30.11.2014,450,THE LITERACY TREE LTD
28.11.2014,450,ZETA COMPLIANCE SERVICES LTD
06.11.2014,450,DONALD BROATCH
17.11.2014,450,RICHARD LITTLE
17.11.2014,450,SHAW KELLY
17.11.2014,450.45,CARE DIRECT
26.11.2014,450.45,CARE DIRECT
25.11.2014,450.45,CARE DIRECT
14.11.2014,450.45,CARE DIRECT
14.11.2014,450.45,CARE DIRECT
14.11.2014,450.45,CARE DIRECT
13.11.2014,451,DR S AL-SARRAJ
17.11.2014,451.23,NEW IMAGE WINDOWS LTD
14.11.2014,452.5,GREENHAM TRADING LTD
28.11.2014,453.28,A4E MANAGEMENT DPSC
24.11.2014,453.33,BRIGHTON & HOVE CITY COUNCIL
25.11.2014,453.55,LIFECARE CONSULTING LTD
26.11.2014,454.62,T-MOBILE (UK) LTD
17.11.2014,454.79,ALCODIGITAL LTD
17.11.2014,455,HMCTS (PRFD)
17.11.2014,455.08,BROOK STREET HOME CARE SERVICES
28.11.2014,455.7,BAAF ADOPTION AND FOSTERING
28.11.2014,456,BS PROJECT SERVICES LTD
17.11.2014,457.56,MIHOMECARE LTD
04.11.2014,457.83,T-MOBILE (UK) LTD
24.11.2014,457.88,CARE O LINE
27.11.2014,458,SWISS POST SOLUTIONS LTD
24.11.2014,458.05,YOUTH GRACES (UK) LTD
11.11.2014,459,DERWENT RESIDENTIAL CARE LTD
28.11.2014,459.8,A4E MANAGEMENT DPSC
24.11.2014,459.81,YOUTH GRACES (UK) LTD
21.11.2014,460,HAVEN SOCIAL CARE LTD
28.11.2014,460,HAVEN SOCIAL CARE LTD
07.11.2014,460,HAVEN SOCIAL CARE LTD
17.11.2014,460,HAVEN SOCIAL CARE LTD
05.11.2014,460,ST JOHNS AMBULANCE
27.11.2014,460.26,BRADY CORPORATION LTD
13.11.2014,461.1,REGENT GAS LTD
28.11.2014,461.28,MIHOMECARE LTD
17.11.2014,461.28,MIHOMECARE LTD
17.11.2014,461.28,MIHOMECARE LTD
24.11.2014,461.4,EDF ENERGY
28.11.2014,461.95,CITY ELECTRICAL FACTORS LTD
10.11.2014,462,ZENITH CARS LTD
28.11.2014,462.36,SAFFRONLAND HOMES (HESTIA)
05.11.2014,463,BYWATERS (LEYTON) LTD
17.11.2014,463.67,CROMWOOD HOUSING
28.11.2014,463.67,CROMWOOD HOUSING
28.11.2014,463.8,HESTIA HOUSING & SUPPORT
17.11.2014,463.98,GREENHAM TRADING LTD
27.11.2014,464.28,HOWDENS JOINERY CO
28.11.2014,464.8,A4E MANAGEMENT DPSC
28.11.2014,464.8,A4E MANAGEMENT DPSC
28.11.2014,464.8,A4E MANAGEMENT DPSC
28.11.2014,464.8,A4E MANAGEMENT DPSC
28.11.2014,464.8,CHOICE SUPPORT
14.11.2014,464.95,OFFICE DEPOT UK LTD
27.11.2014,465,CONTACT PROFESSIONALS
06.11.2014,465,CONTACT PROFESSIONALS
06.11.2014,465,CONTACT PROFESSIONALS
17.11.2014,465,CONTACT PROFESSIONALS
10.11.2014,465,CONTACT PROFESSIONALS
24.11.2014,465.09,EYRE & ELLISTON LTD
13.11.2014,465.12,THREE C'S SUPPORT
10.11.2014,465.35,SWISS POST SOLUTIONS LTD
28.11.2014,466.5,THE SPEECH CENTRE
21.11.2014,467.5,MANOR PLACE SURGERY
25.11.2014,468,LIFECARE CONSULTING LTD
28.11.2014,468,THAMES HOMECARE
12.11.2014,468,THAMES HOMECARE
17.11.2014,469.18,GREENHAM TRADING LTD
17.11.2014,469.76,BROOK STREET HOME CARE SERVICES
04.11.2014,469.78,ARK HOME HEALTHCARE LTD
09.11.2014,469.9,PHS GROUP PLC
28.11.2014,470.6,ROTHERHITHE PRIMARY SCHOOL
24.11.2014,470.6,ROTHERHITHE PRIMARY SCHOOL
12.11.2014,472,ANTALIS LTD
17.11.2014,472.44,MIHOMECARE LTD
26.11.2014,473,CHERRY GARDEN SCHOOL
19.11.2014,474,M H COACHWORKS & SONS LTD
18.11.2014,474,SWISS POST SOLUTIONS LTD
11.11.2014,474,YOUTH JUSTICE BOARD FOR ENGLAND & WALES
21.11.2014,474.32,LONDON CARE PLC
21.11.2014,474.32,LONDON CARE PLC
21.11.2014,474.32,LONDON CARE PLC
26.11.2014,474.68,S.I.B PROMOTIONS LTD
17.11.2014,475,SHERRIDAN HUGHES
24.11.2014,475,SHERRIDAN HUGHES
06.11.2014,475.69,IMPACT APPLICATIONS LTD
21.11.2014,476,ACCESS MOBILITY SERVICE LTD
17.11.2014,476,ACCESS MOBILITY SERVICE LTD
17.11.2014,476,ACCESS MOBILITY SERVICE LTD
28.11.2014,476.16,MIHOMECARE LTD
28.11.2014,476.16,MIHOMECARE LTD
17.11.2014,476.16,MIHOMECARE LTD
17.11.2014,477.1,BROOK STREET HOME CARE SERVICES
17.11.2014,477.1,BROOK STREET HOME CARE SERVICES
10.11.2014,477.75,OPEN COMMUNITIES LTD
19.11.2014,478,A4E MANAGEMENT DPSC
14.11.2014,478.64,RICOH UK LTD
25.11.2014,478.8,R J MOTORS LIMITED
28.11.2014,479.72,ALLIED HEALTHCARE
28.11.2014,479.8,LIFECARE PROFESSIONALS LTD
21.11.2014,480,ACCESS MOBILITY SERVICE LTD
21.11.2014,480,ACCESS MOBILITY SERVICE LTD
28.11.2014,480,BLACK ELDER GROUP SWK
28.11.2014,480,BLACK ELDER GROUP SWK
20.11.2014,480,BUDS DAY NURSERY LTD
25.11.2014,480,CALFORD SEADEN (HEALTH & SAFETY) LTD
28.11.2014,480,CHOICE SUPPORT
18.11.2014,480,CROWD TECHNOLOGIES LTD
14.11.2014,480,HARRADINES REMOVALS
21.11.2014,480,KINGDOM SECURITY LTD
13.11.2014,480,METROPOLITAN BUILDING COMPANY
10.11.2014,480,SILVA LTD
13.11.2014,480,SOUND ACADEMY
05.11.2014,480,STANDAGE & CO LTD
24.11.2014,480,THE HUB EVENTS LTD
25.11.2014,482.14,CRANSTOUN DRUG SERVICES
19.11.2014,482.32,CARE O LINE
28.11.2014,484.32,CARE DIRECT
05.11.2014,484.38,METROPOLITAN SUPPORT TRUST
17.11.2014,484.44,BROOK STREET HOME CARE SERVICES
27.11.2014,485.3,CONTACT PROFESSIONALS
21.11.2014,486.66,CONWAY AECOM LTD
27.11.2014,487,STANDAGE & CO LTD
07.11.2014,487.42,PLAN PERSONNEL
18.11.2014,488.22,CROMWOOD HOUSING
04.11.2014,488.96,HEADWAY S E
07.11.2014,490,A & H PEST CONTROL LTD
11.11.2014,490,A & H PEST CONTROL LTD
11.11.2014,490,A & H PEST CONTROL LTD
17.11.2014,490,CRE-8 SUPPORT LTD
17.11.2014,491.04,MIHOMECARE LTD
06.11.2014,491.04,MIHOMECARE LTD
28.11.2014,491.36,ALLIED HEALTHCARE
28.11.2014,491.4,ALLIED HEALTHCARE
17.11.2014,491.4,CARE DIRECT
26.11.2014,491.4,CARE DIRECT
14.11.2014,491.4,CARE DIRECT
28.11.2014,491.4,FIRST CHOICE SOCIAL CARE & HOUSING
28.11.2014,491.4,MEDACS HOMECARE
18.11.2014,491.4,THAMES HOMECARE
17.11.2014,491.78,BROOK STREET HOME CARE SERVICES
26.11.2014,491.85,LONDON TOOLS LIMITED
28.11.2014,491.96,A4E MANAGEMENT DPSC
13.11.2014,492,SHARPE PRITCHARD LLP
25.11.2014,492,TEW PLUS LTD
24.11.2014,493,PAULWAYS KENNELS
17.11.2014,493.03,KENT COUNTY COUNCIL
24.11.2014,493.4,JERKIZ CARIBBEAN CUISINE LTD
28.11.2014,493.92,T-MOBILE (UK) LTD
28.11.2014,494,A4E MANAGEMENT DPSC
21.11.2014,494.68,LONDON CARE PLC
28.11.2014,494.92,ALLIED HEALTHCARE
28.11.2014,495,BAAF ADOPTION AND FOSTERING
14.11.2014,495.8,LAMBETH LAW CENTRE
17.11.2014,495.95,MIHOMECARE LTD
20.11.2014,496.68,ERENS
07.11.2014,497,SWISS POST SOLUTIONS LTD
25.11.2014,497.25,LIFECARE CONSULTING LTD
25.11.2014,497.25,LIFECARE CONSULTING LTD
04.11.2014,497.6,ARK HOME HEALTHCARE LTD
17.11.2014,498,STANDAGE & CO LTD
17.11.2014,498.48,MIHOMECARE LTD
17.11.2014,498.48,MIHOMECARE LTD
28.11.2014,499,LONDON DEVELOPMENT EVENTS
28.11.2014,499.36,A4E MANAGEMENT DPSC
13.11.2014,499.41,NORTHGATE VEHICLE HIRE (SOUTH EAST)
24.11.2014,499.98,SEVENTY4 FOUNDATION
05.11.2014,500,1ST PLACE CHILDREN & PARENTS CENTRE
05.11.2014,500,1ST PLACE CHILDREN & PARENTS CENTRE
07.11.2014,500,ARTHUR DEMOWBRAY
26.11.2014,500,CYRIL SWEETT LTD
07.11.2014,500,DAVID MILES & PARTNERS
28.11.2014,500,DECATHLON
17.11.2014,500,EIGHT ASSOCIATES LTD
19.11.2014,500,FRIENDS OF KINGSWOOD HOUSE
18.11.2014,500,KINGSTON UNIVERSITY
04.11.2014,500,LONDON AMBULANCE SERVICE
28.11.2014,500,LONDON TOOLS LIMITED
13.11.2014,500,M LEE MEDIAMIXER.CO.UK
30.11.2014,500,MARKS & SPENCER 
06.11.2014,500,PEN GREEN RESEARCH BASE
12.11.2014,500,TGA BUILDING CONSULTANCY
27.11.2014,500,WEB-LABS LTD
11.11.2014,500,CHARLES DICKENS PRIMARY SCHOOL
14.11.2014,500,COMBER GROVE PRIMARY SCHOOL
10.11.2014,500,DULWICH VILLAGE PRE-SCHOOL
11.11.2014,500,FRIARS PRIMARY SCHOOL
11.11.2014,500,SOUTHWARK PARK PRIMARY SCHOOL
18.11.2014,500,SURREY SQUARE JUNIOR SCHOOL
06.11.2014,500,LISA CLARKE
20.11.2014,500.22,LIFECARE CONSULTING LTD
07.11.2014,500.94,PLAN PERSONNEL
28.11.2014,501.6,A4E MANAGEMENT DPSC
28.11.2014,501.6,A4E MANAGEMENT DPSC
06.11.2014,502.2,COMPLETE TREE CARE LTD
17.11.2014,502.2,COMPLETE TREE CARE LTD
17.11.2014,502.2,MIHOMECARE LTD
17.11.2014,502.2,MIHOMECARE LTD
17.11.2014,503,DARETHEALTHCARE UK LTD
28.11.2014,504,BS PROJECT SERVICES LTD
17.11.2014,504,SOUTHWARK NEWSPAPER LTD
17.11.2014,505,EAST DULWICH EST T&RA
20.11.2014,505.14,RICOH UK LTD
17.11.2014,505.92,MIHOMECARE LTD
17.11.2014,505.92,MIHOMECARE LTD
17.11.2014,505.92,MIHOMECARE LTD
17.11.2014,506.46,BROOK STREET HOME CARE SERVICES
27.11.2014,506.9,ROYAL MAIL GROUP LTD
28.11.2014,507,FRANKHAM CONSULTANCY GROUP LTD
28.11.2014,507,FRANKHAM CONSULTANCY GROUP LTD
28.11.2014,507,FRANKHAM CONSULTANCY GROUP LTD
28.11.2014,507,FRANKHAM CONSULTANCY GROUP LTD
19.11.2014,507,M H COACHWORKS & SONS LTD
21.11.2014,508,DMH STALLARD
18.11.2014,508.15,PROPERTY FACILITIES GROUP PLC
25.11.2014,508.3,ROYAL MAIL GROUP LTD
17.11.2014,508.8,RSK ENVIRONMENT HEALTH & SAFETY LTD
24.11.2014,508.95,YOUTH GRACES (UK) LTD
07.11.2014,508.95,YOUTH GRACES (UK) LTD
24.11.2014,508.95,YOUTH GRACES (UK) LTD
19.11.2014,509,TROWERS & HAMLINS LLP
17.11.2014,509.17,SHAW KELLY
17.11.2014,509.64,MIHOMECARE LTD
24.11.2014,510,PAULWAYS KENNELS
17.11.2014,511.5,CLYDE & CO
26.11.2014,512,LIFECARE CONSULTING LTD
20.11.2014,512,SOUTHWARK CATHEDRAL ENTERPRISES LTD
28.11.2014,512.04,A4E MANAGEMENT DPSC
25.11.2014,512.05,LIFECARE CONSULTING LTD
26.11.2014,512.05,LIFECARE CONSULTING LTD
20.11.2014,512.38,ERENS
20.11.2014,512.57,ERENS
10.11.2014,513,SWISS POST SOLUTIONS LTD
17.11.2014,513.36,MIHOMECARE LTD
11.11.2014,513.75,SUPRA UK LTD.
26.11.2014,513.79,THE NATIONAL AUTISTIC SOCIETY SVCS
05.11.2014,513.99,T-MOBILE (UK) LTD
17.11.2014,514.29,KENT COUNTY COUNCIL
17.11.2014,514.36,CHOICE SUPPORT
25.11.2014,514.95,KENT COUNTY COUNCIL
06.11.2014,515.45,ROYAL MAIL GROUP LTD
13.11.2014,516,SHARPE PRITCHARD LLP
18.11.2014,516.99,CROMWOOD HOUSING
05.11.2014,517.04,COMMERCIAL VEHICLE SOLUTIONS LTD
06.11.2014,517.08,MIHOMECARE LTD
25.11.2014,518.14,MOUNT CARMEL LTD
28.11.2014,519.2,A4E MANAGEMENT DPSC
28.11.2014,519.32,A4E MANAGEMENT DPSC
28.11.2014,519.43,ANCHOR TRUST
06.11.2014,519.88,CONWAY AECOM LTD
17.11.2014,520,NEWTON A FORD T/A PLAY-IT
12.11.2014,520.65,THAMES HOMECARE
07.11.2014,520.65,YOUTH GRACES (UK) LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
17.11.2014,520.8,MIHOMECARE LTD
28.11.2014,521.2,MEDACS HOMECARE
04.11.2014,521.5,MARS DRINKS UK LTD
20.11.2014,522,BUDS DAY NURSERY LTD
13.11.2014,522.21,ASKEWS & HOLTS LIBRARY SERVICES LTD
21.11.2014,522.26,PACE ACCIDENT REPAIRS CENTRE LTD
25.11.2014,524.43,SECOM PLC
17.11.2014,524.52,MIHOMECARE LTD
17.11.2014,525,STEPHANIE SMITH
17.11.2014,525,STEPHANIE SMITH
20.11.2014,525.57,ERENS
18.11.2014,525.65,EQUITA CERTIFIED BAILIFFS
28.11.2014,525.95,PLAN PERSONNEL
25.11.2014,526,SWISS POST SOLUTIONS LTD
28.11.2014,526,THREE C'S SUPPORT
28.11.2014,526.5,PLAN PERSONNEL
24.11.2014,526.82,ALLIED HEALTHCARE (UK) LTD
24.11.2014,527,PAULWAYS KENNELS
28.11.2014,528,AGE UK  LEWISHAM & SOUTHWARK
13.11.2014,528,SHARPE PRITCHARD LLP
13.11.2014,528,SHARPE PRITCHARD LLP
28.11.2014,528.24,MIHOMECARE LTD
06.11.2014,528.24,MIHOMECARE LTD
17.11.2014,528.24,MIHOMECARE LTD
17.11.2014,528.48,BROOK STREET HOME CARE SERVICES
17.11.2014,528.67,CROMWOOD HOUSING
28.11.2014,528.74,KENT COUNTY COUNCIL
07.11.2014,529,HAVEN SOCIAL CARE LTD
11.11.2014,529,TIPPERHIRE LTD
11.11.2014,529,TIPPERHIRE LTD
13.11.2014,529.59,KENT COUNTY COUNCIL
04.11.2014,530,DOE SPORT LTD
28.11.2014,530.48,MAJOR HOUSING ASSOCIATION
11.11.2014,530.92,KENT COUNTY COUNCIL
24.11.2014,531.66,OFFICE DEPOT UK LTD
28.11.2014,531.76,A4E MANAGEMENT DPSC
25.11.2014,532.35,CARE DIRECT
17.11.2014,532.35,CARE DIRECT
26.11.2014,532.35,CARE DIRECT
14.11.2014,532.35,CARE DIRECT
28.11.2014,532.96,A4E MANAGEMENT DPSC
17.11.2014,533.15,MIHOMECARE LTD
17.11.2014,535.49,KENT COUNTY COUNCIL
28.11.2014,535.6,FRESH IDEAS & SOLUTIONS CIC
17.11.2014,535.68,MIHOMECARE LTD
28.11.2014,535.68,MIHOMECARE LTD
06.11.2014,535.68,MIHOMECARE LTD
12.11.2014,535.99,OFFICE DEPOT UK LTD
25.11.2014,538.2,CARE DIRECT
28.11.2014,538.2,CARE DIRECT
14.11.2014,538.2,CARE DIRECT
14.11.2014,538.2,CARE DIRECT
28.11.2014,538.2,FIRST CHOICE SOCIAL CARE & HOUSING
24.11.2014,538.52,LAMBETH CHINESE COMMUNITY ASSOCIATION
10.11.2014,539.08,LEE SANITATION LTD
28.11.2014,539.28,A4E MANAGEMENT DPSC
17.11.2014,539.4,MIHOMECARE LTD
07.11.2014,540,A & H PEST CONTROL LTD
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
28.11.2014,540,AGE UK  LEWISHAM & SOUTHWARK
20.11.2014,540,ARC COMMUNITY TRUSTEES
04.11.2014,540,ESSEX ENVIRONMENTAL SUPPLIES LTD
20.11.2014,540,HEAVEN SENT NURSERY LTD
20.11.2014,540,CTY MOUNT ZION NURSERY
28.11.2014,541.6,T-MOBILE (UK) LTD
21.11.2014,542,LONDON CARE PLC
28.11.2014,542.52,A4E MANAGEMENT DPSC
05.11.2014,543.26,KENT COUNTY COUNCIL
28.11.2014,543.4,A4E MANAGEMENT DPSC
25.11.2014,544.05,LIFECARE CONSULTING LTD
20.11.2014,544.05,LIFECARE CONSULTING LTD
27.11.2014,545,HMCTS
24.11.2014,545.01,SWK DISABLEMENT ASSN
17.11.2014,545.65,MIHOMECARE LTD
20.11.2014,545.83,CILEX LAW SCHOOL
26.11.2014,547.52,T-MOBILE (UK) LTD
18.11.2014,549,CHARTERED INSTITUTE OF HOUSING
18.11.2014,549.6,DEMCO EUROPE LTD
18.11.2014,549.9,THAMES HOMECARE
28.11.2014,549.92,LIFECARE PROFESSIONALS LTD
08.11.2014,550,CHRIS FINES
04.11.2014,550,CATHERINE RUSHFORTH & ASSOCIATES
06.11.2014,550,E H BROWN LTD
25.11.2014,550,LEWIS AND GRAVES PARTNERSHIP LTD
17.11.2014,550,MACKESYS FAMILY & CHILDREN SOLICITOS
19.11.2014,550,POWERSPORT FITNESS EQUIPMENT LTD
