Vendor,�
TEAM NETSOL LIMITED,"2,250.00"
F A ALBIN AND SONS,"2,253.00"
HQN LTD,"2,265.00"
BUPA CARE HOMES,"2,268.80"
ORCHID CELLMARK,"2,277.00"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
NIGHTINGALE NURSING HOME,"2,285.28"
THE COMMUNITY HOUSING ASSN LTD,"2,288.60"
JUAN MAZON CATERING,"2,297.50"
DIANE ANDREWS,"2,300.00"
GRANT THORNTON UK LLP,"2,310.00"
NEW VISION DAY NURSERY,"2,310.00"
STREETSCENE ADDICTION RECOVERY LTD,"2,310.00"
SINEAD JOYCE,"2,320.00"
WATERS EDGE CAFE,"2,356.80"
LONDON REGIONAL TRANSPORT,"2,378.50"
KOHLER MIRA LTD,"2,380.07"
NUNO CARREIRA,"2,400.00"
ROSESHIRE ESTATES LTD,"2,400.00"
RUTH CLARKE-IRONS,"2,400.00"
DAVID G. HALL ASSOCIATES,"2,424.00"
PACE ACCIDENT REPAIRS CENTRE LTD,"2,428.35"
RICOH UK LTD,"2,438.51"
NIELSEN BOOK SERVICES LTD,"2,450.00"
STAGE SERVICES LONDON LTD,"2,450.00"
HASLINGTON RESIDENTIAL HOME,"2,456.44"
HITACHI CAPITAL VEHICLE SOLN LTD,"2,458.15"
MEERA NURSING HOME LTD,"2,459.60"
REED BUSINESS INFORMATION LTD,"2,460.00"
J2 GLOBAL CANADA,"2,463.64"
HC-ONE LTD (MERLIN COURT),"2,488.60"
CRAEGMOOR (SUPPORTED LIVING) PRIORY,"2,490.00"
CARE TRADE CHARITABLE TRUST,"2,500.00"
CTR FOR ECONOMICS & SOCIAL INCLUSION,"2,500.00"
PEOPLE EMPOWERING PEOPLE,"2,500.00"
LIBERTY PRINTERS,"2,507.00"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,508.16"
ELSWICK HALL CARE HOME,"2,521.88"
VENTURE HOUSING (LONDON) LTD,"2,525.00"
MARKS & SPENCER ,"2,530.06"
BELMONT SANDBANKS LTD,"2,540.44"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
MARS DRINKS UK LTD,"2,567.00"
NELSON TENANTS ASSOCIATION,"2,578.50"
LETTING INTERNATIONAL LTD,"2,580.00"
WEBB MECHANICAL LTD,"2,580.00"
MIMI POTWORWOSKA,"2,595.00"
CHARLTON PARK (FOUR SEASONS),"2,595.68"
PROFESSOR DAVID SHEMMINGS,"2,600.00"
PATHWAYS,"2,606.29"
CARE UK,"2,608.91"
CABRINI CHILDREN'S SOCIETY,"2,613.31"
ECOLAB LTD,"2,616.80"
PUWERTEC LTD,"2,620.00"
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00"
GAM LTD,"2,628.00"
ATG ACCESS LTD,"2,631.83"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
METROPOLITAN POLICE AUTHORITY,"2,641.00"
CHINESE ASSOCIATION OF TOWER HAMLET,"2,648.80"
CADOGAN CARE LTD,"2,689.60"
DYSLEXIA ASSESSMENT & CONSULTANCY,"2,700.00"
FOUNTAIN CHILDRENS CENTRE LIMITED,"2,700.00"
GLOUCESTER GROVE T&RA,"2,700.00"
SQUIRES CATERING,"2,700.00"
THE BRIT SCHOOL,"2,700.00"
LLOYD PARK NURSING HOME,"2,715.32"
ST GEORGES NURSING HOME LTD,"2,723.80"
L O X LIMITED,"2,744.00"
CRAWFORD EQUIPMENT EUROPE,"2,753.42"
WOODSTOCK (NELSTAR LTD),"2,770.43"
CHANDLERS LIMITED CERTIFIED BAILIFF,"2,772.72"
AONE SCANNING BUREAU LTD,"2,774.40"
GREATGLEN ESTATES LTD,"2,780.00"
C L ROADMARKINGS LTD,"2,783.69"
CONSENSA CARE LTD,"2,789.36"
NOURA SANATIAN,"2,790.00"
J VINDIS,"2,795.10"
SUPERTEC DESIGNS LTD,"2,814.62"
FLAGSWAN TWO LIMITED,"2,816.76"
BUPA CARE (GALLION'S VIEW),"2,817.28"
SERVICE POINT UK,"2,836.33"
NUBIAN CONSULTANTS LTD,"2,841.00"
CTY MOUNT ZION NURSERY,"2,843.90"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,845.48"
ASHDENE HOUSE LIMITED,"2,849.00"
DIAKONIA LIMITED,"2,853.12"
NEWLYN PLC,"2,859.64"
COOLTAN ARTS,"2,864.00"
KEY2 FUTURES LTD,"2,871.60"
SHERBOND LIMITED,"2,875.00"
ROSEDENE NURSING HOME,"2,905.24"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"2,909.08"
THE FRANCES TAYLOR FOUNDATION,"2,930.88"
INDUSTRIAL MAINTENANCE GROUP ( IMG),"2,932.42"
HOWARD LEWISHAM LIMITED,"2,940.00"
LAND REGISTRY,"2,959.00"
CAMERON CONSULTING,"2,975.00"
CALFORD SEADEN LLP,"3,000.00"
CRYSTAL PALACE COMMUNITY DEVELOPMENT TRUST,"3,000.00"
HARTNELLS SOLICTORS,"3,000.00"
PENNA PLC,"3,000.00"
QUINARY LTD,"3,000.00"
DX NETWORK SERVICES LTD,"3,025.96"
TRADE  IN OPTONS LTD,"3,040.00"
SIEMENS FINANCIAL SERVICES LIMITED,"3,040.40"
THE FOSTERING PARTNERSHIP,"3,045.00"
REGENT CLEANING,"3,054.38"
D-LANGUAGES LTD,"3,062.20"
ISLE CARE (PLEAN DENE),"3,086.48"
QUINTON HOUSE,"3,087.75"
WINGHAM COURT (BUPA),"3,088.40"
JOHN BURKE ASSOCIATES,"3,093.00"
CAREWORKS UK LTD,"3,100.00"
BUPA CARE HOMES (ELMSTEAD NURSING HOMES),"3,101.14"
WRITE-TRAK,"3,112.00"
CAREWATCH (WESTMINSTER),"3,112.39"
PAC GRAPHIC LIMITED,"3,118.00"
SGS UK LTD,"3,122.25"
UNITED ST SAVIOUR`S CHARITY,"3,128.57"
FAMILYPLACEMENT.COM LTD,"3,135.28"
A20 LETTINGS & MANAGEMENT LTD,"3,150.00"
CLEARWATER CARE LTD,"3,151.46"
NEW CENTURY CARE (KENWOOD CARE HOME),"3,200.00"
NEXUS FOSTERING LTD,"3,200.60"
ABBEY CARE GROUP (SAXON COURT),"3,222.32"
VICTIM SUPPORT SOUTHWARK,"3,233.60"
BARBARELLAS BUSINESS CATERING,"3,249.00"
ROCKINGHAM SOMALI SUPPORT GROUP,"3,250.00"
E & E BUILDING SERVICES LTD,"3,263.65"
SHB HIRE LTD,"3,270.00"
CANON UK LTD,"3,279.56"
NAPF,"3,294.00"
HACKNEY COMMUNITY COLLEGE,"3,300.00"
STRAIGHT TALKING PEER EDUCATION LTD,"3,310.00"
STRODE PARK FNDN FOR THE DISABLED,"3,315.36"
LIVABILITY,"3,323.56"
ALBANY LODGE,"3,334.60"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"3,350.00"
RATHBONE PERCEPTION MEDIA LTD,"3,350.00"
FAIRLIE HOUSE,"3,371.32"
AINE FEE,"3,380.00"
LITTLE GEMS DAY NURSERY,"3,381.00"
THE PRINCES TRUST,"3,400.00"
ALLIED HEALTHCARE (UK) LTD,"3,409.38"
"EDEXCEL, PEARSON SHARED SERVICE","3,410.40"
RYANCARE FOSTERING,"3,427.50"
THE DRIVE CARE HOMES LTD (ADULTS),"3,442.56"
PARKGATE MANOR,"3,454.00"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,463.20"
W UDEN & SONS LTD,"3,490.00"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
3M UNITED KINGDOM PLC,"3,495.00"
BALCAS LTD,"3,498.00"
CHARLES ALLOTEY & CO SOLICITORS,"3,500.00"
TABARD GARDENS NORTH,"3,500.00"
VANTAGE TECHNOLOGIES LTD,"3,500.00"
LITTLE SISTERS OF THE POOR,"3,506.88"
PARIS SMITH AND RANDALL SOLICITORS,"3,518.00"
CRANSTOUN DRUG SERVICES,"3,532.88"
CAPITAL CARE & FOSTER LTD,"3,550.92"
AUTOMOTIVE LEASING,"3,555.42"
NORBURY HALL RESIDENTIAL CARE HOME,"3,572.40"
BLOOMINGBELLS GARDEN SERVICES,"3,580.80"
DICKENS ESTATE T&RA,"3,600.00"
NETWORK RAIL INFRASTRUCTURE LTD,"3,660.12"
BRAKE BROS,"3,690.15"
EVERSHEDS LLP,"3,702.00"
FUTURE LIFE LTD,"3,718.08"
NORTHWOOD (SOUTHEND) LTD,"3,720.00"
HAILEY TRAINING LTD,"3,744.00"
DOMESTIC VIOLENCE INTERVENTION PROGRAMME,"3,750.00"
ESTEEM RESOURCE NETWORK,"3,750.00"
CAMBERWELL FARMERS GARDEN,"3,778.50"
CHARLTON ATHLETIC COMMUNITY TRUST,"3,799.00"
OFFICE FURNITURE ONLINE,"3,815.00"
REVIEWING OPTIONS LTD,"3,819.45"
AUDITEL RENTAL & SERVICE LTD,"3,820.00"
JAPANESE KNOTWEED SOLUTIONS LTD,"3,840.00"
ANTALIS MCNAUGHTON LIMITED,"3,851.40"
PARS LTD,"3,861.00"
BARCHESTER HEALTHCARE LTD,"3,882.60"
HOME INSTEAD SENIOR CARE,"3,890.25"
MOUNT CARMEL LTD,"3,893.14"
KIRKSTALL LODGE LTD,"3,899.12"
THE LUCY FAITHFULL FOUNDATION,"3,900.00"
BLACK ELDER GROUP SWK,"3,903.72"
SMITH & BYFORD LTD,"3,945.12"
ARMSTRONG YORK,"3,952.00"
GLS EDUCATIONAL SUPPLIES LTD,"3,960.29"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,963.76"
ASHBROOK HOUSE,"3,970.92"
THE STRENGTHS PARTNERSHIP LTD,"4,000.00"
FUTURES FOR CHILDREN LIMITED,"4,005.82"
THE RATHBONE CENTRE,"4,009.32"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,052.92"
EXECUTIVE FLEET SERVICES,"4,074.00"
AVENRISE PROPERTIES LTD,"4,080.00"
MAXINE HAFFNER,"4,095.00"
PEARSON GLAZING LIMITED,"4,121.28"
JOHNSON AUSTIN PARTNERSHIP LLP,"4,134.00"
FOUR SEASONS (2000) LTD,"4,152.09"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"4,159.21"
GLASDON UK LIMITED,"4,175.88"
HEXAGON HOUSING ASSOCIATION LTD,"4,185.66"
3MS GOLD SERVICES LTD,"4,228.00"
SHARVATT WOOLWICH LTD,"4,233.20"
OGILVIE COURT,"4,235.04"
AIRTECH AIR CONDITIONING SERVICES LTD,"4,236.00"
SILVERDELL (UK) LTD,"4,249.79"
N SOTERI,"4,250.00"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"4,275.00"
BOURNEMOUTH UNIVERSITY,"4,300.00"
RED R DESIGN,"4,305.00"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
SWK MUSLIM WOMENS ASSOCIATION,"4,350.00"
R HERRIDGE & PARTNERS,"4,356.72"
WICKSTEED LEISURE LTD,"4,372.48"
SOUTHWARK ARTS FORUM,"4,384.33"
SCANNING AND DATA SOLUTIONS,"4,399.45"
PSYCHO DYNAMICS LIMITED,"4,490.00"
WEB-LABS LTD,"4,500.00"
EURO HOTEL (PECKHAM) LIMITED,"4,509.40"
THE WELLS HOUSE,"4,555.60"
EDMUNDSON ELECTRICAL LTD,"4,570.36"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
ASD UNIQUE SERVICES LTD,"4,580.80"
BERTRAM LIBRARY SERVICES,"4,598.22"
ELMS NURSING HOME,"4,600.00"
GJM PROPERTY,"4,609.98"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"4,613.12"
CROSS BOUNDARY SOLUTIONS,"4,700.00"
FIONNUALA MULLIN & ASSOCIATES,"4,722.50"
FOUR SEASONS (UPLANDS CARE HOME),"4,747.97"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,764.00"
UNIVERSITY OF GREENWICH,"4,764.38"
SIPCOM,"4,781.00"
AXIS SECURITY LTD,"4,782.92"
CALE BRIPARC LTD,"4,785.10"
JAPANESE KNOTWEED ERADICATION LTD,"4,790.00"
GE CAPITAL EQUIPMENT FINANCE LTD,"4,790.44"
BLACKBURNS METALS LTD,"4,795.00"
LONDON WEEKLY NEWSPAPERS LTD,"4,800.00"
LUMESSE LTD,"4,800.00"
WESTHOPE LTD,"4,800.00"
GORDON MAGUIRE,"4,808.00"
HERITAGE STONE RESTORATION LTD,"4,810.00"
HARINGEY COUNCIL,"4,817.27"
LONDON BOROUGH OF HILLINGDON,"4,817.27"
ALPHA WORKWEAR DIRECT LTD,"4,822.35"
AITCH CARE HOMES (LONDON) LTD,"4,828.60"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
JUST CHECKING LTD,"4,870.00"
THE LIFECARE CENTRE LTD,"4,875.00"
TASTE CARD LLP,"4,881.85"
SOUTHWARK MEDIATION CENTRE,"4,920.00"
PLAYQUEST ADVENTURE PLAY LTD,"4,930.00"
GUMBOOTS COMMUNITY NURSERY,"4,932.00"
PHS GROUP PLC,"4,932.99"
ORANGE PERSONAL COMMUNICATIONS,"4,941.80"
JMP CONSULTANTS LTD,"4,942.15"
FURZEHAM LODGE CARE HOME,"4,978.57"
PUBLIC  ANALYST SCIENTIFIC SERVICES LTD,"4,980.00"
PAROSE PROJECTS LTD,"4,987.50"
BETHWIN ROAD ADVENTURE PLAYGROUND,"5,000.00"
HITACHI CAPITAL INVOICE FINANCE,"5,000.00"
SIDCUP & BROMLEY ROOFING LTD,"5,000.00"
THIS IS STUDIO,"5,000.00"
F H BRUNDLE,"5,012.36"
GOLDSMITH PERSONNEL LTD,"5,053.29"
HEADTEACHERS EXECUTIVE COUNCIL,"5,057.50"
A & H PEST CONTROL LTD,"5,080.00"
SELF UNLIMITED,"5,086.21"
HAY GROUP,"5,100.00"
PRIORY GROUP LTD,"5,113.40"
TRILO (UK) T/A THE GRASS GROUP,"5,165.00"
TMP (NORTHERN) LTD,"5,170.00"
THE LAURELS CARE CENTRE,"5,173.67"
UNITED RESPONSE,"5,205.36"
THE OLD  SCHOOL HOUSE (MADELEY),"5,224.36"
RUSHCLIFFE CARE LTD,"5,253.80"
METROPOLITAN BOROUGH OF KNOWSLEY,"5,285.00"
SANKOFA CARE FOSTERING SERVICES,"5,349.69"
ADVANTAGE HEALTHCARE GROUP LTD,"5,353.36"
RISBOL LTD,"5,380.00"
BACONS COLLEGE,"5,400.00"
BROMLEY COLLEGE OF FURTHER AND HIGHER EDUCATION,"5,400.00"
D K CARE LTD (CAMBER LODGE),"5,439.40"
DRAIN SCAN,"5,485.00"
EAGLE SOLUTIONS SERVICES LTD,"5,522.51"
GREENHAM TRADING LTD,"5,536.15"
BRITISH PEST CONTROL ASSOCIATION,"5,580.56"
CRAEGMOOR HEALTHCARE,"5,583.44"
PRUDENTIAL,"5,594.12"
PALM CARE LTD,"5,596.00"
PIERRES LTD,"5,600.00"
WHATEVER DESIGN LTD,"5,615.00"
BUPA CARE (PRIORY MEWS),"5,619.08"
SUE RYDER CARE,"5,622.76"
H&P PROPERTY MGMT SVCS LTD,"5,630.83"
CONCERO LIMITED,"5,640.00"
KNOLLYS LTD,"5,655.00"
THE AVENUES TRUST,"5,670.48"
WALM LANE NURSING HOME,"5,692.32"
VENTURES (UK) LTD,"5,693.88"
SOUTHWARK NEWSPAPER LTD,"5,707.00"
CRAEGMOOR WHEELHOUSE PRIORY,"5,765.56"
VOICE FOR THE CHILD IN CARE,"5,783.35"
INVIRON LTD,"5,787.81"
CRAEGMOOR HEALTHCARE (MARGATE),"5,832.40"
HERBERT CONSULTING LIMITED,"5,850.00"
HM COURTS & TRIBUNALS SERVICE,"5,865.00"
RYDE HOUSE,"5,891.64"
KAIROS COMMUNITY TRUST,"5,900.36"
KNOLLYS LIMITED,"5,940.00"
SOUTHWARK MUSLIM WOMEN'S ASSOCIATION,"5,950.00"
HOPEWELL SCHOOL,"5,960.00"
LANDSCAPE SUPPLY COMPANY,"6,049.98"
CARE UNLIMITED,"6,077.00"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,107.00"
"BROWNING, JONES & MORRIS LTD","6,148.16"
A4E LIMITED,"6,152.16"
LAMBETH MENCAP,"6,163.48"
GIBSON LODGE EMI NURSING,"6,165.20"
MARWOOD GROUP LTD,"6,170.00"
N & C BUILDING MATERIALS,"6,188.87"
DISABILITIES TRUST,"6,202.72"
STREET TREE CARE LTD,"6,207.00"
BRIGHT HORIZONS FAMILY SOLUTIONS,"6,207.02"
FAMILIES FOR CHILDREN (SOUTH) LTD,"6,248.67"
KINGS COLLEGE NHS FOUNDATION TRUST,"6,250.00"
OSBOURNES SOLICITORS,"6,250.00"
INDEPENDENT LIVING NETWORK,"6,259.52"
WILLISPALMER,"6,265.60"
ALUMINIUM LIGHTING COMPANY LTD,"6,295.21"
THE CHARTER SCHL EDUC TRUST,"6,300.00"
LARK LANDSCAPE DESIGN LIMITED,"6,315.00"
LINK FOSTERING AGENCY LTD,"6,330.42"
GOLD CARE HOMES (BAUGH HOUSE),"6,366.64"
PHOENIX SOFTWARE LTD,"6,384.60"
THOMSON REUTERS,"6,423.00"
EXCEL CHILD CARE SERVICES LTD,"6,429.84"
PROPERTY TREE (EUROPE) LTD,"6,461.60"
ACTION ON ADDICTION LTD,"6,532.74"
CITY AND ISLINGTON COLLEGE,"6,600.00"
FLUX STUDIOS,"6,625.00"
KEY PROPERTY INVESTMENTS (NO 5) LTD,"6,629.97"
PACKHAM FENCING,"6,633.00"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
OFCOM,"6,660.00"
CHILD FOCUS FOSTERING AGENCY LTD,"6,685.80"
ZIADIES SOLICITORS,"6,700.00"
LONDON BOROUGH OF NEWHAM,"6,708.00"
HOPE WORLDWIDE,"6,750.00"
PARK RETAIL LTD,"6,773.00"
WESTCOMBE PARK NURSING HOME,"6,803.44"
BARETOUS LTD,"6,820.00"
PROPERTY FACILITIES GROUP LTD,"6,825.00"
M H & V M WILMOT,"6,875.00"
MERIDEN NURSERIES LTD,"6,876.71"
LONDON LETTERBOX MARKETING,"6,898.50"
GALAXY LETTINGS LTD,"6,964.00"
ARCH CONSULTING,"6,983.74"
HOCKFIELD & CO SOLICITORS,"7,000.00"
WARWICK GRP T/A MACH 1 COURIERS LTD,"7,038.95"
TMP (UK) LIMITED,"7,100.61"
CLACTON FAMILY TRUST LTD,"7,121.20"
ELIZABETH HOUSE & ROBERTA HOUSE,"7,126.33"
SURREY DOCKS FARM PROVIDENT SOCIETY,"7,127.72"
GLENPAT HOMES,"7,154.60"
KEEGANS LTD,"7,159.67"
AQUILA DESIGN,"7,169.36"
HORNCASTLE CARE CENTRE,"7,384.20"
EXOR (SERVICES) LTD,"7,400.00"
YACHTING WORLDWIDE LTD,"7,412.90"
STEPPING STONES,"7,450.00"
BARKA UK,"7,500.00"
BRADFIELD CLUB IN PECKHAM,"7,500.00"
CJS PLANTS,"7,508.33"
LANDAU REECE LTD,"7,520.00"
FIR TREE LODGE (SEE ABILITY),"7,564.52"
CROMWELL POLYTHENE LTD,"7,567.78"
THE WINDOW COMPANY (PVCU) LTD,"7,570.51"
LEATHERMARKET JMB HOUSING,"7,608.96"
CHUBB ELECTRONIC SECURITY LTD,"7,680.00"
SOLOR CARE GROUP LIMITED,"7,685.00"
HODGE JONES & ALLEN,"7,700.00"
COTTRELL AND VERMEULEN ARCH LTD,"7,750.00"
DAVID MILES & PARTNERS,"7,800.00"
ANCHOR FOSTERCARE,"7,812.96"
FABRIKAT (NOTTINGHAM) LTD,"7,834.20"
RSM BUILDING CONTRACTORS,"7,854.25"
NEOPOST LTD,"7,883.38"
ARCS ENVIRONMENTAL LTD,"7,890.00"
BURNHAM HOUSE,"7,933.64"
EDF ENERGY CUST FIELD SERVICES,"7,952.72"
THE JOHN TOWNSEND TRUST,"7,956.72"
AIRWAVE SOLUTIONS LIMITED,"7,969.20"
THE SYMPHONY GROUP PLC,"7,996.58"
INNERSMILE LTD,"8,000.00"
THE ELMS (SELBH),"8,040.80"
JUDGE AND PRIESTLEY SOLICITORS,"8,043.90"
PRIMELEAF PROPERTIES LTD,"8,125.00"
ASHINGHAM HOUSE LIMITED,"8,137.60"
IC CONSULTANTS LTD,"8,140.00"
LIVING ACCOMODATION LTD,"8,162.00"
CYCLING INSTRUCTOR LTD,"8,196.00"
R H  ENVIRONMENTAL LTD,"8,225.00"
PRIORY GROUP NORTHERN OFFICE,"8,279.12"
THE PADDOCK (THE SWALLOW GROUP),"8,299.64"
MORGAN COLE LLP SOLICITORS,"8,301.42"
A TOUCH OF CLASS,"8,320.00"
AVANTI GAS LTD,"8,320.33"
PLAN LONDON LTD,"8,400.00"
JIGSAW (CROYDON) LTD,"8,434.29"
KINGS LODGE,"8,471.80"
PENERLEY LODGE REST HOME,"8,487.71"
E J FISHER. D.MOORE&J.MOORE,"8,500.00"
DRAINAGE REPAIR SPECIALIST CO,"8,505.00"
BRITISH HOME & HOSP FOR INCURABLES,"8,524.88"
UK POWER NETWORKS (OPERATIONS) LTD,"8,612.00"
SANCTUARY CARE (ASHLEY COOPER HSE),"8,642.16"
ACH OF LONDON LLP (ROSEBANK LODGE),"8,648.84"
LONDON COUNCILS,"8,650.50"
THE DULWICH CARE CENTRE,"8,650.56"
G4S CASH SERVICES (UK) LTD,"8,723.55"
SUPPORTED FOSTERING SERVICES,"8,724.29"
CARE O LINE,"8,738.42"
MILL HOUSE,"8,739.40"
D SINGH PROPERTIES LTD,"8,760.00"
SUPREME CARE SERVICES LTD,"8,793.00"
ST PAULS HOSPITAL,"8,800.00"
LONDON FIRE & EMERGENCY PLAN,"8,840.00"
SIRON LTD,"8,904.00"
PENNINGTON CHOICES LTD,"8,910.00"
UNIVERSITY OF EAST LONDON,"9,000.00"
TACT,"9,196.00"
EVESLEIGH (KENT) LIMITED,"9,198.84"
SOUTHWARK LAW CENTRE,"9,200.00"
WYCAR LEYS,"9,200.00"
CZWG ARCHITECTS LLP,"9,207.00"
BOLT & HEEKS LIMITED,"9,272.77"
CHAILEY HERITAGE SCHOOL,"9,274.88"
VALUATION OFFICE AGENCY,"9,300.00"
WYG MANAGEMENT SERVICES,"9,363.42"
LG SOLUTIONS LTD,"9,450.00"
SWK AFRICAN FAMILY SUPPORT SVCS,"9,503.84"
DAVLOS LTD,"9,553.00"
RECORD RSS LTD,"9,635.27"
HIGH VIEW CARE SERVICES,"9,670.00"
RUSKIN PARK HOUSE LTD,"9,757.96"
CARELINE LIFESTYLES (UK) LTD,"9,772.76"
TREASURE HOUSE (LONDON) CIC,"9,780.00"
BRIDGER BELL COMMERCIAL,"9,851.50"
RESONANT MEDIA LTD,"9,876.25"
HFH HOMECARE LTD,"9,885.68"
TV EDWARDS LLP,"9,899.67"
CONTACT PROFESSIONALS,"9,987.62"
BEDE HOUSE ASSOCIATION,"10,000.00"
EMERGENCY EXIT ARTS,"10,000.00"
EUCLID LTD,"10,000.00"
THE OXFORD & BERMONDSEY CLUB,"10,000.00"
KEYRING-LIVING SUPPORT NETWORKS LTD,"10,059.80"
ALBURY S.I. LTD,"10,329.00"
PLAYROOM COMMUNICATION,"10,350.44"
FRANKLIN &  ANDREWS LTD,"10,363.00"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"10,422.00"
THE XCEL 2000 PARTNERSHIP LTD,"10,431.99"
THE MEATH,"10,493.32"
ROYAL MAIL GROUP LTD,"10,578.15"
CHARTWELLS,"10,612.62"
BRITISH GAS SOLAR LTD,"10,631.47"
FERRY CARE LTD,"10,661.96"
MAYFIELD CHILDRENS HOME,"10,692.00"
GOLDSBOROUGH HOMECARE & NURSING,"10,696.26"
P G JERREAT FORENSICS LTD,"10,699.40"
PHILCOX GRAY & CO,"10,747.13"
ELIM HOUSING ASSOCIATION,"10,820.29"
INDO LIGHTING LTD,"10,829.50"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"10,875.00"
STEPPING STONES RESETTLEMENT UNIT,"10,914.88"
URBIS LIGHTING LTD,"10,951.80"
APPLEYARD & TREW,"11,000.23"
SCOPE,"11,017.68"
BRITISH GAS TRADING LTD,"11,064.80"
ISG JACKSON LTD,"11,120.00"
FIELD FISHER WATERHOUSE,"11,147.00"
PETER BRETT ASSOCIATES,"11,167.81"
ROYAL MAIL GROUP LTD,"11,266.26"
GRAFTON MERCHANTING GB LTD,"11,276.31"
OVAL EVENTS LIMITED,"11,320.00"
ID SCAN BIOMETRICS LTD,"11,420.00"
NELLSAR LTD,"11,466.98"
HOTCOURSES LTD,"11,500.00"
HERTEL SOLUTIONS LTD,"11,612.14"
REVIVE INTELLIGENT FACILITIES MGMT,"11,624.13"
HAVELOCK COURT (BUPA CARE),"11,697.76"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,800.37"
LIAISE LONDON LTD,"11,981.36"
LIFESTYLE CARE (2011) PLC,"12,039.48"
NORTHGATE INFORMATION SOLUTIONS UK,"12,069.37"
FOXLEY LANE,"12,088.60"
MTI TECHNOLOGY LTD,"12,089.24"
CONTINENTAL DRIFTS LTD,"12,154.09"
VIBRANT ENERGY MATTERS LTD,"12,200.00"
RICS BUSINESS SERVICES LTD,"12,313.00"
LASCOT LTD,"12,340.04"
RIVERLEE CARE HOME,"12,342.24"
WISEBASIS LTD,"12,398.40"
THE DRIVE CARE HOMES LTD,"12,452.12"
OCEAN COMMUNITY SERVICES LTD,"12,496.20"
PEARTREE CARE CENTRE (EXCELCARE),"12,534.05"
GT STEWART SOLICITORS,"12,544.00"
FISHER MEREDITH SOLICITORS,"12,550.00"
LAURELS NURSING CARE CENTRE,"12,560.08"
BOSCO CENTRE,"12,579.00"
CLYDE & CO,"12,860.11"
THE HESLEY GROUP CENTRAL SERVICES,"12,872.48"
LDA DESIGN CONSULTING LLP,"12,973.00"
LONDON BOROUGH OF LAMBETH,"13,279.97"
KEYS CHILDCARE LTD,"13,385.80"
SAHARA PARKSIDE LIMITED,"13,388.09"
NEWGATE CONCISE,"13,497.06"
POTTERS FIELDS PARK MANAGEMENT TRUST,"13,544.50"
MOMENTS FOSTERING LTD,"13,616.00"
SEYMOUR VALENTINE LIMITED,"13,712.18"
YOTTA DCL,"13,782.00"
HC-ONE LTD (ADELAIDE CARE CENTRE),"13,820.14"
CAREWATCH LEWISHAM,"13,944.08"
HOTHFIELD MANOR CENTRE,"13,973.80"
ROISIN MCMANUS,"14,050.60"
FIRST CHOICE SOCIAL CARE & HOUSING,"14,093.60"
MASHER BROTHERS,"14,162.96"
ALLPAY NET LIMITED,"14,354.28"
STEP AHEAD SERVICES LTD,"14,361.31"
ARNFIELD CARE LTD,"14,392.00"
LB OF RICHMOND UPON THAMES,"14,451.80"
FOUNTAIN CARE LTD,"14,498.08"
MEABY AND CO SOLICITORS,"14,500.00"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"14,551.15"
RIGHT SUPPORT MANAGEMENT LTD,"14,600.14"
GOVERNORS OF WILSONS SCHOOL,"14,818.14"
ULTIMATE SECURITY SERVICES LTD,"14,904.21"
RAMBOLL UK,"15,000.00"
THE COLLEGE OF SOCIAL WORK,"15,030.00"
POD LLP,"15,044.30"
R J MOTORS LIMITED,"15,192.52"
JUST CLEANING,"15,276.12"
CITY ELECTRICAL FACTORS LTD,"15,440.13"
TIME FOR CHILDREN LTD,"15,500.00"
FOCUS ON FOSTERING LTD,"15,552.08"
CITY OF WESTMINSTER COLLEGE,"15,600.00"
ABERDEEN ASSET MANAGERS LTD,"15,681.98"
HORAN KEOGAN RYAN LIMITED,"15,947.00"
CALLOW MASTER LOCKSMITHS,"15,955.39"
ETHELBERT SPECIALIST HOMES,"16,177.97"
CAPITA BUSINESS SERVICES LTD,"16,197.79"
