date,vendor,�
13.11.2015,CARE DIRECT,380.28
03.11.2015,LONDON CARE PLC,380.49
27.11.2015,A4E BRIXTON VOX CENTRE,381.12
18.11.2015,FOUNTAIN CHILDRENS CENTRE LIMITED,381.60
27.11.2015,A4E BRIXTON VOX CENTRE,381.60
10.11.2015,1ENV SOLUTIONS LTD,381.82
27.11.2015,A4E BRIXTON VOX CENTRE,381.84
16.11.2015,KRISTAL ENTERPRISES LTD,382.00
06.11.2015,TASK  ENFORCEMENT LTD,382.00
05.11.2015,CARE DIRECT,382.20
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
26.11.2015,REDACTED PERSONAL DATA,382.30
12.11.2015,REDACTED PERSONAL DATA,382.30
12.11.2015,REDACTED PERSONAL DATA,382.30
12.11.2015,REDACTED PERSONAL DATA,382.30
12.11.2015,REDACTED PERSONAL DATA,382.30
12.11.2015,REDACTED PERSONAL DATA,382.30
12.11.2015,EDF ENERGY,382.58
03.11.2015,MIHOMECARE LTD,383.18
27.11.2015,A4E BRIXTON VOX CENTRE,383.44
27.11.2015,A4E BRIXTON VOX CENTRE,383.44
19.11.2015,HOWDENS JOINERY CO,383.48
09.11.2015,EDF ENERGY PLC,383.53
11.11.2015,REDACTED PERSONAL DATA,383.83
11.11.2015,REDACTED PERSONAL DATA,383.83
27.11.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,384.00
13.11.2015,IC CONSULTANTS LTD,384.00
20.11.2015,PURPOSE POWDER COATINGS LTD,384.00
30.11.2015,QUADRON SERVICES LIMITED,384.00
30.11.2015,QUADRON SERVICES LIMITED,384.00
30.11.2015,QUADRON SERVICES LIMITED,384.00
06.11.2015,SWISS POST SOLUTIONS LTD,384.00
12.11.2015,REDACTED PERSONAL DATA,384.06
12.11.2015,REDACTED PERSONAL DATA,384.06
12.11.2015,REDACTED PERSONAL DATA,384.06
12.11.2015,REDACTED PERSONAL DATA,384.06
12.11.2015,REDACTED PERSONAL DATA,384.06
12.11.2015,REDACTED PERSONAL DATA,384.06
03.11.2015,LONDON CARE PLC,384.25
11.11.2015,RAKHS LIMITED,384.25
18.11.2015,LONDON CARE PLC,384.32
18.11.2015,LONDON CARE PLC,384.32
06.11.2015,LONDON CARE PLC,384.40
11.11.2015,OFFICE DEPOT UK LTD,384.67
25.11.2015,OFFICE DEPOT UK LTD,384.97
17.11.2015,HOMELY HOUSING LTD,385.00
17.11.2015,HOMELY HOUSING LTD,385.00
17.11.2015,HOMELY HOUSING LTD,385.00
26.11.2015,EDWARDES BROS (DULWICH) LTD,385.40
23.11.2015,EDF ENERGY,385.81
16.11.2015,LONDON TOOLS LIMITED,386.00
24.11.2015,CARE DIRECT,386.10
19.11.2015,CARE DIRECT,386.10
30.11.2015,CARE DIRECT,386.10
05.11.2015,CARE DIRECT,386.10
12.11.2015,CARE DIRECT,386.10
19.11.2015,YOUTH GRACES (UK) LTD,386.14
27.11.2015,YOUTH GRACES (UK) LTD,386.14
09.11.2015,YOUTH GRACES (UK) LTD,386.14
12.11.2015,YOUTH GRACES (UK) LTD,386.14
09.11.2015,CALLOW MASTER LOCKSMITHS,386.25
27.11.2015,A4E BRIXTON VOX CENTRE,386.52
16.11.2015,OFFICE DEPOT UK LTD,387.08
12.11.2015,MIHOMECARE LTD,387.35
11.11.2015,BURLINGTON UNIFORMS,387.40
20.11.2015,BUDGET CARPETS,387.50
30.11.2015,FRONTIER SUPPORT SERVICES LTD,387.60
24.11.2015,CITY ELECTRICAL FACTORS LTD,387.66
26.11.2015,IC CONSULTANTS LTD,388.00
12.11.2015,IC CONSULTANTS LTD,388.00
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
09.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
11.11.2015,REDACTED PERSONAL DATA,388.04
11.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.04
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
12.11.2015,REDACTED PERSONAL DATA,388.68
30.11.2015,HOWDENS JOINERY CO,388.86
23.11.2015,FUTURE FOUNDATIONS LTD,389.00
24.11.2015,CARE DIRECT,389.06
30.11.2015,CARE DIRECT,389.06
12.11.2015,CARE DIRECT,389.06
05.11.2015,CARE DIRECT,389.06
19.11.2015,CARE DIRECT,389.06
12.11.2015,VEOLIA ES (UK)LTD,389.13
27.11.2015,A4E BRIXTON VOX CENTRE,389.32
05.11.2015,AGENTIS WORKWEAR LTD,389.50
30.11.2015,ANCHOR TRUST,389.57
18.11.2015,SHARVATT WOOLWICH LTD,389.70
20.11.2015,A & H PEST CONTROL LTD,390.00
13.11.2015,A & H PEST CONTROL LTD,390.00
10.11.2015,KYBO CORP,390.00
11.11.2015,KYBO CORP,390.00
18.11.2015,VICTORIA OSLER,390.00
24.11.2015,BRAKE BROS,390.03
26.11.2015,REDACTED PERSONAL DATA,390.26
10.11.2015,VIBRANT ENERGY MATTERS LTD,390.40
30.11.2015,ARGOS BUSINESS SOLUTIONS LTD,391.65
24.11.2015,BRITISH TELECOM PLC,391.86
24.11.2015,THAMES HOMECARE,391.95
05.11.2015,THAMES HOMECARE,391.95
27.11.2015,MEDACS HOMECARE,392.00
27.11.2015,BLACK ELDER GROUP SWK,392.00
16.11.2015,REDACTED PERSONAL DATA,392.00
09.11.2015,LAMBETH MENCAP,392.60
03.11.2015,LAMBETH MENCAP,392.60
21.11.2015,KENT COUNTY COUNCIL,392.74
17.11.2015,REDACTED PERSONAL DATA,392.90
30.11.2015,ACCESS MOBILITY TRANSPORT LTD,393.34
27.11.2015,A4E BRIXTON VOX CENTRE,393.52
18.11.2015,FAYERS PLUMBING & BUILDING SUPPLIES,393.71
16.11.2015,BOOTS UK LTD,394.00
19.11.2015,SWISS POST SOLUTIONS LTD,394.00
26.11.2015,JUST CLEANING,394.85
24.11.2015,BEDE CAFE PROJECT,395.00
17.11.2015,HOMELY HOUSING LTD,395.00
17.11.2015,HOMELY HOUSING LTD,395.00
29.11.2015,NEWTON A FORD T/A PLAY-IT,395.00
06.11.2015,A4E BRIXTON VOX CENTRE,395.03
06.11.2015,EDMUNDSON ELECTRICAL LTD,395.45
12.11.2015,MIHOMECARE LTD,395.68
12.11.2015,MIHOMECARE LTD,395.70
06.11.2015,LONDON CARE PLC,395.85
27.11.2015,A4E BRIXTON VOX CENTRE,397.20
16.11.2015,LIFECARE CONSULTING LTD,397.80
16.11.2015,LIFECARE CONSULTING LTD,397.80
27.11.2015,ALLIED HEALTHCARE,397.80
27.11.2015,THAMES HOMECARE,397.80
11.11.2015,THAMES HOMECARE,397.80
12.11.2015,THAMES HOMECARE,397.80
11.11.2015,CHUBB FIRE & SECURITY LTD,397.94
30.11.2015,CLASSIC NEWS,398.83
11.11.2015,REDACTED PERSONAL DATA,398.83
11.11.2015,REDACTED PERSONAL DATA,398.83
10.11.2015,RICS BUSINESS SERVICES LTD,399.00
22.11.2015,CAPITA GROUP PLC,399.00
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
12.11.2015,REDACTED PERSONAL DATA,399.06
17.11.2015,KENT COUNTY COUNCIL,399.15
27.11.2015,LONDON CARE PLC,399.62
18.11.2015,LONDON CARE PLC,399.62
06.11.2015,LONDON CARE PLC,399.72
30.11.2015,LONDON TOOLS LIMITED,399.80
12.11.2015,MIHOMECARE LTD,399.84
12.11.2015,MIHOMECARE LTD,399.84
12.11.2015,MIHOMECARE LTD,399.84
03.11.2015,TONY DALLAS,400.00
12.11.2015,WALWORTH GARDEN FARM,400.00
30.11.2015,THE ELMS (SELBH),400.00
05.11.2015,ALLIED HEALTHCARE (UK) LTD,400.00
19.11.2015,STREETSCENE ADDICTION RECOVERY,400.00
26.11.2015,IC CONSULTANTS LTD,400.00
12.11.2015,BLOOMFIELD LEARNING CENTRE,400.00
13.11.2015,BLOOMFIELD LEARNING CENTRE,400.00
13.11.2015,BLOOMFIELD LEARNING CENTRE,400.00
16.11.2015,ELLIE BEATRICE GIBSON,400.00
03.11.2015,SOUTH LONDON & MAUDSLEY NHS TRUST,400.00
12.11.2015,ELLIOT ENVIRONMENTAL LTD,400.00
16.11.2015,ELLIOT ENVIRONMENTAL LTD,400.00
23.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,400.00
06.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,400.00
05.11.2015,1ST PLACE CHILDREN & PARENTS CENTRE,400.00
25.11.2015,REHAN JAMIL PHOTOGRAPHY,400.00
13.11.2015,SWEETTREE HOME CARE SERVICES LTD,400.00
25.11.2015,INTO SERVICES LONDON LTD,400.00
13.11.2015,SICKLE CELL SOCIETY,400.00
25.11.2015,JOHN GUEST SAFEGUARDING LIMITED,400.00
25.11.2015,JOHN GUEST SAFEGUARDING LIMITED,400.00
25.11.2015,JOHN GUEST SAFEGUARDING LIMITED,400.00
25.11.2015,JOHN GUEST SAFEGUARDING LIMITED,400.00
26.11.2015,JOHN GUEST SAFEGUARDING LIMITED,400.00
19.11.2015,THERESA GILLEN LTD,400.00
19.11.2015,THERESA GILLEN LTD,400.00
23.11.2015,SUE MACHELL ASSOCIATES LTD,400.00
17.11.2015,MENTAL HEALTH FIRST AID ENGLAND CIC,400.00
06.11.2015,AFRO-BRAZILIAN ARTS & CULTURAL EXCHANGE INSTITUTE,400.00
27.11.2015,PCME LTD,400.00
11.11.2015,THE CAMDEN SOCIETY,400.00
20.11.2015,GOOD VIBES RECORDS & MUSIC LTD,400.00
11.11.2015,HMCTS,400.00
11.11.2015,HMCTS,400.00
11.11.2015,HMCTS,400.00
18.11.2015,HMCTS,400.00
18.11.2015,HMCTS,400.00
18.11.2015,HMCTS,400.00
18.11.2015,CITY OF WESTMINSTER,400.00
11.11.2015,CITY OF BRADFORD MDC,400.00
05.11.2015,REDACTED PERSONAL DATA,400.00
04.11.2015,REDACTED PERSONAL DATA,400.00
11.11.2015,REDACTED PERSONAL DATA,400.00
18.11.2015,REDACTED PERSONAL DATA,400.00
27.11.2015,REDACTED PERSONAL DATA,400.00
26.11.2015,REDACTED PERSONAL DATA,400.00
03.11.2015,REDACTED PERSONAL DATA,400.00
03.11.2015,REDACTED PERSONAL DATA,400.00
26.11.2015,REDACTED PERSONAL DATA,400.00
25.11.2015,REDACTED PERSONAL DATA,400.00
12.11.2015,REDACTED PERSONAL DATA,400.00
18.11.2015,REDACTED PERSONAL DATA,400.00
12.11.2015,REDACTED PERSONAL DATA,400.00
13.11.2015,REDACTED PERSONAL DATA,400.00
04.11.2015,RYE OAK PRIMARY SCHOOL,400.00
09.11.2015,ROBERT BROWN,400.00
12.11.2015,REDACTED PERSONAL DATA,400.18
12.11.2015,REDACTED PERSONAL DATA,400.84
12.11.2015,REDACTED PERSONAL DATA,400.84
16.11.2015,COMPLETE TREE CARE LTD,401.06
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
12.11.2015,REDACTED PERSONAL DATA,403.04
30.11.2015,HOWDENS JOINERY CO,403.40
06.11.2015,LONDON CARE PLC,403.55
11.11.2015,EDF ENERGY PLC,403.61
27.11.2015,THAMES HOMECARE,403.65
10.11.2015,INTERSERVE HEALTHCARE,403.97
10.11.2015,REDACTED PERSONAL DATA,404.29
26.11.2015,REDACTED PERSONAL DATA,404.46
17.11.2015,PELLINGS LLP,405.00
20.11.2015,LONDON NORTH WEST HEALTHCARE,405.00
16.11.2015,BRITISH GAS BUSINESS,405.05
05.11.2015,R J MOTORS LIMITED,405.20
26.11.2015,REDACTED PERSONAL DATA,405.42
27.11.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,405.60
30.11.2015,CLEARWATER CARE LTD,405.66
09.11.2015,REDACTED PERSONAL DATA,407.03
20.11.2015,LONDON TOOLS LIMITED,407.05
27.11.2015,BLACK ELDER GROUP SWK,408.00
06.11.2015,SOUTHWARK NEWSPAPER LTD,408.00
13.11.2015,IC CONSULTANTS LTD,408.00
12.11.2015,IC CONSULTANTS LTD,408.00
12.11.2015,MIHOMECARE LTD,408.17
12.11.2015,MIHOMECARE LTD,408.17
04.11.2015,BROWNE JACOBSON SOLICITORS,408.80
27.11.2015,EDF ENERGY,408.82
18.11.2015,CONTACT PROFESSIONALS,409.00
26.11.2015,REDACTED PERSONAL DATA,409.02
26.11.2015,REDACTED PERSONAL DATA,409.02
27.11.2015,REDACTED PERSONAL DATA,409.08
16.11.2015,SWISS POST SOLUTIONS LTD,409.15
24.11.2015,CARE DIRECT,409.50
12.11.2015,CARE DIRECT,409.50
05.11.2015,CARE DIRECT,409.50
19.11.2015,CARE DIRECT,409.50
27.11.2015,THAMES HOMECARE,409.50
24.11.2015,THAMES HOMECARE,409.50
24.11.2015,THAMES HOMECARE,409.50
27.11.2015,THAMES HOMECARE,409.50
18.11.2015,THAMES HOMECARE,409.50
12.11.2015,THAMES HOMECARE,409.50
27.11.2015,CAPITAL HOMECARE (UK) LTD,409.52
27.11.2015,THAMES HOMECARE,409.52
27.11.2015,THAMES HOMECARE,409.52
16.11.2015,LIFECARE CONSULTING LTD,409.64
16.11.2015,TMP (UK) LIMITED,410.00
18.11.2015,M C TECHNICIANS LTD,410.00
26.11.2015,OFFICE DEPOT UK LTD,410.50
06.11.2015,LONDON CARE PLC,411.17
18.11.2015,STANNAH LIFT SERVICES LTD,412.00
07.11.2015,NEOPOST LIMITED,412.00
09.11.2015,DAWSON RENTALS SWEEPERS,412.00
18.11.2015,SHAW KELLY,412.00
27.11.2015,SWK DISABLEMENT ASSN,412.44
30.11.2015,CLASSIC NEWS,412.83
27.11.2015,A4E BRIXTON VOX CENTRE,413.36
18.11.2015,LITTLE WINNERS DAY NURSERY 1,413.40
18.11.2015,EXCEL CHILD CARE SERVICES LTD,413.40
18.11.2015,THE FRUIT TREE DAY NURSERY,413.40
12.11.2015,ORCHID CELLMARK LTD,414.00
16.11.2015,PITNEY BOWES LTD,414.65
27.11.2015,REDACTED PERSONAL DATA,414.92
03.11.2015,LONDON CARE PLC,414.99
25.11.2015,CITY UNIVERSITY LONDON,415.00
09.11.2015,QUADRON SERVICES LIMITED,415.00
03.11.2015,LONDON CARE PLC,415.16
16.11.2015,LIFECARE CONSULTING LTD,415.35
27.11.2015,THAMES HOMECARE,415.35
27.11.2015,THAMES HOMECARE,415.35
27.11.2015,THAMES HOMECARE,415.35
12.11.2015,THAMES HOMECARE,415.35
27.11.2015,YOUTH GRACES (UK) LTD,415.35
04.11.2015,LEATHERMARKET JMB HOUSING,415.42
16.11.2015,LIFECARE CONSULTING LTD,415.50
16.11.2015,CLEANOVATION,415.83
27.11.2015,A4E BRIXTON VOX CENTRE,416.00
12.11.2015,MIHOMECARE LTD,416.50
12.11.2015,MIHOMECARE LTD,416.50
12.11.2015,MIHOMECARE LTD,416.50
27.11.2015,MIHOMECARE LTD,416.50
12.11.2015,MIHOMECARE LTD,416.50
12.11.2015,MIHOMECARE LTD,416.50
12.11.2015,MIHOMECARE LTD,416.50
27.11.2015,REDACTED PERSONAL DATA,417.72
12.11.2015,CLIVE BARFORD LIMITED,418.00
27.11.2015,REDACTED PERSONAL DATA,418.00
23.11.2015,FUTURE FOUNDATIONS LTD,418.05
20.11.2015,KENT COUNTY COUNCIL,418.16
06.11.2015,LONDON CARE PLC,418.95
30.11.2015,SWISS POST SOLUTIONS LTD,419.00
23.11.2015,BRITISH GAS TRADING LTD,419.27
27.11.2015,REDACTED PERSONAL DATA,419.36
27.11.2015,REDACTED PERSONAL DATA,419.36
30.11.2015,WESTMINSTER HOMECARE LTD,419.40
30.11.2015,MARS DRINKS UK LTD,419.43
04.11.2015,SHARPE PRITCHARD LLP,420.00
25.11.2015,LONDON TOOLS LIMITED,420.00
10.11.2015,CHARTWELLS,420.00
08.11.2015,WEB-LABS LTD,420.00
23.11.2015,ANTHONY MALONEY,420.00
18.11.2015,SWISS POST SOLUTIONS LTD,420.00
27.11.2015,REDACTED PERSONAL DATA,420.00
09.11.2015,LAURA WEST,420.00
20.11.2015,MITTEL FJARRVARME,420.00
13.11.2015,TEW PLUS LTD,420.27
12.11.2015,REDACTED PERSONAL DATA,420.62
12.11.2015,REDACTED PERSONAL DATA,420.62
27.11.2015,ARK HOME HEALTHCARE,421.20
27.11.2015,THAMES HOMECARE,421.20
18.11.2015,THAMES HOMECARE,421.20
27.11.2015,FUTURE VISION CARE LTD,421.20
24.11.2015,HOWDENS JOINERY CO,421.36
27.11.2015,A4E BRIXTON VOX CENTRE,421.56
30.11.2015,REDACTED PERSONAL DATA,421.92
17.11.2015,PLAN PERSONNEL,422.90
27.11.2015,CAPITAL HOMECARE (UK) LTD,423.88
27.11.2015,A4E BRIXTON VOX CENTRE,424.00
12.11.2015,REDACTED PERSONAL DATA,424.78
26.11.2015,GTI ENVIRONMENTAL SERVICES LTD,425.00
30.11.2015,ACCESS MOBILITY TRANSPORT LTD,425.00
30.11.2015,ACCESS MOBILITY TRANSPORT LTD,425.00
04.11.2015,ST FAITH CHURCH,425.00
12.11.2015,THE CAMDEN SOCIETY,425.10
20.11.2015,R J MOTORS LIMITED,425.64
19.11.2015,EDF ENERGY PLC,425.71
06.11.2015,ENTRYPHONE COMPANY LTD,426.60
11.11.2015,EDF ENERGY PLC,426.63
25.11.2015,KENT COUNTY COUNCIL,426.89
27.11.2015,BLACK ELDER GROUP SWK,427.00
19.11.2015,YOUTH GRACES (UK) LTD,427.05
09.11.2015,YOUTH GRACES (UK) LTD,427.05
12.11.2015,YOUTH GRACES (UK) LTD,427.05
12.11.2015,REDACTED PERSONAL DATA,427.14
12.11.2015,REDACTED PERSONAL DATA,427.14
12.11.2015,REDACTED PERSONAL DATA,427.14
12.11.2015,REDACTED PERSONAL DATA,427.14
12.11.2015,REDACTED PERSONAL DATA,427.14
12.11.2015,REDACTED PERSONAL DATA,427.14
12.11.2015,REDACTED PERSONAL DATA,427.14
12.11.2015,REDACTED PERSONAL DATA,427.14
03.11.2015,REDACTED PERSONAL DATA,427.14
10.11.2015,REDACTED PERSONAL DATA,427.14
17.11.2015,REDACTED PERSONAL DATA,427.14
18.11.2015,JOHN CHURCH,427.50
23.11.2015,JULIAN DATE,427.50
12.11.2015,REDACTED PERSONAL DATA,427.60
12.11.2015,REDACTED PERSONAL DATA,427.60
13.11.2015,IC CONSULTANTS LTD,428.00
13.11.2015,IC CONSULTANTS LTD,428.00
12.11.2015,IC CONSULTANTS LTD,428.00
11.11.2015,BARRY McALINDEN,428.00
30.11.2015,CHOICE SUPPORT,428.48
19.11.2015,HOWDENS JOINERY CO,428.96
12.11.2015,REDACTED PERSONAL DATA,429.06
12.11.2015,REDACTED PERSONAL DATA,429.06
12.11.2015,REDACTED PERSONAL DATA,429.06
12.11.2015,REDACTED PERSONAL DATA,429.06
12.11.2015,REDACTED PERSONAL DATA,429.06
12.11.2015,REDACTED PERSONAL DATA,429.06
12.11.2015,REDACTED PERSONAL DATA,429.06
12.11.2015,REDACTED PERSONAL DATA,429.06
19.11.2015,SWISS POST SOLUTIONS LTD,430.00
06.11.2015,LONDON CARE PLC,430.36
03.11.2015,LONDON CARE PLC,430.36
03.11.2015,LONDON CARE PLC,430.36
03.11.2015,LONDON CARE PLC,430.36
03.11.2015,LONDON CARE PLC,430.36
06.11.2015,LONDON CARE PLC,430.44
03.11.2015,LONDON CARE PLC,430.52
03.11.2015,LONDON CARE PLC,430.64
04.11.2015,REDACTED PERSONAL DATA,430.76
27.11.2015,REDACTED PERSONAL DATA,430.80
27.11.2015,REDACTED PERSONAL DATA,430.80
16.11.2015,EDF ENERGY,431.06
