Vendor,�
SHARVATT WOOLWICH LTD,"3,022.00"
RESPOND,"3,025.00"
NEOPOST LIMITED,"3,062.12"
BEW ELECTRICAL DISTRIBUTORS LTD,"3,063.15"
LITTLE SAINTS NURSERY,"3,063.80"
TRICORDANT LTD,"3,067.97"
COMWOOD LONDON LTD,"3,086.50"
TFL TELESALES,"3,110.00"
GREENHILL CARE HOME,"3,116.32"
BRITISH GAS TRADING LIMITED CONNECT,"3,117.53"
ELTANDIA HALL CARE CENTRE,"3,122.32"
TWISTS SANDWICH BAR,"3,171.40"
REACH & TEACH SPORTS & EDUCATION,"3,200.00"
DAVLOS LTD,"3,214.29"
BREEZE LETTINGS LTD,"3,216.00"
TRAFFIC TECHNOLOGY LTD,"3,231.00"
TACT,"3,241.36"
ABBEY CARE GROUP (SAXON COURT),"3,249.12"
STRODE PARK FOUNDATION FOR THE DISABLED,"3,258.48"
EG TRAINING SERVICES,"3,266.00"
CJS PLANTS,"3,270.30"
LINK FOSTERING AGENCY LTD,"3,270.72"
HFH HOMECARE,"3,278.01"
GOLDSMITHS COLLEGE,"3,290.00"
RIVERLEE CARE HOME,"3,335.55"
CMB2 GROUP LTD,"3,343.05"
LONDON SOUTH BANK UNIVERSITY,"3,343.28"
THE FOSTERING PARTNERSHIP,"3,349.50"
JOHN GROOM'S ASSOC FOR THE DISABLED,"3,359.16"
A & H PEST CONTROL LTD,"3,360.00"
FAIRLIE HOUSE,"3,384.32"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,388.96"
STAR COMPUTERS LTD,"3,390.00"
PHOENIX HOUSE LTD,"3,408.00"
VALLEY NURSING HOME,"3,418.80"
MIDOS GROUP OF COMPANIES,"3,448.10"
HYDE HOUSING ASSOCIATION LTD,"3,464.23"
CHARTERED INST. OF ENVIROMENTAL HEALTH,"3,480.00"
RECONSTRUCT LTD,"3,500.00"
REGENESYS LTD,"3,500.00"
EXECUTIVE FLEET SERVICES,"3,511.00"
CROYDON COUNCIL,"3,529.16"
BAAF ADOPTION AND FOSTERING,"3,532.96"
CARE UNLIMITED,"3,534.40"
TIME FOR CHILDREN LTD,"3,540.00"
CROSSFOLD ELECTRICAL  WHOLESALERS LTD,"3,545.28"
WINGHAM COURT(BUPA),"3,565.20"
J VINDIS,"3,586.00"
THE XCEL 2000 PARTNERSHIP LTD,"3,598.33"
CCMJ INVESTMENTS LTD,"3,600.00"
PENBERTH MANOR,"3,600.00"
SHORT RUN PRESS LTD,"3,600.00"
METROPOLITAN BUILDING COMPANY,"3,611.00"
MILLS & REEVE,"3,613.15"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"3,613.34"
REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,631.34"
TTS  GROUP LTD,"3,636.61"
THE LAURELS CARE CENTRE,"3,637.07"
NORBURY HALL RESIDENTIAL CARE HOME,"3,641.12"
COUNT ON US,"3,650.00"
BRODIE PLANT GODDARD,"3,650.33"
TREVOR ROBERTS ASSOCIATES,"3,667.00"
DRIVERS JONAS DELOITTE,"3,670.00"
THE GRANGE CENTRE,"3,680.92"
ST JUDES PLAYGROUP,"3,686.18"
REED BUSINESS INFORMATION LTD,"3,689.00"
CEMETERY DEVELOPMENT SERVICES,"3,698.80"
CROHAM SERVICES FOR CHILDREN LTD,"3,708.16"
BRITISH TELECOM PLC,"3,727.45"
FUTURE LIFE LTD,"3,744.88"
ELMWOOD CARE HOME,"3,745.60"
SUPREME CARE SERVICES LTD,"3,747.00"
GRAPECROFT CARE HOME,"3,747.40"
KIDDISTAFF LTD,"3,747.99"
THE FRANCES TAYLOR FOUNDATION,"3,752.89"
ABBEYFIELD UK THE HILLHOUSE,"3,770.80"
SECOM PLC,"3,781.60"
PEARSON GLAZING LIMITED,"3,792.65"
KENT COUNTY SUPPLIES,"3,799.85"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"3,825.00"
AMENITY LAND SOLUTIONS LIMITED,"3,840.00"
BUPA CARE (PRIORY MEWS),"3,852.19"
ROCKINGHAM COMMUNITY NURSERY,"3,874.75"
FOLLOWING WHISPERS FAMILY SERVICE LTD,"3,884.30"
FIELD FISHER WATERHOUSE,"3,900.00"
BNP PARIBAS LEASE GROUP,"3,910.18"
THE LIBERTY ELECTRICAL COMPANY LTD,"3,912.45"
KIRKSTALL LODGE LTD,"3,925.92"
APOLLO IN PARTNERSHIP LTD,"3,964.20"
CHALK HILL(MODUS CARE LTD),"3,970.76"
PHILCOX GRAY & CO,"4,000.00"
INNER LONDON HOTELS LTD,"4,004.00"
THE MENZIES PARTNERSHIP,"4,027.50"
SOUTHWARK COLLEGE,"4,034.23"
P J HARTE (DECORATING) LTD,"4,052.15"
STREET VISION.CO.UK,"4,060.00"
CHALLENGE CARE NURSING HOME,"4,064.44"
QUADRON SERVICES LTD,"4,064.70"
ADDICTION RECOVERY CENTRES LTD,"4,071.42"
ALLEYN'S JUNIOR SCHOOL,"4,086.23"
SHALOM@DESTINY DAY NURSERY,"4,086.23"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,098.52"
ALAN CONISBEE & ASSOCIATES LTD,"4,100.00"
PHS GROUP PLC,"4,102.05"
COMMUNITY LINKS SERVICES,"4,113.98"
VENTURES (UK) LTD,"4,114.28"
31 WOODBOURNE (THE FRANCES TAYLOR FOUNDATION),"4,129.12"
NIGHTINGALE,"4,140.80"
NCMA,"4,146.00"
AUTOMOTIVE LEASING,"4,150.38"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
NEW VISION DAY NURSERY,"4,172.03"
BUCHANAN COMPUTING LTD,"4,175.00"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,178.60"
TWOFOLD LTD,"4,187.00"
CALE BRIPARC LTD,"4,190.83"
BRITISH GAS BUSINESS,"4,192.55"
NICKI DAY NURSERY,"4,206.23"
CREATING LIFESTYLES,"4,240.00"
MAGIC MIND NURSERY & PRE-SCHOOL,"4,254.75"
ST MICHAEL ASSOCIATES,"4,255.00"
BT REDCARE,"4,258.00"
OGILVIE COURT,"4,261.84"
PITNEY BOWES UK MAILING,"4,316.09"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"4,342.48"
BEDE HOUSE,"4,344.50"
CAMBRIDGE HOUSE AND TALBOT,"4,344.50"
PECKHAM SETTLEMENT,"4,344.50"
TOPCOAT CONSTRUCTION LTD,"4,354.03"
CROMWELL POLYTHENE LTD,"4,394.49"
WESTMINSTER HEALTH CARE LTD,"4,408.65"
VIVA VIE LTD,"4,410.00"
RSM BUILDING CONTRACTORS,"4,418.58"
FAYERS PLUMBING & BUILDING SUPPLIES,"4,421.93"
GLS EDUCATIONAL SUPPLIES LTD,"4,439.20"
TADWORTH PRE-SCHOOL,"4,457.70"
BLACKFRIARS SETTLEMENT,"4,462.08"
EDF ENERGY,"4,482.30"
BLACKFRIARS SETTLEMENT,"4,494.50"
MIME CONSULTING LTD,"4,500.00"
NEXT STEP FOSTERING,"4,500.00"
POLL POSITION,"4,500.00"
SECURE-RING LTD,"4,500.00"
IC CONSULTANTS LTD,"4,510.00"
RICOH UK LIMITED,"4,546.66"
THE WELLS HOUSE,"4,555.60"
GRANT THORNTON UK LLP,"4,567.50"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
MAJESTIC TREES LTD,"4,581.08"
ELMS NURSING HOME,"4,600.00"
SYED & QUINN LTD,"4,600.00"
ASD UNIQUE SERVICES LTD,"4,607.60"
ABLE 2 OCCUPATIONAL THERAPY SERVICE,"4,640.00"
SHL UK LTD,"4,648.00"
ASKEWS LIBRARY SERVICES LTD,"4,649.70"
SOUTHWARK TURKISH EDUCATION GRP,"4,652.25"
RED QUADRANT,"4,660.00"
MANOR COLLECTION LTD (BASCOMBE COURT),"4,682.69"
SOUTH EAST MUSLIM ASSOCIATION,"4,698.00"
WOODWARD LEWIS ASSOCIATES LTD,"4,700.00"
SSG LANDSCAPE CONSTRUCTION LTD,"4,717.84"
LEONARD CHESHIRE (HEATHERLEY CHESHIRE HOME),"4,726.28"
HENDERSON & TAYLOR LTD,"4,753.20"
JIGSAW (CROYDON) LTD,"4,779.43"
HIGH VIEW CARE SERVICES LTD,"4,800.00"
ST.MARYS HOME,"4,813.90"
THE OLD  SCHOOL HOUSE (MADELEY),"4,827.56"
AMOTT ROAD BAPTIST CHURCH,"4,829.18"
ARC COMMUNITY TRUSTEES,"4,829.18"
CASTLEMEAD PRE-SCHOOL,"4,829.18"
MOTHER GOOSE GREENDALE FIELD NURSERY,"4,829.18"
VICTORY IN COMMUNITY RESOURCE CENTRE,"4,829.18"
PROSPECTS FOR LIFE,"4,835.00"
AIRTECH AIR CONDITIONING SERVICES LTD,"4,840.50"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
RESIDENTIAL COMMUNITY CARE LTD,"4,927.84"
BRIDGESIDE LODGE CARE HOME,"4,942.80"
SOUTH EAST BUILDING CONTRACTORS LTD,"4,947.00"
PARKGATE MANOR,"4,973.16"
EAST DULWICH ESTATE T & R  ASSOCIATION,"4,979.53"
STANBURY & SOUTHWARK BUILDING SERVICES LIMITED,"4,995.00"
FIONNAR LTD,"5,000.00"
LATIN AMERICAN DISABLED PEOPLE PROJECT,"5,000.00"
STEVE WOODS,"5,000.00"
VOICE FOR THE CHILD IN CARE,"5,002.50"
KEYRING - LIVING SUPPORT NETWORKS,"5,029.90"
WATMORES SOLICITORS,"5,030.77"
CARTEL SECURITY SYSTEMS PLC,"5,034.31"
KAIROS COMMUNITY TRUST,"5,065.45"
THE TAMARISK TRUST,"5,067.28"
THE SYNERGY GROUP LTD,"5,082.02"
ALLIED REMEDIAL TREATMENTS LTD,"5,092.79"
OBAC,"5,105.25"
PURCELL MILLER TRITTON & PARTNERS,"5,120.00"
PRIORY REHABLITATION LTD,"5,134.76"
P A LEESON,"5,144.25"
RANC CARE HOMES LTD,"5,184.00"
BANYA FAMILY PLACEMENT AGENCY,"5,185.85"
EURO HOTEL (PECKHAM) LIMITED,"5,192.40"
MARSHALLS PLC,"5,200.00"
EAST DULWICH COMMUNITY NURSERY,"5,200.65"
LITTLE ACORNS 2 DAY NURSERY,"5,200.65"
RUSHCLIFFE CARE LTD,"5,280.60"
KIRKDALE CARE CENTRE,"5,291.16"
THE MEATH,"5,361.72"
LANDAU REECE LTD,"5,400.00"
THE SPRINGS COMMUNITY,"5,402.44"
M H COACHWORKS LTD,"5,432.87"
BEAUMONT RESIDENTIAL CARE HOME,"5,436.00"
CAMBER LODGE (NELLSAR LTD),"5,449.80"
HULLEY & KIRKWOOD,"5,500.00"
ENDORPHIN SOFTWARE,"5,525.00"
BRITISH TELECOM,"5,563.62"
ST WILFRID'S MONTESSORI PRE-SCHOOL,"5,572.13"
PALM CARE LTD,"5,596.00"
D W WINDSOR LIMITED,"5,604.68"
VIETNAMESE WOMENS PROJECT,"5,654.00"
EDF ENERGY CUST FIELD SERVICES,"5,679.82"
HOLMDENE HOUSING SERVICES,"5,687.28"
WALM LANE NURSING HOME,"5,716.12"
WESTMINSTER HOUSE YOUTH CLUB,"5,739.59"
EASTWAY ELECTRICAL CONTRACTORS,"5,745.74"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,797.36"
KINDLY PROPERTIES,"5,853.00"
HOARE LEA CONSULTING ENGINEERS,"5,869.50"
CRAEGMOOR HEALTHCARE(MARGATE),"5,891.00"
DAVID J WEBB SURVEYS LTD,"5,900.00"
TRANSPORT MEDIA LTD,"5,900.00"
NASH COLLEGE 'LIVABILITY',"5,903.32"
PLAYSHACK PLAYGROUP,"5,943.60"
WESTCOMBE PARK NURSING HOME,"5,971.04"
EAGLE SOLUTIONS SERVICES LTD,"5,981.14"
RYDE HOUSE,"5,998.44"
EMICA CONSULTING LTD,"6,000.00"
LONDON BOROUGH OF HAVERING,"6,000.00"
LONDON BOROUGH OF GREENWICH,"6,080.00"
HANSEN PALOMARES SOLICITORS,"6,087.00"
LOCAL GOVERNMENT INORMATION UNIT,"6,100.00"
HOME INSTEAD,"6,100.25"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"6,110.34"
DTV TECHNICAL SERVICES LTD,"6,129.00"
CAPITAL CARE & FOSTER LTD,"6,176.89"
ARMSTRONG YORK,"6,237.09"
DISABILITIES TRUST,"6,241.08"
INDEPENDENT LIVING NETWORK,"6,259.52"
CRAEGMOOR HEALTHCARE,"6,279.72"
SUE MILLINGTON,"6,300.00"
RED R DESIGN,"6,303.00"
ROGERS & CO CHARTERED BUILDING SURVEYORS,"6,305.10"
OCS GROUP UK LTD,"6,311.33"
DULWICH NURSERY,"6,315.08"
MOTHER GOOSE NURSERY,"6,315.08"
MOTHER GOOSE NURSERY (UPLAND) LTD,"6,315.08"
OAK TREE NURSERY LTD,"6,315.08"
SKALLYWAGS DAY NURSERY,"6,315.08"
BEACON CARE LTD,"6,358.80"
GMJ DESIGN LTD,"6,375.00"
"BROWNING, JONES & MORRIS LTD","6,393.22"
DANIEL COBB ESTATE AGENTS,"6,400.00"
THE REGARD PARTNERSHIP (INGLEWOOD HOUSE),"6,418.40"
JENPRO LTD,"6,438.98"
R J MOTORS LIMITED,"6,440.04"
BELLENDEN NURSERY LTD,"6,470.08"
SITEXORBIS LTD,"6,479.58"
PENTON SOLUTIONS LTD,"6,480.00"
DULWICH HELPLINE,"6,500.00"
P.D. CONSTRUCTION LTD,"6,508.25"
GALLAUDET POOLMEAD CENTRE,"6,569.68"
LAMBETH CHINESE COMMUNITY ASSOCIATION,"6,580.85"
SOLAR CARE GROUP LIMITED,"6,597.80"
AMICUS HORIZON LTD,"6,621.25"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
PATHWAYS,"6,639.60"
BRITISH TELECOMMUNICATIONS PLC,"6,670.38"
GERMAN KINDERGARTEN,"6,686.55"
LITTLE FINGERS DAY NURSERY,"6,686.55"
JRB ENTERPRISE LTD,"6,690.00"
BANKSIDE RESIDENTS FORUM,"6,692.00"
CIPFA BUSINESS LTD,"6,700.00"
CHARTWELLS,"6,710.82"
CHILDREN FIRST FOSTERING AGENCY LTD,"6,780.60"
ST JOSEPHS RC PRIMARY SCHOOL,"6,796.35"
ST FAITHS COMMUNITY CENTRE,"6,820.25"
THE DRIVE CARE HOMES LTD (ADULTS),"6,847.16"
ELEPHANT JOBS T/A OFFERS /EX-IT ,"6,871.25"
BERMONDSEY COMMUNITY NURSERY,"6,895.08"
CITY WEST END & SUBURBAN SHOP,"6,904.50"
ADAMS AND SUTHERLAND,"7,000.00"
WHATFORD EDUCATION LTD,"7,000.00"
MACE SUSTAIN LTD,"7,010.00"
F A ALBIN AND SONS,"7,042.51"
LANDERS & ASSOCIATES,"7,055.00"
CTY MOUNT ZION NURSERY,"7,058.03"
ELEPHANT & CASTLE DAY NURSERY LTD,"7,058.03"
NELLYS NURSERY,"7,058.03"
ACROBOND LTD,"7,105.01"
CLUBLAND COMMUNITY PROJECT,"7,114.00"
CLACTON FAMILY TRUST LTD,"7,147.08"
EVERSHEDS LLP,"7,319.18"
ANCHOR FOSTERCARE,"7,328.70"
SIPCOM PLC,"7,350.00"
LONDON ENERGY,"7,399.64"
CEDAR HOUSE DAY NURSERY,"7,429.50"
HORNCASTLE CARE CENTRE,"7,433.68"
GROUNDWORK LONDON,"7,450.00"
THE WINDOW COMPANY (PVCU) LTD,"7,453.00"
ARC SOFTWARE CONSULTANCY,"7,500.00"
BUILDING SOFTWARE LTD,"7,500.00"
FAMILY PLANNING ASSOCIATION,"7,500.00"
LEDNET,"7,500.00"
LONDON PROBATION BOARD,"7,500.00"
EXCEL CHILD CARE SERVICES LTD,"7,508.72"
MARIAS KITCHEN,"7,564.00"
FIR TREE LODGE (SEE ABILITY),"7,577.52"
CANTIUM RESOURCING LTD,"7,580.00"
16 PLUS INDEPENDENT LIVING PROJECT,"7,596.11"
ST MATTHEWS CHURCH,"7,650.00"
TRUECARE GROUP,"7,684.00"
CRIMINAL RECORD BUREAU,"7,694.00"
BROADHAM CARE LIMITED,"7,737.52"
PINEAPPLE CONTRACTS,"7,740.00"
NEILCOTT SPECIAL WORKS LTD,"7,754.37"
THE AVENUES TRUST,"7,798.51"
MUSTARD SEED PRE-SCHOOL,"7,800.98"
DALLAS PIERCE QUINTERO LTD,"7,838.75"
HMCS,"7,880.00"
COBALT TELEPHONE TECHNOLOGIES LTD,"7,885.63"
BURNHAM HOUSE,"7,933.64"
CITY OF LONDON ACADEMY,"8,000.00"
HARRIS ACADEMY BERMONDSEY,"8,000.00"
HOMETRACK DATA SYSTEMS LIMITED,"8,000.00"
CIPFA,"8,005.00"
R HERRIDGE & PARTNERS,"8,012.78"
AAINA WOMEN GROUP,"8,018.25"
DULWICH MONTESSORI NURSERY SCHOOL,"8,033.39"
THE JOHN TOWNSEND TRUST,"8,041.92"
THE LINK SECONDARY SCHOOL,"8,095.33"
ORCHARD LODGE NURSING  HOME,"8,144.00"
GUMBOOTS COMMUNITY NURSERY,"8,172.45"
CYRIL SWEETT LTD,"8,210.00"
LASCOT LTD,"8,212.09"
CREDO CARE LTD,"8,213.32"
OASIS TRUST,"8,238.25"
TRUST FOR URBAN ECOLOGY,"8,304.00"
ASHBROOK HOUSE,"8,379.56"
TRANSPORT TRADING LTD,"8,438.10"
THE PADDOCK (THE SWALLOW GROUP),"8,488.68"
COMMUNITY YOUTH PROVISIONS ASSOCIATION,"8,500.00"
BOWLINS LIMITED,"8,525.09"
THAMES WATER UTILITIES LTD,"8,528.41"
CALLOW MASTER LOCKSMITHS,"8,556.21"
BRITISH HOME & HOSPITAL FOR INCURABLES,"8,605.08"
BRIGHT HORIZONS FAMILY SOLUTIONS,"8,620.13"
SOUTHWARK DIOCESAN BOARD OF EDUCATION,"8,634.00"
STREET TREE CARE LTD,"8,660.75"
DIGNITY FUNERALS LTD,"8,721.00"
ARCHIVAL RECORDS MANAGEMENT PLC,"8,765.35"
ST PAULS HOSPITAL,"8,800.00"
K & O CHILDCARE LTD,"8,870.03"
WARWICK GROUP T/A MACH 1 COURIERS LTD,"8,875.05"
EXCEL CHILD CARE SERVICES II LTD,"8,915.40"
JAMES ALLEN GIRLS SCHOOL FEES ACCOUNT,"8,915.40"
S.R.C. COMMUNITY NURSERY,"8,915.40"
PJS BUILDING SERVICES,"8,920.67"
YOUNG FUTURES,"8,921.26"
BOURNEMOUTH UNIVERSITY,"8,925.00"
SHERBOND LIMITED,"8,925.50"
SSG LANDSCAPE CONSTRUCTION LTD,"8,995.00"
HOTHFIELD MANOR CENTRE,"9,067.60"
LEEMORE DAY SERVICE,"9,099.00"
BURNHAM ROSEN,"9,106.27"
BOSCO CENTRE (FEDA/DIAMOND),"9,123.50"
ISUBSCRIBE LIMITED,"9,152.22"
WYCAR LEYS,"9,200.00"
ST BEDES SCHOOL,"9,208.90"
EVESLEIGH (KENT) LIMITED,"9,230.80"
PROJECTS DEVELOPMENT COMPANY,"9,305.00"
WELCARE IN WANDSWORTH,"9,315.00"
LONDON FIRE & EMERGENCY PLAN,"9,360.00"
KINGS COLLEGE LONDON,"9,397.00"
APPLEYARD & TREW,"9,560.00"
NATIONAL FOSTERING AGENCY,"9,720.05"
MERITEC LTD,"9,750.00"
SHELL GAS LIMITED,"9,760.65"
3MS GOLD SERVICES LTD,"9,766.00"
ADELAIDE CARE HOME,"9,783.32"
ICT EDUCATIONAL SERVICES LTD,"9,801.77"
CARL CAMPBELL DANCE COMPANY 7,"9,815.00"
SOUTHWARK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
RIPPLEMEAD LTD,"9,925.00"
AMETHYST HORTICULTURE LTD,"9,943.85"
ELIBARIKI COMMUNITY CARE LTD,"9,955.00"
PENERLEY LODGE REST HOME,"9,969.24"
INDO-CHINESE ELDERLY SERVICES PROJECT,"9,994.36"
AL PAFENO CONSULTANCY LTD,"10,000.00"
DESTINY WIRELESS PLC,"10,000.00"
MILBURY CARE SERVICES LIMITED,"10,115.40"
REFUGEE HOUSING ASSOCIATION LTD,"10,152.40"
PECKHAM VOLUNTARY SECTOR FORUM,"10,262.75"
CRUSOE CARE,"10,290.00"
EDF ENERGY,"10,291.38"
ACE TRUECOURT LTD,"10,310.00"
FINANCIAL DATA MANAGEMENT LTD,"10,331.62"
THE FOUNTAIN CHILDRENS CENTRE,"10,334.66"
MASHER BROTHERS,"10,353.76"
ST JOHNS PRE SCHOOL,"10,401.30"
LONDON BOROUGH OF BROMLEY,"10,414.44"
WYG MANAGEMENT SERVICES,"10,462.10"
PARKVIEW NURSING HOME,"10,481.31"
BIKEAWAY,"10,500.00"
BUDS PRE-SCHOOL,"10,500.42"
CHILDREN OF COLOUR,"10,526.15"
HERTEL SOLUTIONS LTD,"10,531.72"
VOYAGE,"10,558.00"
SUCCESS ASSOCIATED LTD,"10,572.13"
FISHER MEREDITH SOLICITORS,"10,573.99"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"10,662.74"
ST JUDES COMMUNITY ASSOCIATION,"10,681.00"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"10,700.03"
ETHELBERT SPECIALIST HOMES,"10,704.54"
FERRY CARE,"10,740.36"
CABRINI CHILDREN'S SOCIETY,"10,768.88"
FOCUS ON FOSTERING LIMITED,"10,852.66"
NEXT STEP CARE MANAGEMENT,"10,887.80"
STEPPING STONES RESETTLEMENT UNIT,"10,954.68"
WESSEX  LIFT CO LTD,"10,986.00"
REAL LIFE PARENTING (RLP SERVICES),"11,000.00"
SOJOURNER TRUTH COMMUNITY CENTRE,"11,031.50"
FIRST STEPS MONTESSORI DAY NURSERY,"11,038.63"
THE CENTRE FOR PUBLIC INNOVATION,"11,114.55"
THE INNOVATION GROUP PLC,"11,137.50"
THE PECKHAM SETTLEMENT,"11,140.75"
THE MANNA CENTRE,"11,157.93"
HOLMESDALE LIMITED,"11,160.00"
MULTI LINGUAL COMMUNITY RIGHTS,"11,172.50"
ST MARY'S PRE-SCHOOL,"11,207.65"
LANECK ENGINEERING LTD,"11,235.00"
LITTLE WINNERS DAY NURSERY 1,"11,242.86"
ING LEASE (UK) LTD,"11,250.60"
SCOPE,"11,277.28"
TURNER & TOWNSEND MANAGEMENT SOLUTION,"11,384.38"
RNIB REDHILL COLLEGE,"11,409.16"
HAVELOCK COURT(BUPA CARE),"11,431.48"
INVICTA ANALYTICAL SERVICES LTD,"11,437.14"
BRITISH GAS TRADING LTD,"11,459.48"
WORKING WITH MEN,"11,500.00"
DULWICH VILLAGE PRE-SCHOOL,"11,515.73"
S & G PROPERTIES,"11,562.69"
SOLOR CARE GROUP LIMITED,"11,574.56"
SQUIBB DEMOLITION LTD,"11,602.80"
DYASON PRE-SCHOOL,"11,639.45"
SOUTHERN CROSS HEALTHCARE,"11,640.65"
BELMONT SANDBANKS LTD,"11,658.40"
RATHBONE MEDIA LTD,"11,690.00"
FREE PLAY,"11,750.00"
TERRY GROUP LTD,"11,837.00"
E&E BUILDING SERVICES LTD,"11,930.20"
BRITISH GAS BUSINESS,"11,992.18"
SURREY SQUARE INFANT   SCHOOL,"12,000.00"
YOUTH EDUCATION SUPPORT SERVICES,"12,000.00"
ADT FIRE & SECURITY,"12,006.99"
LIAISE LODDON LTD,"12,008.16"
BRITISH GAS BUSINESS,"12,027.42"
E.M.S. GROUP HOLDINGS LTD,"12,099.46"
PLAN B SPORTS & LIFE COACHING,"12,100.00"
FOXLEY LANE,"12,115.40"
AGY CONSULTANTS LTD,"12,166.66"
LAMBETH MENCAP,"12,223.56"
STANBURY & SOUTHWARK BUILDING SERVICES LIMITED,"12,255.00"
GREATER LONDON FOSTERING,"12,256.76"
THAMES WATER UTILITIES LTD,"12,313.37"
SUPREME EDUCATION PLC,"12,325.24"
ADVANTAGE HEALTH GROUP LIMITED,"12,454.13"
TAGISH,"12,500.00"
THE ELMS (SELBH),"12,543.28"
AMPOD LTD,"12,604.00"
UNITED RESPONSE,"12,683.28"
CHILD SUPPORT AGENCY(NEWCASTLE),"12,697.21"
ASHINGHAM HOUSE LIMITED,"12,763.68"
TRUST FOR URBAN ECOLOGY,"12,784.70"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
ASQUITH COURT HOLDINGS,"12,858.68"
HEADTEACHERS EXECUTIVE COUNCIL,"12,916.00"
KIDS & PLAY MOBILE CRECHE,"12,918.08"
VOLUNTEERS IN ACTION SOUTHWARK,"12,959.75"
SMART START,"13,001.63"
CONTACT PROFESSIONALS,"13,012.32"
HIGH VIEW CARE SERVICES,"13,095.60"
EDF ENERGY,"13,223.23"
A&N MEDIA FINANCE SERVICES LTD,"13,255.00"
AFRO-ASIAN ADVISORY SERVICE,"13,255.00"
CARLISLE SECURITY SERVICES LTD,"13,338.72"
AITCH CARE HOMES (LONDON) LTD,"13,531.04"
THE ACADEMY @ PECKHAM,"13,537.00"
CROSS COUNT LTD,"13,600.00"
SOUTHWARK MUSLIM FORUM,"13,604.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND,"13,728.00"
PUDDLEDUCK NURSERY,"13,744.58"
TANNER HOUSE RESIDENTS,"13,759.75"
COOPER CLOSE CO-OPERATIVE LTD,"13,769.50"
IHS BRE PRESS,"13,920.00"
ROYAL MAIL  GROUP PLC,"13,956.29"
LYNSTEAD CHILDRENS SERVICES,"13,982.55"
FACES IN FOCUS,"13,999.82"
BRAMLEY CARE LTD,"14,230.20"
MAGIC ROUNDABOUT NURSERIES LTD,"14,286.88"
EURO CONTRACTS (LONDON) LTD,"14,535.00"
LIVING STREETS (PEDESTRIAN ASSOCIATION),"14,560.00"
SOLO (ACCOM),"14,580.00"
MEREBROOK CONSULTING LIMITED,"14,741.00"
MILL HOUSE,"14,772.20"
OUTLOOK FOSTERING SERVICES,"14,886.82"
KING STURGE  LLP,"14,924.75"
CROWN HOUSE TECHNOLOGIES LTD,"14,924.98"
GEMINI CONSULTANTS LTD,"14,934.03"
ALLPAY NET LIMITED,"14,974.13"
CAMBRIDGE HOUSE & TALBOT,"15,000.00"
HOCKFIELD AND CO,"15,000.00"
LONDON BUBBLE THEATRE CO,"15,000.00"
SOUTHWARK THEATRES EDUCATION PARTNERSHIP,"15,000.00"
THEATRE PECKHAM,"15,000.00"
SAFFRONLAND HOMES,"15,044.09"
WICKWAY COMMUNITY CENTRE ASSOCIATION,"15,323.75"
CENTRE FOR EDUCATION AND FINANCE MANAGEMENT LTD,"15,374.69"
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00"
ST MARYS SCHOOL,"15,376.00"
ULTIMATE SECURITY SERVICES LTD,"15,436.50"
ALBANY LODGE,"15,501.51"
M E HORSTEAD,"15,839.25"
ROCKINGHAM ESTATE PLAY ASSOCIATION,"15,843.47"
SOUTHWARK MUSLIM WOMENS ASSOCIATION,"15,911.50"
NEW IMAGE WINDOWS LTD,"15,935.88"
TEW PLUS LTD,"15,956.46"
BRICE BUILDING CONTRACTORS LTD,"15,998.00"
THE HAVEN,"16,014.28"
HMCS(HER MAJESTY'S COURT SERVICE),"16,060.00"
BETHWIN ROAD ADVENTURE PLAYGROUND,"16,228.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"16,243.92"
WALWORTH GARDEN FARM,"16,338.29"
SIGNPOST,"16,400.00"
IN THE PICTURE,"16,421.00"
GE CAPITAL EQUIPMENT FINANCE LTD,"16,528.92"
KENNINGTON PARK HSE MANAGEMENT CO-OP,"16,635.50"
THAMES ACCOMMODATION LTD,"16,636.00"
SCOTTISH EQUITABLE PLC,"16,927.74"
CALFORD SEADEN PARTNERSHIP,"16,996.00"
COLLINGWOOD COURT (BUPA CARE HOMES),"17,073.20"
LIFTSTORE LTD,"17,220.81"
FULLERTON HOUSE SCHOOL,"17,272.00"
GLOBE ACADEMY,"17,400.00"
