 date,vendor,�
16.07.2015,OFFICE DEPOT UK LTD,337.84
31.07.2015,LONDON CARE PLC,338.14
28.07.2015,LONDON CARE PLC,338.14
30.07.2015,CARE UNLIMITED GROUP LTD,338.28
03.07.2015,CARE UNLIMITED GROUP LTD,338.28
03.07.2015,CARE UNLIMITED GROUP LTD,338.28
03.07.2015,CARE UNLIMITED GROUP LTD,338.28
31.07.2015,LONDON CARE PLC,338.28
30.07.2015,LONDON CARE PLC,338.28
09.07.2015,SWISS POST SOLUTIONS LTD,338.53
10.07.2015,SWK DISABLEMENT ASSN,338.76
10.07.2015,KIDS,339
09.07.2015,EDF ENERGY PLC,339.16
10.07.2015,CAPITAL HOMECARE (UK) LTD,339.32
17.07.2015,LIFECARE CONSULTING LTD,339.44
17.07.2015,LIFECARE CONSULTING LTD,339.44
10.07.2015,VEOLIA ES (UK)LTD,339.55
20.07.2015,MIHOMECARE LTD,339.88
07.07.2015,A & H PEST CONTROL LTD,340
29.07.2015,P D CONSTRUCTION LTD,340
04.07.2015,P D CONSTRUCTION LTD,340
16.07.2015,SOS OFFICE SUPPLIES LTD,340
14.07.2015,SOS OFFICE SUPPLIES LTD,340
14.07.2015,SOS OFFICE SUPPLIES LTD,340
04.07.2015,TCR TRAINING LTD,340
09.07.2015,TCR TRAINING LTD,340
31.07.2015,THAMES REACH EMPOLYMENT ACADEMY,340
09.07.2015,THE CAMDEN SOCIETY,340.08
27.07.2015,KENT COUNTY COUNCIL,340.59
10.07.2015,REDACTED PERSONAL DATA,340.72
20.07.2015,SWISS POST SOLUTIONS LTD,341
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
08.07.2015,REDACTED PERSONAL DATA,341.15
08.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
24.07.2015,REDACTED PERSONAL DATA,341.15
24.07.2015,REDACTED PERSONAL DATA,341.15
24.07.2015,REDACTED PERSONAL DATA,341.15
24.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
09.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
17.07.2015,REDACTED PERSONAL DATA,341.15
17.07.2015,REDACTED PERSONAL DATA,341.15
17.07.2015,REDACTED PERSONAL DATA,341.15
17.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
23.07.2015,REDACTED PERSONAL DATA,341.15
14.07.2015,UK TIMBER LTD,341.22
10.07.2015,CHARLTON ENVIRONMENTAL LTD,341.25
21.07.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,341.32
21.07.2015,MIHOMECARE LTD,341.53
23.07.2015,CONTACT PROFESSIONALS,342
24.07.2015,CONTACT PROFESSIONALS,342
16.07.2015,GODFREYS (SEVENOAKS) LTD,342.16
27.07.2015,CARE DIRECT,342.23
31.07.2015,CARE DIRECT,342.23
21.07.2015,CARE DIRECT,342.23
03.07.2015,CARE DIRECT,342.23
02.07.2015,CARE DIRECT,342.23
21.07.2015,CARE DIRECT,342.23
07.07.2015,KENT COUNTY COUNCIL,343.12
14.07.2015,CALLOW MASTER LOCKSMITHS,343.75
17.07.2015,CARE O LINE,343.75
17.07.2015,CARE O LINE,343.75
29.07.2015,CARE O LINE,343.75
29.07.2015,CARE O LINE,343.75
09.07.2015,CARE O LINE,343.75
29.07.2015,CAREWATCH LEWISHAM,343.98
07.07.2015,CHARTERHOUSE HOLDINGS PLC,344
13.07.2015,VIRGIN MEDIA,344.73
03.07.2015,VIKING DIRECT LIMITED,344.98
29.07.2015,JUST CLEANING,345
09.07.2015,COMMUNITY LINKS TRADING LTD,345
27.07.2015,THAMES HOMECARE,345.15
17.07.2015,THAMES HOMECARE,345.15
10.07.2015,CAPITAL HOMECARE (UK) LTD,345.16
21.07.2015,MIHOMECARE LTD,345.7
07.07.2015,MIHOMECARE LTD,345.7
31.07.2015,LONDON CARE PLC,345.85
23.07.2015,REDACTED PERSONAL DATA,346.08
15.07.2015,BRAKE BROS,346.14
28.07.2015,MEDACS HOMECARE,346.32
28.07.2015,MEDACS HOMECARE,346.32
28.07.2015,MEDACS HOMECARE,346.32
14.07.2015,ACCLAIM HANDLING PLC,346.66
02.07.2015,BRAKE BROS,346.98
27.07.2015,REDACTED PERSONAL DATA,347.52
27.07.2015,REDACTED PERSONAL DATA,347.52
09.07.2015,REDACTED PERSONAL DATA,347.52
09.07.2015,REDACTED PERSONAL DATA,347.52
09.07.2015,REDACTED PERSONAL DATA,347.56
09.07.2015,REDACTED PERSONAL DATA,347.56
23.07.2015,REDACTED PERSONAL DATA,347.56
23.07.2015,REDACTED PERSONAL DATA,347.56
24.07.2015,GLS EDUCATIONAL SUPPLIES LTD,347.84
08.07.2015,REDACTED PERSONAL DATA,347.86
15.07.2015,REDACTED PERSONAL DATA,347.86
08.07.2015,JOHN BURKE ASSOCIATES,348
21.07.2015,SWISS POST SOLUTIONS LTD,348
27.07.2015,YOUTH GRACES (UK) LTD,348.01
20.07.2015,BROOK STREET HOME CARE SERVICES,348.29
09.07.2015,LAMBETH MENCAP,348.8
14.07.2015,WARWICK GRP T/A MACH 1 COURIERS LTD,348.96
31.07.2015,LONDON CARE PLC,349.74
21.07.2015,MIHOMECARE LTD,349.86
29.07.2015,MIHOMECARE LTD,349.86
21.07.2015,MIHOMECARE LTD,349.86
21.07.2015,MIHOMECARE LTD,349.86
17.07.2015,MIHOMECARE LTD,349.86
21.07.2015,MIHOMECARE LTD,349.86
21.07.2015,MIHOMECARE LTD,349.86
21.07.2015,MIHOMECARE LTD,349.86
21.07.2015,MIHOMECARE LTD,349.86
23.07.2015,REDACTED PERSONAL DATA,350
23.07.2015,REDACTED PERSONAL DATA,350
08.07.2015,REDACTED PERSONAL DATA,350
08.07.2015,REDACTED PERSONAL DATA,350
23.07.2015,REDACTED PERSONAL DATA,350
23.07.2015,REDACTED PERSONAL DATA,350
08.07.2015,REDACTED PERSONAL DATA,350
08.07.2015,REDACTED PERSONAL DATA,350
08.07.2015,REDACTED PERSONAL DATA,350
15.07.2015,REDACTED PERSONAL DATA,350
22.07.2015,REDACTED PERSONAL DATA,350
29.07.2015,REDACTED PERSONAL DATA,350
09.07.2015,REDACTED PERSONAL DATA,350
09.07.2015,REDACTED PERSONAL DATA,350
09.07.2015,REDACTED PERSONAL DATA,350
23.07.2015,REDACTED PERSONAL DATA,350
06.07.2015,MICHAEL O'CONNOR,350
28.07.2015,LORNA LIVERPOOL,350
29.07.2015,WALWORTH GARDEN FARM,350
27.07.2015,A & H PEST CONTROL LTD,350
27.07.2015,FLEET TUTORS,350
03.07.2015,M C TECHNICIANS LTD,350
30.07.2015,L H BRIDGE LTD,350
10.07.2015,A4E BRIXTON VOX CENTRE,350
03.07.2015,JOHN GUEST SAFEGUARDING LIMITED,350
03.07.2015,JOHN GUEST SAFEGUARDING LIMITED,350
10.07.2015,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),350
24.07.2015,THE LITERACY TREE LTD,350
20.07.2015,SIBLINGS TOGETHER CHARITY,350
20.07.2015,SIBLINGS TOGETHER CHARITY,350
31.07.2015,STEVE OWBRIDGE TRAINING,350
14.07.2015,HEARFIRST LTD,350
15.07.2015,RICHARD LITTLE,350
31.07.2015,RICHARD LITTLE,350
31.07.2015,RICHARD LITTLE,350
15.07.2015,FRANCIS CASSIDY,350
31.07.2015,FRANCIS CASSIDY,350
31.07.2015,RUTH WEBBER,350
31.07.2015,RUTH WEBBER,350
03.07.2015,TABITHA BARRAN,350
03.07.2015,LAURA BRIGGS,350
22.07.2015,MARTINA VAN DER LEIJ,350
31.07.2015,TERESA PRITCHARD,350
31.07.2015,KEMI OJUTIKU,350
07.07.2015,METROPOLITAN SUPPORT TRUST,350.4
15.07.2015,TEW PLUS LTD,350.8
15.07.2015,TEW PLUS LTD,350.8
28.07.2015,SOUTHSIDE PARTNERSHIP,351
10.07.2015,CAPITAL HOMECARE (UK) LTD,351
10.07.2015,CAPITAL HOMECARE (UK) LTD,351
10.07.2015,CAPITAL HOMECARE (UK) LTD,351
27.07.2015,THAMES HOMECARE,351
29.07.2015,THAMES HOMECARE,351
23.07.2015,THAMES HOMECARE,351
20.07.2015,YOUTH GRACES (UK) LTD,351.04
27.07.2015,YOUTH GRACES (UK) LTD,351.04
06.07.2015,YOUTH GRACES (UK) LTD,351.04
10.07.2015,YOUTH GRACES (UK) LTD,351.04
17.07.2015,LIFECARE CONSULTING LTD,351.2
30.07.2015,FAYERS PLUMBING & BUILDING SUPPLIES,351.8
20.07.2015,BROOK STREET HOME CARE SERVICES,352.03
20.07.2015,BROOK STREET HOME CARE SERVICES,352.03
09.07.2015,LONDON BOROUGH OF TOWER HAMLETS,352.12
09.07.2015,MARS DRINKS UK LTD,352.2
09.07.2015,REDACTED PERSONAL DATA,352.62
09.07.2015,REDACTED PERSONAL DATA,352.62
27.07.2015,REDACTED PERSONAL DATA,352.62
27.07.2015,REDACTED PERSONAL DATA,352.62
13.07.2015,CHOICE SUPPORT,352.8
13.07.2015,CHOICE SUPPORT,352.8
13.07.2015,CHOICE SUPPORT,352.8
15.07.2015,LAKEDALE POWER TOOLS,353.89
31.07.2015,SWISS POST SOLUTIONS LTD,354
10.07.2015,A4E BRIXTON VOX CENTRE,354.4
14.07.2015,LONDON BOROUGH OF TOWER HAMLETS,354.74
10.07.2015,REDACTED PERSONAL DATA,355
10.07.2015,A4E BRIXTON VOX CENTRE,355.32
10.07.2015,A4E BRIXTON VOX CENTRE,355.32
29.07.2015,HITACHI CAPITAL VEHICLE SOLN LTD,355.44
22.07.2015,INDO-CHINESE ELDERLY SERVICES PROJECT,355.74
20.07.2015,BROOK STREET HOME CARE SERVICES,355.78
08.07.2015,RAKHS LIMITED,355.8
08.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
31.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
29.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
06.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
23.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
09.07.2015,REDACTED PERSONAL DATA,356.15
16.07.2015,BRAKE BROS,356.82
27.07.2015,REDACTED PERSONAL DATA,357.08
10.07.2015,MIHOMECARE LTD,357.12
30.07.2015,OFFICE DEPOT UK LTD,357.64
21.07.2015,MIHOMECARE LTD,358.19
21.07.2015,MIHOMECARE LTD,358.19
27.07.2015,REDACTED PERSONAL DATA,358.57
27.07.2015,REDACTED PERSONAL DATA,358.57
09.07.2015,REDACTED PERSONAL DATA,358.57
09.07.2015,REDACTED PERSONAL DATA,358.57
31.07.2015,SWISS POST SOLUTIONS LTD,359
10.07.2015,REDACTED PERSONAL DATA,359.52
20.07.2015,BROOK STREET HOME CARE SERVICES,359.52
17.07.2015,THOMAS BOLTON,360
14.07.2015,SURREY DOCKS FARM PROVIDENT SOCIETY,360
13.07.2015,VIRGIN MEDIA,360
09.07.2015,THE CAMDEN SOCIETY,360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
14.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
23.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
07.07.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),360
15.07.2015,ROCKGROVE WAY SHELTERED HOUSING UNIT,360
31.07.2015,GLEBE NORTH & SOUTH T&RA,360
09.07.2015,CONTACT PROFESSIONALS,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,AGE UK  LEWISHAM & SOUTHWARK,360
10.07.2015,BLACK ELDER GROUP SWK,360
