date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,855.4,PHY LTS 65+,HOMECARE - C&V,2103186659,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,855.44,PHY LTS 65+,HOMECARE - C&V,2103186596,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,859.76,PHY LTS 65+,HOMECARE - C&V,2103186663,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,895.44,PHY LTS 65+,HOMECARE - C&V,2103186451,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,907.8,PHY LTS 65+,HOMECARE - C&V,2103186494,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,925.2,PHY LTS 65+,HOMECARE - C&V,2103186515,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,933.91,PHY LTS 65+,HOMECARE - C&V,2103186395,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,949.62,PHY LTS 65+,HOMECARE - C&V,2103186695,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,950.81,PHY LTS 65+,HOMECARE - C&V,2103186696,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,955.67,PHY LTS 65+,HOMECARE - C&V,2103186717,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,964.44,PHY LTS 65+,HOMECARE - C&V,2103186387,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,973.18,PHY LTS 65+,HOMECARE - C&V,2103186367,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,981.56,PHY LTS 65+,HOMECARE - C&V,2103186426,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,986.2,PHY LTS 65+,HOMECARE - C&V,2103186581,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,010.48",PHY LTS 65+,HOMECARE - C&V,2103186397,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,010.54",PHY LTS 65+,HOMECARE - C&V,2103186496,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,014.56",PHY LTS 65+,HOMECARE - C&V,2103186526,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,021.08",PHY LTS 65+,HOMECARE - C&V,2103186419,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,025.56",PHY LTS 65+,HOMECARE - C&V,2103186481,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,027.22",PHY LTS 65+,HOMECARE - C&V,2103186539,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,031.82",PHY LTS 65+,HOMECARE - C&V,2103186462,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,036.31",PHY LTS 65+,HOMECARE - C&V,2103186592,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,047.56",PHY LTS 65+,HOMECARE - C&V,2103186465,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,047.56",PHY LTS 65+,HOMECARE - C&V,2103186716,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,048.88",PHY LTS 65+,HOMECARE - C&V,2103186703,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,048.91",PHY LTS 65+,HOMECARE - C&V,2103186587,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,074.64",PHY LTS 65+,HOMECARE - C&V,2103186527,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,089.87",PHY LTS 65+,HOMECARE - C&V,2103186490,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,093.94",PHY LTS 65+,HOMECARE - C&V,2103186584,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,099.36",PHY LTS 65+,HOMECARE - C&V,2103186358,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,102.20",PHY LTS 65+,HOMECARE - C&V,2103186676,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,110.80",PHY LTS 65+,HOMECARE - C&V,2103186382,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,134.28",PHY LTS 65+,HOMECARE - C&V,2103186445,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,134.69",PHY LTS 65+,HOMECARE - C&V,2103186542,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,144.06",PHY LTS 65+,HOMECARE - C&V,2103186372,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,151.17",PHY LTS 65+,HOMECARE - C&V,2103186476,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,174.00",PHY LTS 65+,HOMECARE - C&V,2103186626,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,182.70",PHY LTS 65+,HOMECARE - C&V,2103186336,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,193.80",PHY LTS 65+,HOMECARE - C&V,2103186347,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,202.44",PHY LTS 65+,HOMECARE - C&V,2103186608,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,204.20",PHY LTS 65+,HOMECARE - C&V,2103186421,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,215.10",PHY LTS 65+,HOMECARE - C&V,2103186575,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,215.27",PHY LTS 65+,HOMECARE - C&V,2103186390,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,219.56",PHY LTS 65+,HOMECARE - C&V,2103186503,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,226.28",PHY LTS 65+,HOMECARE - C&V,2103186508,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,235.03",PHY LTS 65+,HOMECARE - C&V,2103186629,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,239.35",PHY LTS 65+,HOMECARE - C&V,2103186484,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,257.89",PHY LTS 65+,HOMECARE - C&V,2103186375,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,261.17",PHY LTS 65+,HOMECARE - C&V,2103186350,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,300.44",PHY LTS 65+,HOMECARE - C&V,2103186492,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,326.28",PHY LTS 65+,HOMECARE - C&V,2103186453,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,364.79",PHY LTS 65+,HOMECARE - C&V,2103186540,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,410.53",PHY LTS 65+,HOMECARE - C&V,2103186534,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,428.34",PHY LTS 65+,HOMECARE - C&V,2103186648,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,466.36",PHY LTS 65+,HOMECARE - C&V,2103186452,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,469.60",PHY LTS 65+,HOMECARE - C&V,2103186355,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,509.94",PHY LTS 65+,HOMECARE - C&V,2103186569,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,592.60",PHY LTS 65+,HOMECARE - C&V,2103186583,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,609.96",PHY LTS 65+,HOMECARE - C&V,2103186692,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,620.51",PHY LTS 65+,HOMECARE - C&V,2103186641,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,688.36",PHY LTS 65+,HOMECARE - C&V,2103186549,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,688.57",PHY LTS 65+,HOMECARE - C&V,2103186388,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,692.84",PHY LTS 65+,HOMECARE - C&V,2103186647,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,836.76",PHY LTS 65+,HOMECARE - C&V,2103186631,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,999.11",PHY LTS 65+,HOMECARE - C&V,2103186594,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,094.00",PHY LTS 65+,HOMECARE - C&V,2103186469,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,143.03",PHY LTS 65+,HOMECARE - C&V,2103186568,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,162.94",PHY LTS 65+,HOMECARE - C&V,2103186546,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,199.68",PHY LTS 65+,HOMECARE - C&V,2103186495,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,200.36",PHY LTS 65+,HOMECARE - C&V,2103186642,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,204.69",PHY LTS 65+,HOMECARE - C&V,2103186373,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,212.76",PHY LTS 65+,HOMECARE - C&V,2103186597,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,230.18",PHY LTS 65+,HOMECARE - C&V,2103186420,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,250.69",PHY LTS 65+,HOMECARE - C&V,2103186694,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,271.56",PHY LTS 65+,HOMECARE - C&V,2103186371,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,336.73",PHY LTS 65+,HOMECARE - C&V,2103186454,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,422.07",PHY LTS 65+,HOMECARE - C&V,2103186345,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,426.24",PHY LTS 65+,HOMECARE - C&V,2103186643,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,438.26",PHY LTS 65+,HOMECARE - C&V,2103186399,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,467.32",PHY LTS 65+,HOMECARE - C&V,2103186525,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,539.83",PHY LTS 65+,HOMECARE - C&V,2103186450,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,565.92",PHY LTS 65+,HOMECARE - C&V,2103186416,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,565.92",PHY LTS 65+,HOMECARE - C&V,2103186499,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,661.42",PHY LTS 65+,HOMECARE - C&V,2103186603,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,694.56",PHY LTS 65+,HOMECARE - C&V,2103186447,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,781.02",PHY LTS 65+,HOMECARE - C&V,2103186634,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,792.27",PHY LTS 65+,HOMECARE - C&V,2103186607,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,830.91",PHY LTS 65+,HOMECARE - C&V,2103186547,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,005.66",PHY LTS 65+,HOMECARE - C&V,2103186617,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,115.33",PHY LTS 65+,HOMECARE - C&V,2103186478,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,175.96",PHY LTS 65+,HOMECARE - C&V,2103186455,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,303.50",PHY LTS 65+,HOMECARE - C&V,2103186393,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,372.59",PHY LTS 65+,HOMECARE - C&V,2103186410,1000059416
14.12.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.86,PHY LTS 65+,NURSING PLACEMENTS FEES,REDACTED,REDACTED
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,374.85,PHY STS 18-64,HOMECARE - IC,2103186654,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,788.09,PHY STS 18-64,HOMECARE - IC,2103186434,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,307.04,PHY STS 65+,HOMECARE - IC,2103186442,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,408.1,PHY STS 65+,HOMECARE - IC,2103186586,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,656.6,PHY STS 65+,HOMECARE - IC,2103186579,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,825.15,PHY STS 65+,HOMECARE - IC,2103186352,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,923.43,PHY STS 65+,HOMECARE - IC,2103186706,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,288.04,SEN LTS 65+,HOMECARE - C&V,2103186448,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.45,SEN LTS 65+,HOMECARE - C&V,2103186517,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,786.59",SEN LTS 65+,HOMECARE - C&V,2103186628,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.52,SOCIAL ISOLATION,HOMECARE - C&V,2103186446,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,430.15,SOCIAL ISOLATION,HOMECARE - C&V,2103186675,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,476.18,SOCIAL ISOLATION,HOMECARE - C&V,2103186488,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,639.54,SOCIAL ISOLATION,HOMECARE - C&V,2103186687,1000059416
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,435.82",SOCIAL ISOLATION,HOMECARE - C&V,2103186535,1000059416
14.12.2020,ADULT SOCIAL CARE,METRO HOMECARE LTD,264,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103186319,1000070695
14.12.2020,ADULT SOCIAL CARE,METRO HOMECARE LTD,264,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103186321,1000070695
14.12.2020,ADULT SOCIAL CARE,METRO HOMECARE LTD,792,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2103186320,1000070695
14.12.2020,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,750.56,SUB LTS 18-64,HOMECARE - C&V,2103186689,1000059416
14.12.2020,ASSET MANAGEMENT,HIGHER ELEVATION LTD,"5,650.00",ADAPTATIONS,BUILDING R&M,5902446873,1000067328
14.12.2020,ASSET MANAGEMENT,HODGE JONES & ALLEN,"4,256.78",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186889,11011881
14.12.2020,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,312,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186884,1000031040
14.12.2020,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,680,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186896,1000031040
14.12.2020,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,750,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186883,1000031040
14.12.2020,ASSET MANAGEMENT,ANTONY HODARI  SOLICITORS,"6,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186886,1000031040
14.12.2020,ASSET MANAGEMENT,ASHFORDS LLP,436.37,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186903,1000055865
14.12.2020,ASSET MANAGEMENT,ASHFORDS LLP,"5,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186897,1000055865
14.12.2020,ASSET MANAGEMENT,GT STEWART LTD,"1,500.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186895,1000061213
14.12.2020,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,639.53,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186893,1000063713
14.12.2020,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,"1,320.01",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186885,1000063713
14.12.2020,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,"1,726.01",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186890,1000063713
14.12.2020,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,"2,013.97",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186888,1000063713
14.12.2020,ASSET MANAGEMENT,PROPERTY FACILITIES GROUP LTD,"4,468.01",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186887,1000063713
14.12.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"2,234.56",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186901,1000081908
14.12.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"2,258.04",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186900,1000081908
14.12.2020,ASSET MANAGEMENT,CHESHIRE ESTATE AND LEGAL LTD,"9,231.60",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186891,1000081908
14.12.2020,ASSET MANAGEMENT,MATRIX SOLICITORS,"2,040.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186894,1000082248
14.12.2020,ASSET MANAGEMENT,MATRIX SOLICITORS,"4,000.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186902,1000082248
14.12.2020,ASSET MANAGEMENT,DRISCOLL KINGSTON SOLICITORS,987.64,DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186904,1000082357
14.12.2020,ASSET MANAGEMENT,SJS LEGAL,"3,300.00",DISREPAIR,PAYMENTS FOR LEGAL SERVICES,2103186892,1000082655
14.12.2020,ASSET MANAGEMENT,LONDON FIRE BRIGADE,346,ENG CONTRACTS (NORTH),LIFTS,5902446925,1000083629
14.12.2020,CENTRAL FUNCTIONS,NPOWER LTD,250.87,COMMERCIAL PROPERTIES,ELECTRICITY,5902446889,1000078994
14.12.2020,CENTRAL FUNCTIONS,NPOWER LTD,440.45,COMMERCIAL PROPERTIES,ELECTRICITY,5902446888,1000078994
14.12.2020,CENTRAL FUNCTIONS,NPOWER LTD,486.94,COMMERCIAL PROPERTIES,ELECTRICITY,5902446901,1000078994
14.12.2020,CENTRAL FUNCTIONS,NPOWER LTD,734.49,COMMERCIAL PROPERTIES,ELECTRICITY,5902446913,1000078994
14.12.2020,CENTRAL FUNCTIONS,NPOWER LTD,"-2,882.11",HEATING ACCOUNT,ELECTRICITY,5902444683,1000078994
14.12.2020,CENTRAL FUNCTIONS,NPOWER LTD,"1,459.75",HEATING ACCOUNT,ELECTRICITY,5902444680,1000078994
14.12.2020,CHILDREN AND ADULT,INTERSERVE (FACILITIES MANAGEMENT),"2,610.32",CAPITAL PS (SOC SERV),CONSTRUCTION MAIN CONTRACT,2103184977,3000000166
14.12.2020,CHILDREN AND FAMILIES,VIBE TEACHER RECRUITMENT LTD,800,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,5902446931,1000081423
14.12.2020,CHILDREN AND FAMILIES,VIBE TEACHER RECRUITMENT LTD,800,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,5902446932,1000081423
14.12.2020,CHILDREN AND FAMILIES,VIBE TEACHER RECRUITMENT LTD,800,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,5902446933,1000081423
14.12.2020,CHILDREN AND FAMILIES,VIBE TEACHER RECRUITMENT LTD,800,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,5902446934,1000081423
14.12.2020,CHILDREN AND FAMILIES,VIBE TEACHER RECRUITMENT LTD,800,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,5902446935,1000081423
14.12.2020,CHILDREN AND FAMILIES,VIBE TEACHER RECRUITMENT LTD,800,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,5902446937,1000081423
14.12.2020,CHILDREN AND FAMILIES,VIBE TEACHER RECRUITMENT LTD,800,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,5902446938,1000081423
14.12.2020,CHILDREN AND FAMILIES,RICHMOND MUSIC TRUST LTD,315,ADOPTION SUPP FUND,PROFESSIONAL FEES,5902446957,1000085665
14.12.2020,CHILDREN AND FAMILIES,RICHMOND MUSIC TRUST LTD,315,ADOPTION SUPP FUND,PROFESSIONAL FEES,5902446958,1000085665
14.12.2020,CHILDREN AND FAMILIES,RAINBOW FOSTERING SERVICES LTD,"6,000.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103186324,1000076620
14.12.2020,CHILDREN AND FAMILIES,PILGRIMS CORNER LIMITED,"4,281.90",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103186323,1000084708
14.12.2020,CHILDREN AND FAMILIES,THE OPEN TOY BOX,"4,911.00",FRIENDS & FAMILY FOSTERING,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2103186327,1000085910
14.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
14.12.2020,CHILDREN AND FAMILIES,NUMBER 10 INTERIM LTD,"2,625.00",MANAGEMENT INFORMATION UNIT,PROFESSIONAL FEES,5902446877,1000075139
14.12.2020,CHILDREN AND FAMILIES,TAYLOR CONWAY LTD,852,MGMT & PARENTING,TRAINING,5902446940,1000080955
14.12.2020,CHILDREN AND FAMILIES,POTTON KARE SERVICES LTD,436.35,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186863,1000080630
14.12.2020,CHILDREN AND FAMILIES,POTTON KARE SERVICES LTD,478.65,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186864,1000080630
14.12.2020,CHILDREN AND FAMILIES,POTTON KARE SERVICES LTD,663.6,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186857,1000080630
14.12.2020,CHILDREN AND FAMILIES,POTTON KARE SERVICES LTD,678.45,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186858,1000080630
14.12.2020,CHILDREN AND FAMILIES,POTTON KARE SERVICES LTD,682.5,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186862,1000080630
14.12.2020,CHILDREN AND FAMILIES,POTTON KARE SERVICES LTD,682.5,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186867,1000080630
14.12.2020,CHILDREN AND FAMILIES,POTTON KARE SERVICES LTD,687.3,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186866,1000080630
14.12.2020,CHILDREN AND FAMILIES,QUALIFIED CARE RESIDENTS SERVICES LTD,"10,285.50",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186861,1000085856
14.12.2020,CHILDREN AND FAMILIES,QUALIFIED CARE RESIDENTS SERVICES LTD,"10,285.50",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186865,1000085856
14.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
14.12.2020,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,300.00",UASC CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
14.12.2020,CHILDREN AND FAMILIES,LOVE146,"15,675.25",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103186860,1000085884
14.12.2020,COMMUNITIES,GLOUCESTER GROVE ESTATE TMO,"2,300.00",EAST CENTRAL,GRANTS,5902446978,1000073072
14.12.2020,COMMUNITIES,SUPREME CARE SERVICES LTD,473.84,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103186343,1000059416
14.12.2020,COMMUNITIES,ST MUNGOS,"25,235.00",RADAR-IOM,PROFESSIONAL FEES,5902446920,1000017600
14.12.2020,COMMUNITIES,SOUTHWARK GROUP OF TENANTS ORGANISATION,"5,000.00",RESIDENTS PARTICIPATION FUND,GRANTS,5902446868,1479419
14.12.2020,CUSTOMER EXPERIENCE HGF,REST UP,"8,400.00",COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902446834,1000084299
14.12.2020,CUSTOMER EXPERIENCE HGF,REST UP,"39,900.00",COVID-19 SUPPORT,EXTERNAL AGENCIES AND BODIES,5902446831,1000084299
14.12.2020,CUSTOMER EXPERIENCE HGF,BRICK BY BRICK,"2,293.72",HOMELESS PROJECTS,GRANTS,5902446840,1000041907
14.12.2020,CUSTOMER EXPERIENCE HGF,FRESHVIEW ESTATES LTD,"1,587.96",HOMELESS PROJECTS,GRANTS,5902446685,1000081189
14.12.2020,CUSTOMER EXPERIENCE HGF,OLIVIA  MARY BOYLE,"2,846.28",HOMELESS PROJECTS,GRANTS,5902446893,1000086005
