date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),602.96,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610476,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),604.56,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610655,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),618.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610835,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),666.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610864,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),680,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610927,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),704,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610724,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),742.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610289,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),742.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610633,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),760.88,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610347,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),790.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610663,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),798.96,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610423,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),799.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610863,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),804,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610570,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),815.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610614,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),824,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610925,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),908.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610560,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),927.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610781,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),965.76,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610748,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),975.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610872,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),978,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103611018,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),978.32,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610824,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,006.52",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610671,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,023.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610431,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,052.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103611039,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,132.08",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610525,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,157.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610662,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,170.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610734,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,214.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610754,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,222.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103611036,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,227.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610439,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,260.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610520,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,271.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610363,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,353.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610786,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,438.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610745,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,532.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610580,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,615.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610362,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,617.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610514,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,688.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610700,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,838.04",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610455,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,843.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610585,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,855.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610287,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,855.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610471,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,902.56",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610357,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,943.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610665,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,951.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610775,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,954.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610603,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,036.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610579,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,107.56",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103611010,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,164.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610974,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,198.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610403,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,212.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610942,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,226.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610562,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,294.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610992,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,597.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610892,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,631.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610346,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,726.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610948,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,768.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610332,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,961.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610621,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"3,044.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610366,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"4,662.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610784,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"4,995.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610435,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"5,425.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610757,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"12,542.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610311,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"12,643.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610717,1000061886
13.01.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"12,691.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610716,1000061886
13.01.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,465.64,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610834,1000070832
13.01.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,740,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610833,1000070832
13.01.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,885.76,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610325,1000070832
13.01.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,931.76,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610719,1000070832
13.01.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,047.52",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610425,1000070832
13.01.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,869.52",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103610323,1000070832
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,473.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,995.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,762.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,844.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,164.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"8,484.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,060.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,070.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,158.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,660.84",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,023.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,079.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,539.64,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,555.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,309.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,973.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,247.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,378.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,317.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,060.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,559.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,644.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,549.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,345.92,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,305.92,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,068.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,236.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,803.92,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,116.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,742.08,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,896.68,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,518,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,481.52,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,676.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,532.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,437.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,623.04",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,064.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,566.36",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,689.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,540.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,129.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,984.88",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,457.64,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"10,610.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,535.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,129.84",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,400.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,736.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,530.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,391.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,845.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"10,656.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,460.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,129.56",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,611.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,051.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,400.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,764.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,912.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,772.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,682.16,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
13.01.2023,ADULT SOCIAL CARE,GRANGE FARM COMPLEX,"1,778.36",LD LTS 18-64,SUPPORTED LIVING,2103610413,11086081
13.01.2023,ADULT SOCIAL CARE,SENSE,"1,037.60",LD LTS 18-64,SUPPORTED LIVING,2103609968,1000046797
