date,vendor,�,
24.09.2015,VEOLIA ES (UK)LTD,399.49,
23.09.2015,PINNACLE RESPONSE LTD,399.50,
28.09.2015,LONDON CARE PLC,399.64,
28.09.2015,LONDON CARE PLC,399.68,
28.09.2015,LONDON CARE PLC,399.72,
10.09.2015,MIHOMECARE LTD,399.78,
24.09.2015,MIHOMECARE LTD,399.84,
24.09.2015,MIHOMECARE LTD,399.84,
21.09.2015,MIHOMECARE LTD,399.84,
24.09.2015,MIHOMECARE LTD,399.84,
24.09.2015,MIHOMECARE LTD,399.84,
11.09.2015,MIHOMECARE LTD,399.84,
10.09.2015,MIHOMECARE LTD,399.84,
25.09.2015,GLS EDUCATIONAL SUPPLIES LTD,399.98,
29.09.2015,SPRING LTD T/A BALHAM BEDS,400.00,
08.09.2015,THE ELMS (SELBH),400.00,
30.09.2015,THE DULWICH ESTATE,400.00,
28.09.2015,CORE ASSETS FOSTERING LTD,400.00,
30.09.2015,LONDON TOOLS LIMITED,400.00,
02.09.2015,ANCHOR TRUST-GREENHIVE,400.00,
04.09.2015,BLOOMFIELD LEARNING CENTRE,400.00,
09.09.2015,BLOOMFIELD LEARNING CENTRE,400.00,
09.09.2015,RED R DESIGN,400.00,
02.09.2015,SOUTH LONDON & MAUDSLEY NHS TRUST,400.00,
09.09.2015,ELLIOT ENVIRONMENTAL LTD,400.00,
04.09.2015,1ST PLACE CHILDREN & PARENTS CENTRE,400.00,
08.09.2015,TIPPERHIRE LTD,400.00,
24.09.2015,ACCESS DISPLAYS LTD,400.00,
22.09.2015,TFL TELESALES,400.00,
21.09.2015,SUE MACHELL ASSOCIATES LTD,400.00,
14.09.2015,HMCTS,400.00,
14.09.2015,HMCTS,400.00,
21.09.2015,REDACTED PERSONAL DATA,400.00,
04.09.2015,REDACTED PERSONAL DATA,400.00,
02.09.2015,REDACTED PERSONAL DATA,400.00,
09.09.2015,REDACTED PERSONAL DATA,400.00,
16.09.2015,REDACTED PERSONAL DATA,400.00,
23.09.2015,REDACTED PERSONAL DATA,400.00,
30.09.2015,REDACTED PERSONAL DATA,400.00,
17.09.2015,REDACTED PERSONAL DATA,400.00,
18.09.2015,REDACTED PERSONAL DATA,400.00,
04.09.2015,REDACTED PERSONAL DATA,400.00,
23.09.2015,REDACTED PERSONAL DATA,400.00,
03.09.2015,JUDGE AND PRIESTLEY SOLICITORS,400.00,
24.09.2015,SHAW KELLY,400.00,
07.09.2015,SHAW KELLY,400.00,
24.09.2015,FRANCIS WILKINSON,400.00,
24.09.2015,TOBY NICHOLAS BISHOP,400.00,
07.09.2015,STANSWOOD GARDEN PROJECT,400.00,
03.09.2015,REDACTED PERSONAL DATA,400.84,
03.09.2015,REDACTED PERSONAL DATA,400.84,
17.09.2015,REDACTED PERSONAL DATA,400.84,
17.09.2015,REDACTED PERSONAL DATA,400.84,
30.09.2015,REDACTED PERSONAL DATA,400.84,
30.09.2015,REDACTED PERSONAL DATA,400.84,
07.09.2015,SHAW KELLY,401.00,
14.09.2015,QUADRON SERVICES LIMITED,401.76,
04.09.2015,MARK GJOKA T/A GLENS CAR WASH,403.00,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
29.09.2015,REDACTED PERSONAL DATA,403.04,
29.09.2015,REDACTED PERSONAL DATA,403.04,
29.09.2015,REDACTED PERSONAL DATA,403.04,
29.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
15.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
07.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
03.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
17.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,REDACTED PERSONAL DATA,403.04,
30.09.2015,RITA MCLEAN,403.04,
30.09.2015,RITA MCLEAN,403.04,
17.09.2015,RITA MCLEAN,403.04,
17.09.2015,RITA MCLEAN,403.04,
04.09.2015,RITA MCLEAN,403.04,
04.09.2015,RITA MCLEAN,403.04,
28.09.2015,LONDON CARE PLC,403.71,
16.09.2015,FAYERS PLUMBING & BUILDING SUPPLIES,404.30,
21.09.2015,MEDACS HOMECARE,404.60,
21.09.2015,MEDACS HOMECARE,404.60,
30.09.2015,JOHNSON FELLOWS,405.00,
19.09.2015,THAMES REACH EMPOLYMENT ACADEMY,405.00,
02.09.2015,SWK DISABLEMENT ASSN,405.08,
28.09.2015,EYRE & ELLISTON LTD,405.11,
15.09.2015,THAMES HOMECARE,405.11,
10.09.2015,DEYNSFORD TENANT MANAGEMENT ORGANISATION,405.14,
04.09.2015,PLAN PERSONNEL,405.44,
04.09.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,405.60,
17.09.2015,REDACTED PERSONAL DATA,406.69,
17.09.2015,REDACTED PERSONAL DATA,406.69,
09.09.2015,REDACTED PERSONAL DATA,406.69,
30.09.2015,PHS GROUP PLC,407.36,
30.09.2015,PHS GROUP PLC,407.36,
17.09.2015,LONDON CARE PLC,407.38,
07.09.2015,SOUTHWARK NEWSPAPER LTD,408.00,
30.09.2015,IC CONSULTANTS LTD,408.00,
23.09.2015,IC CONSULTANTS LTD,408.00,
23.09.2015,IC CONSULTANTS LTD,408.00,
04.09.2015,BLACK ELDER GROUP SWK,408.00,
24.09.2015,MIHOMECARE LTD,408.17,
21.09.2015,MIHOMECARE LTD,408.17,
24.09.2015,MIHOMECARE LTD,408.17,
03.09.2015,BROOK STREET HOME CARE SERVICES,408.21,
03.09.2015,BROOK STREET HOME CARE SERVICES,408.21,
10.09.2015,CONTACT PROFESSIONALS,408.50,
04.09.2015,REDACTED PERSONAL DATA,409.08,
03.09.2015,SALAIMATU SILLAH,409.50,
21.09.2015,CARE DIRECT,409.50,
21.09.2015,THAMES HOMECARE,409.50,
28.09.2015,THAMES HOMECARE,409.50,
10.09.2015,THAMES HOMECARE,409.50,
15.09.2015,YOUTH GRACES (UK) LTD,409.50,
07.09.2015,YOUTH GRACES (UK) LTD,409.50,
03.09.2015,GAYNOR FRANCIS,409.50,
03.09.2015,TIPTOP TODDLER LTD,409.50,
03.09.2015,PATRICIA IBHAHE,409.50,
03.09.2015,MARY NYOKABI NJAU,409.50,
04.09.2015,OASIS CARE AND TRAINING AGENCY,409.52,
04.09.2015,CAPITAL HOMECARE (UK) LTD,409.52,
04.09.2015,THAMES HOMECARE,409.52,
21.09.2015,LIFECARE CONSULTING LTD,409.64,
08.09.2015,CM BUILDING SERVICES UK LTD,410.00,
28.09.2015,REDACTED PERSONAL DATA,410.00,
15.09.2015,GLASDON UK LIMITED,410.80,
17.09.2015,LONDON TOOLS LIMITED,410.80,
29.09.2015,SWISS POST SOLUTIONS LTD,411.39,
10.09.2015,THREE C'S SUPPORT,411.60,
03.09.2015,RITA MCLEAN,411.91,
04.09.2015,SWK DISABLEMENT ASSN,412.44,
08.09.2015,TUNSTALL HEALTHCARE (UK) LTD,412.50,
15.09.2015,TUNSTALL HEALTHCARE (UK) LTD,412.50,
24.09.2015,TUNSTALL HEALTHCARE (UK) LTD,412.50,
25.09.2015,TUNSTALL HEALTHCARE (UK) LTD,412.50,
07.09.2015,DONALD BROATCH,412.50,
04.09.2015,A4E BRIXTON VOX CENTRE,413.36,
29.09.2015,ROTHERHITHE PRIMARY SCHOOL,413.60,
17.09.2015,CLASSIC NEWS,413.73,
15.09.2015,ORCHID CELLMARK LTD,414.00,
11.09.2015,RESONANT MEDIA LTD,414.90,
04.09.2015,REDACTED PERSONAL DATA,414.92,
17.09.2015,LONDON CARE PLC,414.99,
17.09.2015,LONDON CARE PLC,414.99,
17.09.2015,LONDON CARE PLC,414.99,
17.09.2015,LONDON CARE PLC,414.99,
14.09.2015,RED R DESIGN,415.00,
17.09.2015,LONDON CARE PLC,415.08,
17.09.2015,LONDON CARE PLC,415.16,
15.09.2015,THAMES HOMECARE,415.35,
10.09.2015,THAMES HOMECARE,415.35,
28.09.2015,BROOK STREET HOME CARE SERVICES,415.70,
28.09.2015,BROOK STREET HOME CARE SERVICES,415.70,
03.09.2015,BROOK STREET HOME CARE SERVICES,415.70,
28.09.2015,BROOK STREET HOME CARE SERVICES,415.76,
16.09.2015,DARETHEALTHCARE UK LTD,416.00,
04.09.2015,A4E BRIXTON VOX CENTRE,416.00,
30.09.2015,CHRISTINE COOPER,416.25,
23.09.2015,CALLOW MASTER LOCKSMITHS,416.50,
24.09.2015,MIHOMECARE LTD,416.50,
24.09.2015,MIHOMECARE LTD,416.50,
24.09.2015,MIHOMECARE LTD,416.50,
10.09.2015,MIHOMECARE LTD,416.50,
10.09.2015,MIHOMECARE LTD,416.50,
10.09.2015,MIHOMECARE LTD,416.50,
10.09.2015,MIHOMECARE LTD,416.50,
30.09.2015,SOUTHWARK LAW CENTRE,416.67,
17.09.2015,CLASSIC NEWS,416.98,
29.09.2015,R J MOTORS LIMITED,417.03,
16.09.2015,FAYERS PLUMBING & BUILDING SUPPLIES,417.06,
04.09.2015,REDACTED PERSONAL DATA,417.72,
09.09.2015,CONNEXIONS CUISINE,418.00,
17.09.2015,CONTACT PROFESSIONALS,418.00,
28.09.2015,CONTACT PROFESSIONALS,418.00,
04.09.2015,A4E BRIXTON VOX CENTRE,418.00,
03.09.2015,EDF ENERGY,418.07,
24.09.2015,THAMES HOMECARE,418.34,
21.09.2015,LIFECARE CONSULTING LTD,418.43,
21.09.2015,LONDON CARE PLC,418.91,
17.09.2015,LONDON CARE PLC,418.94,
04.09.2015,REDACTED PERSONAL DATA,419.36,
04.09.2015,REDACTED PERSONAL DATA,419.36,
28.09.2015,BROOK STREET HOME CARE SERVICES,419.44,
03.09.2015,BROOK STREET HOME CARE SERVICES,419.44,
04.09.2015,MARS DRINKS UK LTD,420.00,
23.09.2015,SOFT SURFACES LIMITED,420.00,
21.09.2015,HA TUTORS LTD,420.00,
29.09.2015,3FOX INTERNATIONAL LTD,420.00,
24.09.2015,DESTINY DAY NURSERY,420.00,
21.09.2015,CBS MAINTENANCE SERVICES LTD,420.00,
04.09.2015,REDACTED PERSONAL DATA,420.00,
10.09.2015,JUDGE & PRIESTLEY SOLICITORS,420.00,
10.09.2015,MIHOMECARE LTD,420.67,
23.09.2015,LEX AUTOLEASE,420.87,
04.09.2015,ARK HOME HEALTHCARE,421.20,
29.09.2015,THAMES HOMECARE,421.20,
10.09.2015,THAMES HOMECARE,421.20,
04.09.2015,FUTURE VISION CARE LTD,421.20,
16.09.2015,LEX AUTOLEASE,421.50,
04.09.2015,A4E BRIXTON VOX CENTRE,421.56,
09.09.2015,CHUBB FIRE LIMITED,421.71,
08.09.2015,REDACTED PERSONAL DATA,421.92,
15.09.2015,STITCHES INCORPORATING BARKERS MARQUEE HIRE,422.50,
04.09.2015,REDACTED PERSONAL DATA,422.64,
17.09.2015,LONDON CARE PLC,422.68,
17.09.2015,LONDON CARE PLC,422.69,
21.09.2015,LONDON CARE PLC,422.82,
03.09.2015,BROOK STREET HOME CARE SERVICES,423.19,
04.09.2015,REDACTED PERSONAL DATA,423.20,
25.09.2015,EYRE & ELLISTON LTD,423.60,
16.09.2015,HOWDENS JOINERY CO,423.80,
04.09.2015,CAPITAL HOMECARE (UK) LTD,423.88,
03.09.2015,IC CONSULTANTS LTD,424.00,
04.09.2015,A4E BRIXTON VOX CENTRE,424.00,
21.09.2015,THAMES HOMECARE,424.13,
24.09.2015,MIHOMECARE LTD,424.83,
24.09.2015,MIHOMECARE LTD,424.83,
10.09.2015,MIHOMECARE LTD,424.83,
11.09.2015,FREEDOM RECOVERY CENTRE,425.00,
30.09.2015,AMI BARTHOLOMEW,425.00,
17.09.2015,LONDON CARE PLC,426.61,
21.09.2015,LONDON CARE PLC,426.78,
03.09.2015,BROOK STREET HOME CARE SERVICES,426.93,
03.09.2015,BROOK STREET HOME CARE SERVICES,426.93,
30.09.2015,REDACTED PERSONAL DATA,427.14,
30.09.2015,REDACTED PERSONAL DATA,427.14,
17.09.2015,REDACTED PERSONAL DATA,427.14,
17.09.2015,REDACTED PERSONAL DATA,427.14,
03.09.2015,REDACTED PERSONAL DATA,427.14,
03.09.2015,REDACTED PERSONAL DATA,427.14,
30.09.2015,REDACTED PERSONAL DATA,427.14,
30.09.2015,REDACTED PERSONAL DATA,427.14,
17.09.2015,REDACTED PERSONAL DATA,427.14,
17.09.2015,REDACTED PERSONAL DATA,427.14,
03.09.2015,REDACTED PERSONAL DATA,427.14,
03.09.2015,REDACTED PERSONAL DATA,427.14,
30.09.2015,REDACTED PERSONAL DATA,427.14,
30.09.2015,REDACTED PERSONAL DATA,427.14,
17.09.2015,REDACTED PERSONAL DATA,427.14,
17.09.2015,REDACTED PERSONAL DATA,427.14,
03.09.2015,REDACTED PERSONAL DATA,427.14,
03.09.2015,REDACTED PERSONAL DATA,427.14,
30.09.2015,REDACTED PERSONAL DATA,427.14,
30.09.2015,REDACTED PERSONAL DATA,427.14,
17.09.2015,REDACTED PERSONAL DATA,427.14,
17.09.2015,REDACTED PERSONAL DATA,427.14,
03.09.2015,REDACTED PERSONAL DATA,427.14,
03.09.2015,REDACTED PERSONAL DATA,427.14,
02.09.2015,REDACTED PERSONAL DATA,427.14,
08.09.2015,REDACTED PERSONAL DATA,427.14,
15.09.2015,REDACTED PERSONAL DATA,427.14,
22.09.2015,REDACTED PERSONAL DATA,427.14,
29.09.2015,REDACTED PERSONAL DATA,427.14,
21.09.2015,LONDON TOOLS LIMITED,427.50,
24.09.2015,JULIAN DATE,427.50,
30.09.2015,REDACTED PERSONAL DATA,427.60,
30.09.2015,REDACTED PERSONAL DATA,427.60,
17.09.2015,REDACTED PERSONAL DATA,427.60,
17.09.2015,REDACTED PERSONAL DATA,427.60,
03.09.2015,REDACTED PERSONAL DATA,427.60,
03.09.2015,REDACTED PERSONAL DATA,427.60,
15.09.2015,JUST CLEANING,427.85,
09.09.2015,CONTACT PROFESSIONALS,427.98,
08.09.2015,CHOICE SUPPORT,428.48,
21.09.2015,THAMES HOMECARE,428.51,
15.09.2015,THAMES HOMECARE,428.51,
30.09.2015,REDACTED PERSONAL DATA,429.06,
30.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
30.09.2015,REDACTED PERSONAL DATA,429.06,
30.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
30.09.2015,REDACTED PERSONAL DATA,429.06,
30.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
03.09.2015,REDACTED PERSONAL DATA,429.06,
30.09.2015,REDACTED PERSONAL DATA,429.06,
30.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
17.09.2015,REDACTED PERSONAL DATA,429.06,
10.09.2015,REDACTED PERSONAL DATA,429.06,
18.09.2015,KENT COUNTY SUPPLIES,429.55,
03.09.2015,CARE DIRECT,430.08,
21.09.2015,LONDON CARE PLC,430.36,
28.09.2015,LONDON CARE PLC,430.36,
28.09.2015,LONDON CARE PLC,430.36,
17.09.2015,LONDON CARE PLC,430.36,
16.09.2015,LONDON CARE PLC,430.36,
16.09.2015,LONDON CARE PLC,430.36,
17.09.2015,LONDON CARE PLC,430.36,
21.09.2015,LONDON CARE PLC,430.44,
28.09.2015,LONDON CARE PLC,430.44,
21.09.2015,LONDON CARE PLC,430.48,
21.09.2015,LONDON CARE PLC,430.51,
21.09.2015,LONDON CARE PLC,430.56,
17.09.2015,LONDON CARE PLC,430.64,
