date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
09.04.2018,ENVIRONMENT DIRECTORATE,PROJECT CENTRE LTD,"7,040.00",TRANSPORT PROJECTS,CONSULTANTS SERVICES,5902298211,1000072621
09.04.2018,F & C S EXCLUDING CORPORATE BUDGETS,HAMMICKS,337,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902298269,1000011419
09.04.2018,HOUSING HRA,CALFORD SEADEN LLP,"1,291.57",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902298347,1061592
09.04.2018,HOUSING HRA,CALFORD SEADEN LLP,"4,379.84",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902298196,1061592
09.04.2018,HOUSING HRA,SCCI ALPHATRACK LTD,"44,675.70",SCCI ALPHATRACK,MANUAL CREDITORS,5902298308,1000071955
09.04.2018,LEISURE DIRECTORATE,SIMPLY HIRE LTD,"1,033.16",FACILITIES MAINTENANCE,BUILDING R&M,5902298351,1000018354
09.04.2018,LEISURE DIRECTORATE,EDF ENERGY PLC,857.27,GROVE VALE LIBRARY,ELECTRICITY,5902298212,1008746
09.04.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,324.95,STOCK SERVICES,BOOKS & PUBLICATIONS,5902298316,1494168
09.04.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,971.28,STOCK SERVICES,BOOKS & PUBLICATIONS,5902298311,1494168
09.04.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"3,340.15",STOCK SERVICES,BOOKS & PUBLICATIONS,5902298306,1494168
09.04.2018,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"4,028.15",STOCK SERVICES,BOOKS & PUBLICATIONS,5902298340,1494168
09.04.2018,MODERNISATION HGF,SHERRIDAN HUGHES,300,OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902298123,1000074250
09.04.2018,PLANNING AND TRANSPORT,THE CAMDEN SOCIETY (CATERING),300,PLANNING POLICY TEAM,CATERING MATERIALS & SUPPLIES,5902298235,1000075365
09.04.2018,PLANNING AND TRANSPORT,RED R DESIGN,400,PLANNING PROJECTS,MARKETING & PUBLICITY SERVICES,5902298206,1000035984
09.04.2018,PUBLIC HEALTH,KENT COMMUNITY HEALTH NHS TRUST,284.58,SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902298344,1000073298
09.04.2018,RESIDENT SERVICES,CARLISLE SECURITY SERVICES LTD,"3,137.83",CAMBERWELL,SECURITY SERVICES,5902298330,11212342
09.04.2018,RESIDENT SERVICES,CARLISLE SECURITY SERVICES LTD,"8,121.73",CAMBERWELL,SECURITY SERVICES,5902298330,11212342
09.04.2018,RESIDENT SERVICES,ARGYLL,"1,152.30",OPERATIONS/OFFICES ACCOMMODATION,DATA COMMUNICATIONS,5902298232,1000068697
09.04.2018,RESIDENT SERVICES,ARGYLL,"1,186.80",OPERATIONS/OFFICES ACCOMMODATION,DATA COMMUNICATIONS,5902298230,1000068697
09.04.2018,RESIDENT SERVICES,EDF ENERGY PLC,393.51,SUPPORTED HOSTELS,ELECTRICITY,5902297449,1008746
09.04.2018,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,262.29,TA HOSTELS,ELECTRICITY,5902298215,1000012926
09.04.2018,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,529.98,TA HOSTELS,ELECTRICITY,5902298195,1000012926
09.04.2018,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,556.49,TA HOSTELS,ELECTRICITY,5902298218,1000012926
09.04.2018,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"1,018.76",TA HOSTELS,ELECTRICITY,5902298197,1000012926
09.04.2018,RESIDENT SERVICES,CITYGLEN LTD,945,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902298358,1000026239
10.04.2018,ADULT SOCIAL CARE,SHUTTLEWORTH (UK) LTD,359,ASC TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902298438,1000056468
10.04.2018,ADULT SOCIAL CARE,SHUTTLEWORTH (UK) LTD,912,ASC TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902298438,1000056468
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"-1,300.00",LD LTS 18-64,DAYCARE,2102802368,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,260,LD LTS 18-64,DAYCARE,2102802360,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,260,LD LTS 18-64,DAYCARE,2102802373,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,260,LD LTS 18-64,DAYCARE,2102802374,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,267,LD LTS 18-64,DAYCARE,2102802362,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,326.93,LD LTS 18-64,DAYCARE,2102802381,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,455.85,LD LTS 18-64,DAYCARE,2102802355,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520,LD LTS 18-64,DAYCARE,2102802352,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520,LD LTS 18-64,DAYCARE,2102802354,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520,LD LTS 18-64,DAYCARE,2102802359,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,520,LD LTS 18-64,DAYCARE,2102802378,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,590,LD LTS 18-64,DAYCARE,2102802372,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,632,LD LTS 18-64,DAYCARE,2102802377,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,712,LD LTS 18-64,DAYCARE,2102802379,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,780,LD LTS 18-64,DAYCARE,2102802357,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,780,LD LTS 18-64,DAYCARE,2102802358,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,960,LD LTS 18-64,DAYCARE,2102802363,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,020.00",LD LTS 18-64,DAYCARE,2102802380,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,020.00",LD LTS 18-64,DAYCARE,2102802382,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102802364,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102802367,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102802369,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,040.00",LD LTS 18-64,DAYCARE,2102802375,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,180.00",LD LTS 18-64,DAYCARE,2102802361,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,200.00",LD LTS 18-64,DAYCARE,2102802370,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,264.00",LD LTS 18-64,DAYCARE,2102802353,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,442.48",LD LTS 18-64,DAYCARE,2102802376,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,580.00",LD LTS 18-64,DAYCARE,2102802383,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"1,752.00",LD LTS 18-64,DAYCARE,2102802384,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"2,920.00",LD LTS 18-64,DAYCARE,2102802365,1553877
10.04.2018,ADULT SOCIAL CARE,BEDE CAFE PROJECT,"2,920.00",LD LTS 18-64,DAYCARE,2102802366,1553877
10.04.2018,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,675,LD LTS 18-64,DAYCARE,2102802351,1000000958
10.04.2018,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,720,LD LTS 18-64,DAYCARE,2102802349,1000000958
10.04.2018,ADULT SOCIAL CARE,LAMBETH MENCAP,"1,701.00",LD LTS 18-64,SUPPORTED LIVING,2102802285,1000005477
10.04.2018,ADULT SOCIAL CARE,THREE C'S SUPPORT,360.2,LD LTS 18-64,SUPPORTED LIVING,2102802286,1000033865
10.04.2018,ADULT SOCIAL CARE,THREE C'S SUPPORT,411.6,LD LTS 18-64,SUPPORTED LIVING,2102802279,1000033865
10.04.2018,ADULT SOCIAL CARE,THREE C'S SUPPORT,411.6,LD LTS 18-64,SUPPORTED LIVING,2102802282,1000033865
10.04.2018,ADULT SOCIAL CARE,THREE C'S SUPPORT,562.29,LD LTS 18-64,SUPPORTED LIVING,2102802277,1000033865
10.04.2018,ADULT SOCIAL CARE,THREE C'S SUPPORT,954.2,LD LTS 65+,SUPPORTED LIVING,2102802287,1000033865
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,546.57,MEM LTS 18-64,HOMECARE - C&V,2102802229,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,756.6,MEM LTS 18-64,HOMECARE - C&V,2102802157,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,571.84,MEM LTS 65+,HOMECARE - C&V,2102802103,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,235.95",MEM LTS 65+,HOMECARE - C&V,2102802185,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,354.24",MEM LTS 65+,HOMECARE - C&V,2102802139,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,344.77,MH LTS 65+,HOMECARE - C&V,2102802151,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,MH LTS 65+,HOMECARE - C&V,2102802149,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,252.2,PHY LTS 18-64,HOMECARE - C&V,2102802131,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,302.72,PHY LTS 18-64,HOMECARE - C&V,2102802256,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,336.36,PHY LTS 18-64,HOMECARE - C&V,2102802170,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.04,PHY LTS 18-64,HOMECARE - C&V,2102802227,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 18-64,HOMECARE - C&V,2102802202,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,369.92,PHY LTS 18-64,HOMECARE - C&V,2102802211,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,371.86,PHY LTS 18-64,HOMECARE - C&V,2102802261,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,428.72,PHY LTS 18-64,HOMECARE - C&V,2102802165,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,462.34,PHY LTS 18-64,HOMECARE - C&V,2102802117,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,487.52,PHY LTS 18-64,HOMECARE - C&V,2102802146,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,521.39,PHY LTS 18-64,HOMECARE - C&V,2102802251,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,538.2,PHY LTS 18-64,HOMECARE - C&V,2102802116,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 18-64,HOMECARE - C&V,2102802128,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,605.28,PHY LTS 18-64,HOMECARE - C&V,2102802239,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,605.36,PHY LTS 18-64,HOMECARE - C&V,2102802169,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,622.2,PHY LTS 18-64,HOMECARE - C&V,2102802191,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,655.8,PHY LTS 18-64,HOMECARE - C&V,2102802126,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,672.4,PHY LTS 18-64,HOMECARE - C&V,2102802193,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,672.52,PHY LTS 18-64,HOMECARE - C&V,2102802222,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,689.44,PHY LTS 18-64,HOMECARE - C&V,2102802237,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,706.16,PHY LTS 18-64,HOMECARE - C&V,2102802070,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,706.28,PHY LTS 18-64,HOMECARE - C&V,2102802136,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,739.8,PHY LTS 18-64,HOMECARE - C&V,2102802097,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,811.23,PHY LTS 18-64,HOMECARE - C&V,2102802112,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,878.77,PHY LTS 18-64,HOMECARE - C&V,2102802264,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 18-64,HOMECARE - C&V,2102802132,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,933.07,PHY LTS 18-64,HOMECARE - C&V,2102802090,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,941.6,PHY LTS 18-64,HOMECARE - C&V,2102802082,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,941.64,PHY LTS 18-64,HOMECARE - C&V,2102802180,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,945.84,PHY LTS 18-64,HOMECARE - C&V,2102802228,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,991.88,PHY LTS 18-64,HOMECARE - C&V,2102802080,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,395.58",PHY LTS 18-64,HOMECARE - C&V,2102802181,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,479.43",PHY LTS 18-64,HOMECARE - C&V,2102802110,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"2,354.24",PHY LTS 18-64,HOMECARE - C&V,2102802182,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"3,185.74",PHY LTS 18-64,HOMECARE - C&V,2102802088,1000003398
10.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,641.24,PHY LTS 18-64,HOMECARE - C&V,2102802288,1000066322
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,647.05,PHY LTS 18-64,HOMECARE - SPOT,2102802161,1000003398
10.04.2018,ADULT SOCIAL CARE,CARE DIRECT UK LTD,317.17,PHY LTS 18-64,HOMECARE - SPOT,2102802318,1000066322
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,252.12,PHY LTS 65+,HOMECARE - C&V,2102802196,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,302.64,PHY LTS 65+,HOMECARE - C&V,2102802138,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,302.71,PHY LTS 65+,HOMECARE - C&V,2102802203,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,315.28,PHY LTS 65+,HOMECARE - C&V,2102802247,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,319.52,PHY LTS 65+,HOMECARE - C&V,2102802147,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,336.2,PHY LTS 65+,HOMECARE - C&V,2102802173,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,336.4,PHY LTS 65+,HOMECARE - C&V,2102802220,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,340.47,PHY LTS 65+,HOMECARE - C&V,2102802255,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102802168,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102802186,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102802213,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102802215,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,353.08,PHY LTS 65+,HOMECARE - C&V,2102802258,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,382.57,PHY LTS 65+,HOMECARE - C&V,2102802268,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,390.97,PHY LTS 65+,HOMECARE - C&V,2102802102,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,403.6,PHY LTS 65+,HOMECARE - C&V,2102802164,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,412.09,PHY LTS 65+,HOMECARE - C&V,2102802183,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,420.4,PHY LTS 65+,HOMECARE - C&V,2102802113,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,462.55,PHY LTS 65+,HOMECARE - C&V,2102802172,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,466.64,PHY LTS 65+,HOMECARE - C&V,2102802231,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.68,PHY LTS 65+,HOMECARE - C&V,2102802174,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102802086,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102802209,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,470.96,PHY LTS 65+,HOMECARE - C&V,2102802244,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,479.18,PHY LTS 65+,HOMECARE - C&V,2102802224,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,487.56,PHY LTS 65+,HOMECARE - C&V,2102802171,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,491.74,PHY LTS 65+,HOMECARE - C&V,2102802195,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,521.11,PHY LTS 65+,HOMECARE - C&V,2102802216,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,529.79,PHY LTS 65+,HOMECARE - C&V,2102802192,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,533.91,PHY LTS 65+,HOMECARE - C&V,2102802099,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,538.2,PHY LTS 65+,HOMECARE - C&V,2102802137,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,538.2,PHY LTS 65+,HOMECARE - C&V,2102802187,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,571.84,PHY LTS 65+,HOMECARE - C&V,2102802197,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,580.11,PHY LTS 65+,HOMECARE - C&V,2102802083,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102802087,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102802204,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102802221,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,588.56,PHY LTS 65+,HOMECARE - C&V,2102802266,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,598.94,PHY LTS 65+,HOMECARE - C&V,2102802236,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,601.16,PHY LTS 65+,HOMECARE - C&V,2102802106,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,605.16,PHY LTS 65+,HOMECARE - C&V,2102802179,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,605.16,PHY LTS 65+,HOMECARE - C&V,2102802206,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,605.44,PHY LTS 65+,HOMECARE - C&V,2102802163,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,639,PHY LTS 65+,HOMECARE - C&V,2102802134,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,655.72,PHY LTS 65+,HOMECARE - C&V,2102802235,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,655.8,PHY LTS 65+,HOMECARE - C&V,2102802076,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,655.8,PHY LTS 65+,HOMECARE - C&V,2102802253,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,672.52,PHY LTS 65+,HOMECARE - C&V,2102802219,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,698.03,PHY LTS 65+,HOMECARE - C&V,2102802271,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,714.61,PHY LTS 65+,HOMECARE - C&V,2102802230,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,730.64,PHY LTS 65+,HOMECARE - C&V,2102802092,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,773.4,PHY LTS 65+,HOMECARE - C&V,2102802208,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,790.2,PHY LTS 65+,HOMECARE - C&V,2102802079,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,807.02,PHY LTS 65+,HOMECARE - C&V,2102802119,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,807.04,PHY LTS 65+,HOMECARE - C&V,2102802246,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,807.3,PHY LTS 65+,HOMECARE - C&V,2102802096,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,823.76,PHY LTS 65+,HOMECARE - C&V,2102802249,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,823.84,PHY LTS 65+,HOMECARE - C&V,2102802153,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,840.84,PHY LTS 65+,HOMECARE - C&V,2102802272,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,841.99,PHY LTS 65+,HOMECARE - C&V,2102802093,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,866.07,PHY LTS 65+,HOMECARE - C&V,2102802108,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,874.43,PHY LTS 65+,HOMECARE - C&V,2102802091,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,891.28,PHY LTS 65+,HOMECARE - C&V,2102802159,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,908.15,PHY LTS 65+,HOMECARE - C&V,2102802071,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,912.31,PHY LTS 65+,HOMECARE - C&V,2102802156,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,924.84,PHY LTS 65+,HOMECARE - C&V,2102802233,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102802166,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102802178,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,924.92,PHY LTS 65+,HOMECARE - C&V,2102802201,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,937.52,PHY LTS 65+,HOMECARE - C&V,2102802129,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,941.36,PHY LTS 65+,HOMECARE - C&V,2102802098,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,941.64,PHY LTS 65+,HOMECARE - C&V,2102802100,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,941.64,PHY LTS 65+,HOMECARE - C&V,2102802133,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,941.92,PHY LTS 65+,HOMECARE - C&V,2102802198,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,950.1,PHY LTS 65+,HOMECARE - C&V,2102802148,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,966.95,PHY LTS 65+,HOMECARE - C&V,2102802267,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,975.24,PHY LTS 65+,HOMECARE - C&V,2102802177,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,991.88,PHY LTS 65+,HOMECARE - C&V,2102802232,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,046.88",PHY LTS 65+,HOMECARE - C&V,2102802245,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,059.52",PHY LTS 65+,HOMECARE - C&V,2102802109,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,059.52",PHY LTS 65+,HOMECARE - C&V,2102802257,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.76",PHY LTS 65+,HOMECARE - C&V,2102802085,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,109.76",PHY LTS 65+,HOMECARE - C&V,2102802217,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,135.04",PHY LTS 65+,HOMECARE - C&V,2102802069,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,192.96",PHY LTS 65+,HOMECARE - C&V,2102802094,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,210.76",PHY LTS 65+,HOMECARE - C&V,2102802127,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,269.58",PHY LTS 65+,HOMECARE - C&V,2102802176,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,278.00",PHY LTS 65+,HOMECARE - C&V,2102802160,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,294.72",PHY LTS 65+,HOMECARE - C&V,2102802207,1000003398
10.04.2018,ADULT SOCIAL CARE,LONDON CARE LTD,"1,328.42",PHY LTS 65+,HOMECARE - C&V,2102802238,1000003398
