date,vendor,�
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
21.08.2015,REDACTED PERSONAL DATA,356.15
20.08.2015,CARE DIRECT,356.88
11.08.2015,FUSION LIFESTYLE,357.75
03.08.2015,SOS OFFICE SUPPLIES LTD,358
06.08.2015,REDACTED PERSONAL DATA,358.57
06.08.2015,REDACTED PERSONAL DATA,358.57
20.08.2015,REDACTED PERSONAL DATA,358.57
20.08.2015,REDACTED PERSONAL DATA,358.57
26.08.2015,VP BASTION LTD,359.41
07.08.2015,REDACTED PERSONAL DATA,359.52
13.08.2015,THAMES HOMECARE,359.78
04.08.2015,M C TECHNICIANS LTD,360
04.08.2015,REDACTED PERSONAL DATA,360
05.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,360
05.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,360
05.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,360
05.08.2015,PACE ACCIDENT REPAIRS CENTRE LTD,360
06.08.2015,REDACTED PERSONAL DATA,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,AGE UK  LEWISHAM & SOUTHWARK,360
07.08.2015,BLACK ELDER GROUP SWK,360
10.08.2015,SOUTHWARK NEWSPAPER LTD,360
12.08.2015,ARBOR CULTURAL LTD,360
14.08.2015,TKG LTD T/A  THE KEEN GROUP,360
26.08.2015,SHARPE PRITCHARD LLP,360
28.08.2015,VIRGIN MEDIA,360
12.08.2015,EDF ENERGY,360.46
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),361.05
17.08.2015,LEX AUTOLEASE,361.2
19.08.2015,LONDON CARE PLC,361.27
13.08.2015,EDF ENERGY PLC,361.8
28.08.2015,MIHOMECARE LTD,362.36
04.08.2015,THAMES HOMECARE,362.7
04.08.2015,THAMES REACH EMPOLYMENT ACADEMY,362.7
17.08.2015,THAMES HOMECARE,362.7
20.08.2015,LIFECARE CONSULTING LTD,362.76
07.08.2015,REDACTED PERSONAL DATA,363.12
28.08.2015,VIRGIN MEDIA,363.9
20.08.2015,SOLACE WOMEN'S AID,363.93
04.08.2015,IC CONSULTANTS LTD,364
12.08.2015,DAGENHAM MOTORS,364
12.08.2015,DARETHEALTHCARE UK LTD,364
18.08.2015,IC CONSULTANTS LTD,364
21.08.2015,DAGENHAM MOTORS,364
21.08.2015,EYRE & ELLISTON LTD,364
11.08.2015,THAMES REACH EMPOLYMENT ACADEMY,365
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),365.68
28.08.2015,LAKEDALE POWER TOOLS,365.68
28.08.2015,LAKEDALE POWER TOOLS,365.68
20.08.2015,LIFECARE CONSULTING LTD,365.78
25.08.2015,MIHOMECARE LTD,366.34
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
28.08.2015,MIHOMECARE LTD,366.52
07.08.2015,COMMERCIAL VEHICLE SOLUTIONS LTD,367.34
13.08.2015,COMMERCIAL VEHICLE SOLUTIONS LTD,367.34
06.08.2015,PHOENIX HEALTHCARE & RECRUITMENT,367.92
20.08.2015,REDACTED PERSONAL DATA,367.95
19.08.2015,IC CONSULTANTS LTD,368
07.08.2015,SWK DISABLEMENT ASSN,368.24
24.08.2015,CLEANOVATION,368.3
12.08.2015,WHITTEN TIMBER LTD,368.38
07.08.2015,A4E BRIXTON VOX CENTRE,368.4
04.08.2015,THAMES HOMECARE,368.55
11.08.2015,CARE DIRECT,368.55
11.08.2015,CARE DIRECT,368.55
13.08.2015,THAMES HOMECARE,368.55
17.08.2015,THAMES HOMECARE,368.55
19.08.2015,CAPITAL HOMECARE (UK) LTD,368.55
20.08.2015,CARE DIRECT,368.55
21.08.2015,CARE DIRECT,368.55
25.08.2015,CARE DIRECT,368.55
25.08.2015,CARE DIRECT,368.55
28.08.2015,CARE DIRECT,368.55
07.08.2015,MEDACS HOMECARE,368.58
13.08.2015,YOUTH GRACES (UK) LTD,368.58
19.08.2015,LONDON CARE PLC,368.88
19.08.2015,LONDON CARE PLC,368.92
19.08.2015,LONDON CARE PLC,368.98
06.08.2015,REDACTED PERSONAL DATA,369.16
06.08.2015,REDACTED PERSONAL DATA,369.16
20.08.2015,REDACTED PERSONAL DATA,369.16
20.08.2015,REDACTED PERSONAL DATA,369.16
28.08.2015,ROMEDICAL LTD,369.93
11.08.2015,N & C BUILDING MATERIALS,369.99
04.08.2015,SWISS POST SOLUTIONS LTD,370
19.08.2015,THOMSON REUTERS,370
24.08.2015,KERRY CANDLES,370
28.08.2015,SWISS POST SOLUTIONS LTD,370
25.08.2015,MIHOMECARE LTD,370.69
12.08.2015,CHUBB FIRE LIMITED,370.75
27.08.2015,UK SPECIALIST AMBULANCE SERVICES LTD,371
03.08.2015,GREENWORKS SOLUTIONS LTD,371.25
25.08.2015,REDACTED PERSONAL DATA,371.5
05.08.2015,IC CONSULTANTS LTD,372
12.08.2015,SOUTHWARK NEWSPAPER LTD,372
12.08.2015,SOUTHWARK NEWSPAPER LTD,372
27.08.2015,IC CONSULTANTS LTD,372
19.08.2015,LONDON CARE PLC,372.76
13.08.2015,C A BALDWIN & CO LTD,374
07.08.2015,A4E BRIXTON VOX CENTRE,374.24
19.08.2015,BRITISH TELECOM PLC,374.35
04.08.2015,THAMES HOMECARE,374.4
07.08.2015,MEDACS HOMECARE,374.4
07.08.2015,SWK AFRICAN FAMILY SUPPORT SVCS,374.4
17.08.2015,THAMES HOMECARE,374.4
19.08.2015,CAPITAL HOMECARE (UK) LTD,374.4
12.08.2015,SWISS POST SOLUTIONS LTD,374.44
13.08.2015,THE CAMDEN SOCIETY,374.6
25.08.2015,MIHOMECARE LTD,374.85
28.08.2015,MIHOMECARE LTD,374.85
28.08.2015,MIHOMECARE LTD,374.85
06.08.2015,THE PLANNING OFFICERS SOCIETY,375
12.08.2015,WYNNE BIER CONSULTANCY LTD,375
14.08.2015,BEDE CAFE PROJECT,375
24.08.2015,ECOLOGY CONSULTANCY LTD,375
25.08.2015,LONDON TOOLS LIMITED,375
26.08.2015,MEDACS HOMECARE,375.18
26.08.2015,MEDACS HOMECARE,375.18
13.08.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
20.08.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
21.08.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
21.08.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
21.08.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
07.08.2015,A4E BRIXTON VOX CENTRE,376.2
07.08.2015,REDACTED PERSONAL DATA,376.2
10.08.2015,HC-ONE LTD (TOWER BRIDGE CARE HOME),376.23
28.08.2015,SHARPE PRITCHARD LLP,377
12.08.2015,REDACTED PERSONAL DATA,377.2
26.08.2015,REDACTED PERSONAL DATA,377.2
06.08.2015,CARE DIRECT,377.36
11.08.2015,CARE DIRECT,377.36
20.08.2015,CARE DIRECT,377.36
07.08.2015,PLAN PERSONNEL,377.48
20.08.2015,HOLMDENE HOUSING LTD,378.57
28.08.2015,MIHOMECARE LTD,379.02
14.08.2015,VIKING DIRECT LIMITED,379.42
25.08.2015,WRIXONCARE SEVICES,379.75
07.08.2015,SARAH SLEE,380
10.08.2015,CONTACT PROFESSIONALS,380
10.08.2015,CONTACT PROFESSIONALS,380
13.08.2015,EAST DULWICH COMMUNITY CENTRE,380
14.08.2015,PROGRESS VEHICLE MANAGEMENT LTD,380
14.08.2015,PROGRESS VEHICLE MANAGEMENT LTD,380
14.08.2015,PROGRESS VEHICLE MANAGEMENT LTD,380
14.08.2015,PROGRESS VEHICLE MANAGEMENT LTD,380
20.08.2015,KENT COUNTY COUNCIL,380
24.08.2015,EDF ENERGY,380.05
04.08.2015,THAMES HOMECARE,380.25
11.08.2015,CARE DIRECT,380.25
17.08.2015,THAMES HOMECARE,380.25
20.08.2015,CARE DIRECT,380.25
25.08.2015,CARE DIRECT,380.25
28.08.2015,CARE DIRECT,380.25
04.08.2015,CARE DIRECT,380.28
11.08.2015,CARE DIRECT,380.28
20.08.2015,CARE DIRECT,380.28
25.08.2015,CARE DIRECT,380.28
28.08.2015,CARE DIRECT,380.28
20.08.2015,MEDWAY NHS FOUNDATION TRUST,380.8
27.08.2015,DR S AL-SARRAJ,381
07.08.2015,A4E BRIXTON VOX CENTRE,381.12
24.08.2015,EDF ENERGY,381.67
26.08.2015,REDACTED PERSONAL DATA,381.76
07.08.2015,A4E BRIXTON VOX CENTRE,381.84
05.08.2015,CONNEXIONS CUISINE,382.2
05.08.2015,CONNEXIONS CUISINE,382.2
27.08.2015,MIHOMECARE LTD,383.18
28.08.2015,MIHOMECARE LTD,383.18
28.08.2015,MIHOMECARE LTD,383.18
04.08.2015,CARE DIRECT,383.21
11.08.2015,CARE DIRECT,383.21
20.08.2015,LONDON BOROUGH OF LEWISHAM,383.38
07.08.2015,A4E BRIXTON VOX CENTRE,383.44
07.08.2015,A4E BRIXTON VOX CENTRE,383.44
06.08.2015,REDACTED PERSONAL DATA,383.83
06.08.2015,REDACTED PERSONAL DATA,383.83
19.08.2015,REDACTED PERSONAL DATA,383.83
19.08.2015,REDACTED PERSONAL DATA,383.83
07.08.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,384
07.08.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,384
28.08.2015,QUADRON SERVICES LIMITED,384
06.08.2015,REDACTED PERSONAL DATA,384.06
06.08.2015,REDACTED PERSONAL DATA,384.06
06.08.2015,REDACTED PERSONAL DATA,384.06
06.08.2015,REDACTED PERSONAL DATA,384.06
06.08.2015,REDACTED PERSONAL DATA,384.06
06.08.2015,REDACTED PERSONAL DATA,384.06
06.08.2015,REDACTED PERSONAL DATA,384.06
20.08.2015,REDACTED PERSONAL DATA,384.06
20.08.2015,REDACTED PERSONAL DATA,384.06
20.08.2015,REDACTED PERSONAL DATA,384.06
20.08.2015,REDACTED PERSONAL DATA,384.06
20.08.2015,REDACTED PERSONAL DATA,384.06
20.08.2015,REDACTED PERSONAL DATA,384.06
04.08.2015,EXPRESS LIFTS ALLIANCE GROUP,384.08
19.08.2015,LONDON CARE PLC,384.25
28.08.2015,PLAN PERSONNEL,384.36
19.08.2015,LONDON CARE PLC,384.37
19.08.2015,LONDON CARE PLC,384.4
07.08.2015,CARE O LINE,385
07.08.2015,CARE O LINE,385
07.08.2015,CARE O LINE,385
07.08.2015,CARE O LINE,385
14.08.2015,BULLYING INTERVENTION LTD,385
27.08.2015,OFFICE DEPOT UK LTD,385.59
11.08.2015,CARE DIRECT,386.1
17.08.2015,THAMES HOMECARE,386.1
20.08.2015,CARE DIRECT,386.1
25.08.2015,CARE DIRECT,386.1
28.08.2015,CARE DIRECT,386.1
28.08.2015,CARE DIRECT,386.1
17.08.2015,WATES LIVING SPACE (MAINTENANCE) LTD,386.22
07.08.2015,A4E BRIXTON VOX CENTRE,386.52
27.08.2015,DWF LLP,387
05.08.2015,NEXT STEP CARE MANAGEMENT LTD,387.4
19.08.2015,IC CONSULTANTS LTD,388
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.04
13.08.2015,REDACTED PERSONAL DATA,388.04
19.08.2015,REDACTED PERSONAL DATA,388.04
19.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
20.08.2015,REDACTED PERSONAL DATA,388.04
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
06.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
20.08.2015,REDACTED PERSONAL DATA,388.68
28.08.2015,WARWICK GRP T/A MACH 1 COURIERS LTD,388.95
13.08.2015,THAMES HOMECARE,389.03
11.08.2015,CARE DIRECT,389.06
20.08.2015,CARE DIRECT,389.06
25.08.2015,CARE DIRECT,389.06
28.08.2015,CARE DIRECT,389.06
13.08.2015,VEOLIA ES (UK)LTD,389.13
10.08.2015,ANCHOR TRUST,389.57
05.08.2015,YOUNG FUTURES,390
06.08.2015,ARJOHUNTLEIGH UK,390
21.08.2015,LONDON HIRE COMMUNITY SERVICES,390
25.08.2015,YOUNG FUTURES,390
28.08.2015,JOHNSON AUSTIN PARTNERSHIP LLP,390
24.08.2015,LONDON EARLY YEARS FOUNDATION,390.25
24.08.2015,LONDON EARLY YEARS FOUNDATION,390.25
07.08.2015,REDACTED PERSONAL DATA,390.48
04.08.2015,EXPRESS LIFTS ALLIANCE GROUP,391.17
07.08.2015,PLAN PERSONNEL,391.44
14.08.2015,PLAN PERSONNEL,391.44
28.08.2015,PLAN PERSONNEL,391.44
28.08.2015,BROWNE JACOBSON SOLICITORS,391.53
04.08.2015,THAMES HOMECARE,391.95
04.08.2015,THAMES HOMECARE,391.95
17.08.2015,THAMES HOMECARE,391.95
17.08.2015,THAMES HOMECARE,391.95
20.08.2015,CARE DIRECT,391.95
25.08.2015,CARE DIRECT,391.95
28.08.2015,CARE DIRECT,391.95
13.08.2015,YOUTH GRACES (UK) LTD,391.98
07.08.2015,BLACK ELDER GROUP SWK,392
19.08.2015,LAMBETH MENCAP,392.6
07.08.2015,A4E BRIXTON VOX CENTRE,393.52
11.08.2015,MICHAEL O'CONNOR,393.75
27.08.2015,WATMORES SOLICITORS,394
21.08.2015,VIKING DIRECT LIMITED,394.76
28.08.2015,CARE DIRECT,394.88
13.08.2015,GOVNET COMMUNICATIONS,395
14.08.2015,BEDE CAFE PROJECT,395
30.08.2015,TKG LTD T/A  THE KEEN GROUP,395
11.08.2015,ORANGE PERSONAL COMMUNICATIONS,395.16
19.08.2015,EDF ENERGY,395.2
28.08.2015,MIHOMECARE LTD,395.68
07.08.2015,ROYAL MAIL GROUP LTD,395.89
19.08.2015,LONDON CARE PLC,395.95
25.08.2015,KENT COUNTY COUNCIL,396.05
07.08.2015,A4E BRIXTON VOX CENTRE,397.2
24.08.2015,MEDACS HOMECARE,397.38
07.08.2015,REDACTED PERSONAL DATA,397.68
07.08.2015,ALLIED HEALTHCARE,397.8
07.08.2015,THAMES HOMECARE,397.8
13.08.2015,THAMES HOMECARE,397.8
21.08.2015,THAMES HOMECARE,397.8
17.08.2015,ASKEWS & HOLTS LIBRARY SERVICES LTD,398
06.08.2015,REDACTED PERSONAL DATA,398.83
06.08.2015,REDACTED PERSONAL DATA,398.83
19.08.2015,REDACTED PERSONAL DATA,398.83
19.08.2015,REDACTED PERSONAL DATA,398.83
07.08.2015,REDACTED PERSONAL DATA,399
14.08.2015,SWISS POST SOLUTIONS LTD,399
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,REDACTED PERSONAL DATA,399.06
06.08.2015,RITA MCLEAN,399.06
06.08.2015,RITA MCLEAN,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
20.08.2015,REDACTED PERSONAL DATA,399.06
04.08.2015,THAMES HOMECARE,399.26
19.08.2015,LONDON CARE PLC,399.64
19.08.2015,LONDON CARE PLC,399.66
24.08.2015,MIHOMECARE LTD,399.84
25.08.2015,MIHOMECARE LTD,399.84
28.08.2015,MIHOMECARE LTD,399.84
04.08.2015,ALBERT BARNES HOUSE T&RA,400
04.08.2015,SOUTH LONDON & MAUDSLEY NHS TRUST,400
05.08.2015,REDACTED PERSONAL DATA,400
