Vendor,�
MARINETEK UK LTD,"2,060.00"
MILLWALL COMMUNITY SCHEME,"2,060.00"
ABBOTSLEIGH MEWS (BUPA),"2,063.20"
BEAUMONT LTD,"2,073.16"
CHERRY TREE MONTESSORI PLAYGROUP,"2,084.00"
WOODSTOCK (NELSTAR LTD),"2,084.32"
FOUNTAIN CHILDRENS CENTRE LIMITED,"2,084.40"
ST JUDES PLAYGROUP,"2,084.40"
W M CONSULTANCY (UK) LTD,"2,088.00"
PH CONSULTANCY LTD,"2,092.50"
AIR QUALITY CONSULTANTS LTD,"2,100.00"
ANDREA TYRIMOS,"2,100.00"
SOUTHDOWN NURSING HOME,"2,135.16"
FILMFIXER LTD,"2,140.00"
HC-ONE LTD (ALEXANDER CARE CENTRE),"2,143.32"
LONDON PARKS BENCHMARKING GROUP,"2,150.00"
EDF ENERGY,"2,160.03"
TOUCAN EMPLOYMENT,"2,167.40"
TENNANT UK CLEANING SOLUTIONS LTD,"2,168.70"
PHF SERVICES LTD,"2,178.40"
IN COMPANY TRAINING SERVICES LTD,"2,187.00"
SIMON OBEE,"2,190.50"
SOFTWARE SOLUTIONS (WARWICK),"2,200.00"
WOODLANDS ANIMAL CARE LIMITED,"2,200.50"
HC-ONE LTD (THE ORCHARD CARE HOME),"2,203.24"
BRITISH JUDO ASSOCIATION,"2,205.00"
CARING HOMES HEALTHCARE GROUP LTD,"2,225.20"
F A ALBIN AND SONS,"2,227.00"
REVIEWING OPTIONS LTD,"2,229.60"
TIPPERHIRE LTD,"2,233.00"
ROSEMARY POTTS,"2,235.00"
CADLINE LTD,"2,250.00"
SOUTH EAST EMPLOYERS,"2,250.00"
ST CHRISTOPHERS HOSPICE,"2,250.00"
BUPA CARE HOMES,"2,268.80"
RIDLEY ELECTRONICS LTD,"2,273.00"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
NIGHTINGALE NURSING HOME,"2,285.28"
BRAKE BROS,"2,287.11"
THE COMMUNITY HOUSING ASSN LTD,"2,288.60"
CULTURE CARE AGENCY,"2,289.00"
HEXAGON HOUSING ASSOCIATION LTD,"2,298.79"
FMA TRADING LTD,"2,300.00"
T & T EARTH MATTERS LTD,"2,300.00"
BORER DATA SYSTEMS LIMITED,"2,301.49"
TABARD GARDENS NORTH,"2,308.50"
STREETSCENE ADDICTION RECOVERY LTD,"2,310.00"
DEMCO INTERIORS,"2,315.34"
R HERRIDGE & PARTNERS,"2,325.00"
WRITE-TRAK,"2,334.00"
TISSIBA AND HADDONFIELD T&RA,"2,335.50"
LETTING INTERNATIONAL LTD,"2,370.00"
PAX ASSOCIATES LTD,"2,375.00"
LONDON METROPOLITAN UNIVERSITY,"2,379.00"
SCS TECHNOLOGIES LTD,"2,380.05"
FCM PROPERTIES,"2,400.00"
JAMES BLEWETT TRAINING & CONSULTANCY,"2,400.00"
SALLY GRIFFIN,"2,400.00"
HOWDENS JOINERY CO,"2,401.08"
SURE AND FIRM FOUNDATIONS,"2,431.80"
HASLINGTON RESIDENTIAL HOME,"2,436.44"
NABARRO LLP,"2,440.50"
I.S & G STEEL STOCKHOLDER LTD,"2,443.00"
EXPRESS MOVES,"2,451.65"
MEERA NURSING HOME LTD,"2,459.60"
HOLMDENE HOUSING SERVICES,"2,460.40"
LONDON SOUTH BANK UNIVERSITY,"2,467.90"
MAYBO LIMITED,"2,475.00"
KEEGANS LTD,"2,488.50"
HC-ONE LTD (MERLIN COURT),"2,488.60"
LILISISI,"2,499.00"
ATD FOURTH WORLD,"2,500.00"
GANS & CO SOLICITORS LLP,"2,500.00"
HORNAFRIK  INTEGRATION PROJECTS,"2,500.00"
KNOLLYS LIMITED,"2,500.00"
LITTLE FISH THEATRE,"2,500.00"
POLL POSITION,"2,500.00"
SOUTHWARK LGBT NETWORK,"2,500.00"
TRANSPORT TRADING LTD,"2,500.05"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,508.16"
L O X LIMITED,"2,512.00"
SWK THEATRES EDUCATION PARTNERSHIP,"2,520.00"
TOUCAN TOOL CO LTD,"2,526.17"
ELECTORAL REFORM  SERVICE,"2,538.55"
BELMONT SANDBANKS LTD,"2,540.44"
BROXAP LTD,"2,545.00"
EVA LEARNER LTD,"2,550.00"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
SOFTWARE FOR DATA ANALYSIS LTD,"2,565.00"
L M Q  ROOFING CONTRACTORS,"2,574.17"
FINANCIAL DATA MANAGEMENT LTD,"2,581.90"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"2,587.50"
CHARLTON PARK (FOUR SEASONS),"2,595.68"
BRITISH TELECOM,"2,600.36"
NVQ LONDON LTD,"2,612.85"
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00"
TERRENCE HIGGINS TRUST,"2,625.00"
MEABY AND CO SOLICITORS,"2,626.85"
THOMSON REUTERS,"2,628.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
AUTO SISTANCE LTD,"2,634.00"
OFSTED,"2,641.00"
VENTURE HOUSING (LONDON) LTD,"2,689.50"
CADOGAN CARE LTD,"2,689.60"
BOOKSCAN LIBRARY SERVICES,"2,707.44"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"2,710.00"
LLOYD PARK NURSING HOME,"2,715.32"
ST GEORGES NURSING HOME LTD,"2,723.80"
TUSKER HOUSE,"2,737.98"
AMITY ESTATES LTD,"2,740.00"
BOWMAN & SWAIN PROPERTIES LTD,"2,745.00"
SWITCH FMS LTD,"2,760.00"
SALTWOOD CARE CENTRE LTD,"2,765.20"
AONE SCANNING BUREAU LTD,"2,774.40"
GREATGLEN ESTATES LTD,"2,780.00"
FLAGSWAN TWO LIMITED,"2,816.76"
BUPA CARE (GALLION'S VIEW),"2,817.28"
FAMILY ASSESSMENT SOLUTIONS LTD,"2,817.72"
NEW IMAGE WINDOWS LTD,"2,829.00"
SECOM PLC,"2,832.23"
DRAINAGE REPAIR SPECIALIST CO,"2,835.00"
GJM PROPERTY,"2,836.66"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,845.48"
ASHDENE HOUSE LIMITED,"2,849.00"
ICASEWORK LTD,"2,850.00"
TGMS LTD,"2,865.00"
SEVENTY4 FOUNDATION,"2,871.00"
ROOTS AND SHOOTS,"2,873.50"
MULTI-INSTALLATIONS LTD,"2,879.60"
VICTIM SUPPORT SOUTHWARK,"2,880.00"
ROSEDENE NURSING HOME,"2,905.24"
E.ON,"2,909.92"
HEADWAY S E,"2,924.27"
THE FRANCES TAYLOR FOUNDATION,"2,930.88"
EAST DULWICH COMMUNITY CENTRE,"2,931.00"
THE OPEN UNIVERSITY,"2,940.00"
T M SERVICES & SPARES LTD,"2,940.44"
PARK RETAIL LTD,"2,959.60"
CROHAM SERVICES FOR CHILDREN LTD,"2,965.76"
HOPEWELL SCHOOL,"2,980.00"
CM BUILDING SERVICES UK LTD,"2,985.00"
QUINARY LTD,"3,000.00"
THE RATHBONE CENTRE,"3,014.24"
PSYCHO DYNAMICS LIMITED,"3,040.00"
TREASURE HOUSE (LONDON) CIC,"3,060.00"
SPENCER KENNEDY ESTATES LTD,"3,082.50"
ISLE CARE (PLEAN DENE),"3,086.48"
WINGHAM COURT (BUPA),"3,088.40"
WESTMINSTER HEALTH CARE LTD,"3,100.00"
PEARSON GLAZING LIMITED,"3,104.33"
UBM INTERNATIONAL LIMITED,"3,109.32"
GREAT ORMOND STREET HOSPITAL,"3,125.75"
MINI TREASURES NURSERY,"3,126.60"
SOUTHWARK COLLEGE NURSERY,"3,126.60"
CJS PLANTS,"3,136.50"
THE FOSTERING PARTNERSHIP,"3,146.50"
THE LIBERTY ELECTRICAL COMPANY LTD,"3,158.00"
MIDAS TRAINING SOLUTIONS LTD,"3,160.00"
PURCHASE POWER,"3,197.85"
NEW CENTURY CARE (KENWOOD CARE HOME),"3,200.00"
ABBEY CARE GROUP (SAXON COURT),"3,222.32"
K & C BUILDERS,"3,261.60"
GENERAL WELFARE OF THE BLIND,"3,291.86"
ARIEN CONTRACTORS LIMITED,"3,300.00"
STRODE PARK FNDN FOR THE DISABLED,"3,315.36"
OPTIMUM TECHNOLOGY TRANSFER LTD,"3,320.00"
LIVABILITY,"3,323.56"
TRAFFIC MASTER LTD,"3,330.00"
STREETVIBES UK LTD,"3,333.33"
ALBANY LODGE,"3,334.60"
BRITISH GAS SOLAR LTD,"3,347.74"
FAIRLIE HOUSE,"3,371.32"
CARE UK,"3,375.20"
TRADE  IN OPTONS LTD,"3,400.00"
CHINESE ASSOCIATION OF TOWER HAMLET,"3,440.70"
THE DRIVE CARE HOMES LTD (ADULTS),"3,442.56"
CONSENSA CARE LTD,"3,450.64"
CRYSTAL NURSERY(UK) T/A GOSLING DAY NURSERY,"3,451.20"
PARKGATE MANOR,"3,454.00"
PUDSEY DIAMOND ENGINEERING LTD,"3,457.00"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,463.20"
CROYDON COLLEGE,"3,465.00"
KINGS COLLEGE LONDON,"3,465.00"
BASCULE LTD,"3,474.00"
CREATIVE MINDS NURSERY,"3,474.00"
MOTHER GOOSE NURSERIES T/A MOTHER GOOSE,"3,474.00"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
BALCAS LTD,"3,498.00"
WILLIAM DAVIES,"3,500.00"
LITTLE SISTERS OF THE POOR,"3,506.88"
RATHBONE PERCEPTION MEDIA LTD,"3,521.00"
HARRADINES REMOVALS,"3,524.00"
BRITISH GAS TRADING LTD,"3,526.81"
BRITISH TELECOM PLC,"3,527.09"
RUNWOOD HOMES LTD (CAROLYNE HOUSE),"3,568.41"
NORBURY HALL RESIDENTIAL CARE HOME,"3,572.40"
PLAYSHACK PLAYGROUP,"3,579.00"
KALMARS COMMERICAL LTD,"3,595.00"
LINBROOK SERVICES LIMITED,"3,595.26"
CAROLINE JOFFE,"3,600.00"
LIFECARE PROFESSIONALS LTD,"3,617.13"
GOLDSMITH PERSONNEL LTD,"3,628.00"
CLEARWATER CARE LTD,"3,650.60"
SMP (PLAYGROUNDS) LTD,"3,688.87"
FUTURE LIFE LTD,"3,718.08"
WOLSELEY UK LTD,"3,731.71"
THE NELSON TRUST,"3,746.82"
DAVIS LANGDON LLP,"3,750.00"
PARIS SMITH AND RANDALL SOLICITORS,"3,754.00"
LIBERTY PRINTERS,"3,782.00"
CRUCKTON HALL SCHOOL,"3,788.00"
GERMAN KINDERGARTEN LTD,"3,821.40"
MOTHER GOOSE NURSERIES - GREENDALE FIELDS LTD,"3,821.40"
NICKI DAY NURSERY LTD,"3,821.40"
GLS EDUCATIONAL SUPPLIES LTD,"3,822.07"
VISION HOUSING CONSULTANCY SERVICES,"3,850.00"
TOTAL SCAFFOLDING LONDON LTD,"3,870.00"
ORANGE PERSONAL COMMUNICATIONS,"3,881.24"
MARS DRINKS UK LTD,"3,886.41"
KIRKSTALL LODGE LTD,"3,899.12"
"FOXTONS LTD, RESIDENTIAL LETTINGS","3,900.00"
PLANET TRAINING LIMITED,"3,900.00"
RACE EQUALITY,"3,900.00"
VIBRANT ENERGY MATTERS LTD,"3,904.00"
XMBRACE LTD,"3,938.00"
CHUBB FIRE & SECURITY LTD,"3,948.98"
ADT FIRE & SECURITY PLC,"3,954.43"
IBM UK LTD,"3,960.00"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,963.76"
ASHBROOK HOUSE,"3,970.92"
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"4,028.56"
ROCKINGHAM EST PLAY ASSN,"4,029.00"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,052.92"
HOLIBROOK HOUSE LTD,"4,087.20"
DANIEL HOBSON T/A THE RIOT ACT,"4,090.00"
GOLD CARE HOMES (BURROWS HOUSE) LTD,"4,124.69"
COMPLETE TYRE SERVICE,"4,129.91"
QUINTON HOUSE,"4,137.00"
LEONARD CHESHIRE DISABILITY,"4,153.44"
STEP AHEAD SERVICES LTD,"4,162.86"
PEOPLES ASSOCIATION YOUTH VISION,"4,168.80"
VICTORY IN COMMUNITY RESOURCE CENTRE,"4,168.80"
WELCOME COMMUNITY NURSERY,"4,168.80"
ACTION ON HEARING LOSS,"4,200.00"
KINGSDALE FOUNDATION SCHOOL,"4,200.00"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"4,218.66"
ALPHATRACK SYSTEMS LIMITED,"4,229.58"
AMOTT ROAD PRE-SCHOOL,"4,230.42"
OGILVIE COURT,"4,235.04"
CROSSWAYS SIXTH FORM COLLEGE,"4,238.33"
DULWICH COLLEGE,"4,238.33"
BLOOMINGBELLS GARDEN SERVICES,"4,248.00"
PERFORMANCE CHEMICALS LTD,"4,271.40"
GALAXY LETTINGS LTD,"4,292.00"
ABBOTT MANAGEMENT LTD CLIENTS TRUST,"4,315.11"
THE MENZIES PARTNERSHIP,"4,320.00"
BEDE HSE,"4,344.50"
KIDS COMPANY,"4,350.00"
HOME INSTEAD SENIOR CARE,"4,363.67"
QUATTRO PLANT LIMITED,"4,375.00"
BLACK ELDER GROUP SWK,"4,395.72"
RED R DESIGN,"4,455.00"
WESTBURY FILTERMATION LTD,"4,459.73"
PHS GROUP PLC,"4,482.46"
AYLESBURY EVERYWOMAN CENTRE,"4,500.00"
CROSS EDUCATION SUPPORT SERVS LTD,"4,500.00"
DUNCAN LEWIS (SOLICITORS) LTD,"4,500.00"
HERBERT CONSULTING LIMITED,"4,500.00"
WORKING WITH MEN,"4,500.00"
ANTALIS LTD,"4,538.00"
BCM SCAFFOLDING SERVICES LTD,"4,543.75"
HIGHLINE,"4,547.91"
THE WELLS HOUSE,"4,555.60"
LANDERS & ASSOCIATES,"4,559.45"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
ASD UNIQUE SERVICES LTD,"4,580.80"
BLOOMBERG FINANCE LP,"4,590.78"
ELMS NURSING HOME,"4,600.00"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"4,613.12"
HENDERSON UK LTD,"4,614.20"
JUDGE AND PRIESTLEY SOLICITORS,"4,628.70"
JMP CONSULTANTS LTD,"4,667.00"
CRYSTAL PALACE COMM DEV TRUST,"4,669.00"
PDERS KEY LIFTS,"4,671.82"
GOLD CARE HOMES (BAUGH HOUSE),"4,684.95"
ALAN BERRESFORD,"4,687.50"
SOUTH EAST MUSLIM ASSOCIATION,"4,698.00"
J VINDIS,"4,710.20"
NEWCO PRODUCTS,"4,722.21"
SIPCOM,"4,781.00"
HIGH VIEW CARE SERVICES LTD,"4,800.00"
WESTHOPE LTD,"4,800.00"
FOUR SEASONS (UPLANDS CARE HOME),"4,810.08"
AITCH CARE HOMES (LONDON) LTD,"4,828.60"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
BRIDGER BELL COMMERCIAL,"4,855.00"
LETS PLAY & LEARN NURSERY,"4,863.60"
SUCCESS ASSOCIATED LTD,"4,863.60"
COOLTAN ARTS,"4,866.00"
CLOUDS END CIC,"4,869.01"
HIGH VIEW CARE SERVICES,"4,870.00"
MCQUAY SERVICES,"4,922.01"
LONDON BOROUGH OF HAMMERSMITH & FULHAM,"4,935.00"
CTY MOUNT ZION NURSERY,"4,941.78"
LIVING STREETS (PEDESTRIAN ASSOCIATION),"4,995.00"
CHERRYCROFT CARE HOME,"5,000.00"
FUTURES THEATRE COMPANY,"5,000.00"
GOOSE GREEN EDUCATION TRUST,"5,000.00"
GV MEDIA LTD,"5,000.00"
LATIN AMERICAN DISABLED PEOPLE PROJECT,"5,000.00"
RBE ASSOCIATES LTD,"5,000.00"
REDTHREAD YOUTH LTD,"5,000.00"
UNWIN AND FRIARY T&RA,"5,000.00"
JOHN BURKE ASSOCIATES,"5,013.00"
PATHWAYS,"5,031.20"
OWNLIFE LTD,"5,055.50"
STREATHAM & CLAPHAM HIGH SCHOOL,"5,071.66"
SELF UNLIMITED,"5,086.21"
OBAC,"5,105.25"
PRIORY GROUP LTD,"5,113.40"
TRACKS 2000 (INTERNATIONAL) LTD,"5,130.00"
AXIS SECURITY LTD,"5,147.92"
VOICE FOR THE CHILD IN CARE,"5,178.95"
UNIVERSITY OF GREENWICH,"5,197.50"
UNITED RESPONSE,"5,205.36"
CEDAR HOUSE DAY NURSERY,"5,211.00"
ELEPHANT & CASTLE DAY NURSERY LTD,"5,211.00"
THE OLD  SCHOOL HOUSE (MADELEY),"5,224.36"
D-LANGUAGES LTD,"5,232.01"
CATCH 22 CHARITY LTD,"5,250.00"
RUSHCLIFFE CARE LTD,"5,253.80"
CROWN PROMOTIONS & REMOVALS LTD,"5,260.00"
ACORN INTEGRATED SYSTEMS LIMITED,"5,268.00"
"BROWNING, JONES & MORRIS LTD","5,288.01"
HC-ONE LTD (ADELAIDE CARE CENTRE),"5,299.30"
BRIGHT HORIZONS FAMILY SOLUTIONS,"5,301.12"
ELSWICK HALL CARE HOME,"5,315.00"
TFL TELESALES,"5,337.10"
AVANTI GAS LTD,"5,341.38"
RISBOL LTD,"5,380.00"
ARC COMMUNITY TRUSTEES,"5,382.60"
THE NEW AYLESBURY TRUST,"5,390.00"
SMALL BUSINESS IT SERVICES LTD,"5,400.00"
SHARVATT WOOLWICH LTD,"5,413.86"
DESTINY DAY NURSERY,"5,422.80"
WURTH UK LTD,"5,423.03"
D K CARE LTD (CAMBER LODGE),"5,439.40"
L H BRIDGE LTD,"5,450.00"
AIRTECH AIR CONDITIONING SERVICES LTD,"5,452.75"
PILKINGTON UK LTD,"5,466.55"
ICT EDUCATIONAL SERVICES LTD,"5,466.60"
EMPIRE BUILDERS,"5,500.00"
BIRDS PORTCHMOUTH RUSSUM ARCHITECTS,"5,517.00"
EAGLE SOLUTIONS SERVICES LTD,"5,522.51"
ET MICROFILM BUREAU SERVICE LTD,"5,528.06"
FINTON HOUSE EDUCATIONAL TRUST,"5,556.67"
BERMONDSEY COMMUNITY NURSERY,"5,558.40"
CRAEGMOOR HEALTHCARE,"5,583.44"
PALM CARE LTD,"5,596.00"
ARQIVA WIFI LTD,"5,600.00"
PLAN LONDON LTD,"5,600.00"
WILLISPALMER,"5,600.00"
LITTLE JUNGLE NURSERY LIMITED,"5,603.40"
SUE RYDER CARE,"5,622.76"
BARRETTINE ENVIRONMENTAL HEALTH,"5,651.28"
THE AVENUES TRUST,"5,670.48"
TIME & TALENTS ASSOCIATION,"5,679.25"
WALM LANE NURSING HOME,"5,692.32"
WOODWARD LEWIS LLP,"5,700.00"
PURPLE PEBBLES(CHILD CARE) SERVICES,"5,746.53"
CRAEGMOOR WHEELHOUSE PRIORY,"5,765.56"
WYNNE BIER CONSULTANCY LTD,"5,775.00"
RIBELL LTD,"5,800.00"
SCOT GROUP LIMITED,"5,800.68"
EURO HOTEL (PECKHAM) LIMITED,"5,815.00"
CRAEGMOOR HEALTHCARE (MARGATE),"5,832.40"
ALLIED REMEDIAL TREATMENTS LTD,"5,843.20"
KNAPMAN & SONS LTD,"5,850.00"
BLUE ELEPHANT THEATRE LTD,"5,874.00"
RYDE HOUSE,"5,891.64"
SOILTECHNICS LTD,"5,944.00"
COLLINS (CONTRACTORS) LTD,"5,961.77"
CHUBB FIRE LIMITED,"5,973.22"
NORTHERN CARE,"5,978.57"
KAIROS COMMUNITY TRUST,"5,985.60"
QUANTEC CONSULTANTS LTD,"6,011.05"
LANDOLT & BROWN,"6,070.00"
CARE UNLIMITED,"6,077.00"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,107.00"
INTO SERVICES,"6,111.66"
INVIRON LTD,"6,142.84"
ELIBARIKI PROCARE LTD,"6,160.30"
CAROLE BROOKS ASSOCIATES LTD,"6,161.00"
GIBSON LODGE EMI NURSING,"6,165.20"
DISABILITIES TRUST,"6,202.72"
ROGERS & CO CHARTERED BLDG SURVEYORS,"6,232.50"
FAMILIES FOR CHILDREN (SOUTH) LTD,"6,248.67"
INDEPENDENT LIVING NETWORK,"6,259.52"
CONSTANTINE LIMITED,"6,266.86"
RS ELECTRICAL CONTRACTORS LTD,"6,366.47"
HOPE WORLDWIDE,"6,380.00"
TRANSPORT FOR LONDON,"6,382.00"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"6,406.25"
PACE ACCIDENT REPAIRS CENTRE LTD,"6,419.55"
N & C BUILDING MATERIALS,"6,420.40"
SOUTHWARK CATHEDRAL,"6,424.00"
BIKEAWAY,"6,450.00"
PROPERTY TREE (EUROPE) LTD,"6,461.60"
MARWOOD ELECTRICAL CO,"6,482.47"
LITTLE ACORNS DAY NURSERY,"6,486.10"
WRIXONCARE SEVICES,"6,494.20"
APPLEYARD & TREW,"6,516.00"
LINK FOSTERING AGENCY LTD,"6,541.44"
PELLINGS LLP,"6,562.65"
FIRST STEPS MONTESSORI DAY NURSERY,"6,600.60"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
METROPOLITAN BUILDING COMPANY,"6,685.00"
CHARLOTTE NOYES LTD,"6,724.13"
BARETOUS LTD,"6,750.00"
WESTCOMBE PARK NURSING HOME,"6,803.44"
P K PROPERTIES,"6,810.00"
ST FAITHS COMMUNITY CENTRE,"6,820.25"
NEW VISION DAY NURSERY,"6,826.20"
ELEPHANT JOBS T/A OFFERS EX-IT ,"6,871.25"
DE-CHARLES RESOURCES LIMITED,"6,887.38"
MAGIC ROUNDABOUT NURSERIES LTD,"6,893.20"
KINGS COLLEGE NHS FOUNDATION TRUST,"6,948.00"
ST MARY'S PRE-SCHOOL,"6,948.00"
THE SYMPHONY GROUP PLC,"6,962.37"
HODGE JONES & ALLEN,"7,000.00"
OXFORD BROOKES UNIVERSITY,"7,000.00"
MUSIC VILLAGE,"7,016.85"
GRAFTON MERCHANTING GB LTD,"7,022.21"
FLEET TUTORS,"7,026.00"
BLACKBURNS METALS LTD,"7,029.44"
GT STEWART SOLICITORS,"7,044.00"
NEWLYN PLC,"7,071.89"
CHILD FOCUS FOSTERING AGENCY LTD,"7,082.66"
TMP (NORTHERN) LTD,"7,095.40"
"DAVIES, LAING & DICK COLLEGE","7,100.00"
KAFEVEND GROUP LTD,"7,109.71"
CLACTON FAMILY TRUST LTD,"7,121.20"
GLENPAT HOMES,"7,154.60"
LG SOLUTIONS LTD,"7,200.00"
LONDON YOUTH GAMES LTD,"7,200.00"
ADVANTAGE HEALTHCARE GROUP LTD,"7,204.84"
DELTA COMMUNICATIONS (UK) LIMITED,"7,212.42"
WATERLOO QUARTER BUSINESS ALLIANCE,"7,220.08"
HM LAND REGISTRY,"7,275.50"
TRUECARE GROUP,"7,298.60"
BRITISH TELECOMMUNICATIONS PLC,"7,321.55"
THE WINDOW COMPANY (PVCU) LTD,"7,355.20"
ELIZABETH HOUSE & ROBERTA HOUSE,"7,357.75"
CHARTWELLS,"7,377.42"
THE LAURELS CARE CENTRE,"7,389.52"
VIVA VIE LTD,"7,410.00"
CARLISLE SECURITY SERVICES LTD,"7,460.64"
SOLON COMMUNITY NETWORK LTD,"7,499.68"
WATERSIDE CONSTRUCTION LTD,"7,500.00"
FRANKHAM CONSULTANCY GROUP LTD,"7,510.00"
MANDER PORTMAN WOODWARD,"7,539.00"
FIR TREE LODGE (SEE ABILITY),"7,564.52"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"7,587.89"
CAMERON CONSULTING,"7,618.50"
BRODIE PLANT GODDARD,"7,659.84"
SOLOR CARE GROUP LIMITED,"7,685.00"
ANCHOR FOSTERCARE,"7,812.96"
STANNAH LIFT SERVICES LTD,"7,840.00"
BURNHAM HOUSE,"7,933.64"
THE JOHN TOWNSEND TRUST,"7,956.72"
PACKHAM FENCING,"7,959.60"
WARWICK GRP T/A MACH 1 COURIERS LTD,"7,963.71"
DULWICH VILLAGE PRE-SCHOOL,"7,990.20"
ALLIES AND MORRISON PARTNERSHIP,"8,000.00"
AAINA WOMEN GROUP,"8,018.25"
SUMMER SET ASSOCIATES,"8,019.19"
THE ELMS (SELBH),"8,040.80"
AVONLINE PLC,"8,083.26"
AURORA OPTIONS,"8,108.00"
ALLEYN'S JUNIOR SCHOOL,"8,136.20"
ASHINGHAM HOUSE LIMITED,"8,137.60"
DULWICH MONTESSORI NURSERY SCHOOL,"8,198.57"
POD LLP,"8,241.67"
MARY HARE GRAMMAR SCHOOL,"8,245.00"
PROSPECTS SERVICES LTD,"8,250.00"
VALUING CARE FINANCIAL MANAGEMENT LTD,"8,279.00"
PRIORY GROUP NORTHERN OFFICE,"8,279.12"
CARE UK HOMECARE,"8,298.60"
THE PADDOCK (THE SWALLOW GROUP),"8,299.64"
THE UNIVERSITY OF GREENWICH,"8,300.00"
SKOT DAVIES LTD,"8,387.35"
NICOLAS GONZALVEZ GALLEGO,"8,440.20"
KINGS LODGE,"8,471.80"
BELSHAW & CURTIN SOLICITORS,"8,500.00"
UNIVERSITY OF PORTSMOUTH,"8,500.00"
KEY2 FUTURES LTD,"8,502.96"
BRITISH HOME & HOSP FOR INCURABLES,"8,524.88"
RIVERSTON SCHOOL,"8,581.00"
NELLSAR LTD,"8,597.84"
POLLOCK LIFTS,"8,600.00"
SANCTUARY CARE (ASHLEY COOPER HSE),"8,642.16"
ACH OF LONDON LLP (ROSEBANK LODGE),"8,648.84"
DRAIN SCAN,"8,670.00"
JAN KATTEIN ARCHITECTS LTD,"8,691.50"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"8,700.00"
WILKIN CHAPMAN,"8,723.70"
NATIONAL STAR COLLEGE,"8,737.55"
CAMBIAN CARE SERVICES LTD,"8,738.00"
MILL HOUSE,"8,739.40"
ROCKINGHAM COMMUNITY NURSERY,"8,785.05"
CHAILEY HERITAGE SCHOOL,"8,795.88"
ST PAULS HOSPITAL,"8,800.00"
DRAIN SURGEON SERVICES LTD,"8,869.03"
GUMBOOTS COMMUNITY NURSERY,"8,890.20"
MIDOS GROUP OF COMPANIES,"8,933.86"
NPOWER,"8,956.40"
UNIVERSITY OF SUSSEX,"9,000.00"
ALPHA WORKWEAR DIRECT LTD,"9,014.89"
MILLENNIUM SCAFFOLDING & CRADLES,"9,049.79"
PUDDLEDUCK NURSERY,"9,068.71"
EASTWAY ELECTRICAL CONTRACTORS,"9,097.98"
FOREST HOUSE (LONDON) LTD,"9,100.00"
REFUGEE HOUSING ASSOCIATION LTD,"9,171.35"
EVESLEIGH (KENT) LIMITED,"9,198.84"
WYCAR LEYS,"9,200.00"
CITY OF WESTMINSTER,"9,250.00"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"9,270.00"
THE LINK DAY SCHOOL LTD,"9,331.00"
CRIMINAL RECORD BUREAU,"9,354.00"
RED LION SCAFFOLDING,"9,358.42"
WYG MANAGEMENT SERVICES,"9,363.42"
TEW PLUS LTD,"9,396.19"
SWK AFRICAN FAMILY SUPPORT SVCS,"9,424.88"
SAFEHOUSES LTD,"9,428.30"
ASQUITH COURT HOLDINGS,"9,476.30"
ELECTRICAL TESTING LTD,"9,494.59"
SOUTH EAST BUILDING CONTRACTORS LTD,"9,594.05"
PEOPLECUBE,"9,594.20"
HORNCASTLE CARE CENTRE,"9,624.30"
A & H PEST CONTROL LTD,"9,710.00"
CARELINE LIFESTYLES (UK) LTD,"9,772.76"
DIGNITY FUNERALS LTD,"9,801.00"
ACTIVE8 CARE LTD,"9,857.10"
WALWORTH GARDEN FARM,"9,870.83"
SWK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
HFH HOMECARE LTD,"9,885.68"
EXECUTIVE FLEET SERVICES,"9,935.30"
LITTLE WINNERS DAY NURSERY 1,"9,952.02"
HERBERT SMITH LIMITED,"9,959.52"
RNIB COMMUNITY LIVING SERVICE,"9,980.23"
COMMUNITY SERVICE VOLUNTEERS,"10,000.00"
COBALT TELEPHONE TECHNOLOGIES LTD,"10,048.83"
R G WEBBER LTD,"10,136.87"
