date,vendor,�
20.01.2016,REDACTED PERSONAL DATA,335.34
20.01.2016,REDACTED PERSONAL DATA,335.34
22.01.2016,REDACTED PERSONAL DATA,335.4
22.01.2016,WESTMINSTER HOMECARE LTD,335.52
26.01.2016,R J MOTORS LIMITED,335.81
18.01.2016,SOUTHWARK NEWSPAPER LTD,336
20.01.2016,SOUTHWARK NEWSPAPER LTD,336
21.01.2016,SOUTHWARK NEWSPAPER LTD,336
18.01.2016,SOUTHWARK NEWSPAPER LTD,336
18.01.2016,SOUTHWARK NEWSPAPER LTD,336
18.01.2016,SOUTHWARK NEWSPAPER LTD,336
22.01.2016,REDACTED PERSONAL DATA,336
11.01.2016,ST JAMES CE SCHOOL,336
21.01.2016,THAMES HOMECARE,336.38
14.01.2016,LONDON TOOLS LIMITED,337
10.01.2016,SWISS POST SOLUTIONS LTD,337
11.01.2016,MIHOMECARE LTD,337.37
25.01.2016,GUMBOOTS COMMUNITY NURSERY,337.5
21.01.2016,TOSHIBA TEC UK IMAGING SYSTEMS LTD,337.58
21.01.2016,MEDACS HOMECARE,338
22.01.2016,SWISS POST SOLUTIONS LTD,338
29.01.2016,CARE UNLIMITED GROUP LTD,338.28
29.01.2016,CARE UNLIMITED GROUP LTD,338.28
25.01.2016,LONDON CARE PLC,338.36
26.01.2016,LEX AUTOLEASE,338.66
22.01.2016,SWK DISABLEMENT ASSN,338.76
20.01.2016,ARGOS BUSINESS SOLUTIONS LTD,338.93
05.01.2016,TFL TELESALES,339
11.01.2016,THAMES HOMECARE,339.3
22.01.2016,CAPITAL HOMECARE (UK) LTD,339.32
12.01.2016,CARE DIRECT,339.32
18.01.2016,YOUTH GRACES (UK) LTD,339.34
21.01.2016,LIFECARE PROFESSIONALS LTD,339.44
28.01.2016,MIHOMECARE LTD,339.88
08.01.2016,HOMELY HOUSING LTD,340
29.01.2016,MARK GJOKA T/A GLENS CAR WASH,340
18.01.2016,REDACTED PERSONAL DATA,340
13.01.2016,MATTHEW HUTCHINGS,340
15.01.2016,THE CAMDEN SOCIETY,340.08
22.01.2016,LCV HIRE SOLUTIONS LTD,340.4
12.01.2016,VIRGIN MEDIA,340.65
22.01.2016,REDACTED PERSONAL DATA,340.72
13.01.2016,HOWDENS JOINERY CO,341.05
14.01.2016,THAMES WATER UTILITIES LTD,341.26
14.01.2016,MIHOMECARE LTD,341.53
20.01.2016,BURLINGTON UNIFORMS,341.63
20.01.2016,REDACTED PERSONAL DATA,342
25.01.2016,LONDON CARE PLC,342.15
14.01.2016,CARE DIRECT,342.23
21.01.2016,CARE DIRECT,342.23
11.01.2016,CARE DIRECT,342.23
21.01.2016,THAMES HOMECARE,342.23
20.01.2016,THAMES HOMECARE,342.23
20.01.2016,THAMES HOMECARE,342.23
22.01.2016,HM COURTS & TRIBUNAL SERVICES,343.69
11.01.2016,THAMES HOMECARE,343.69
11.01.2016,THAMES HOMECARE,343.69
22.01.2016,MEDACS HOMECARE,343.71
22.01.2016,MEDACS HOMECARE,343.71
22.01.2016,MEDACS HOMECARE,343.82
29.01.2016,BY THE BRIDGE LTD,344
25.01.2016,MEDIMPO LTD,344
06.01.2016,EDWARDES BROS (DULWICH) LTD,344.44
20.01.2016,LONDON TOOLS LIMITED,344.5
18.01.2016,SWISS POST SOLUTIONS LTD,345
20.01.2016,THAMES HOMECARE,345.15
22.01.2016,CAPITAL HOMECARE (UK) LTD,345.16
11.01.2016,MIHOMECARE LTD,345.7
11.01.2016,MIHOMECARE LTD,345.7
25.01.2016,LONDON CARE PLC,345.87
25.01.2016,LONDON CARE PLC,345.87
25.01.2016,LONDON CARE PLC,345.89
22.01.2016,KENT COUNTY COUNCIL - LASER,345.94
22.01.2016,HEXAGON HOUSING ASSOCIATION LTD,346.16
22.01.2016,HEXAGON HOUSING ASSOCIATION LTD,346.16
22.01.2016,KENT COUNTY COUNCIL - LASER,346.17
27.01.2016,OFFICE DEPOT UK LTD,346.24
22.01.2016,MEDACS HOMECARE,346.32
22.01.2016,MEDACS HOMECARE,346.32
25.01.2016,SITA UK LTD,346.49
06.01.2016,ACCLAIM HANDLING PLC,346.66
29.01.2016,ACCLAIM HANDLING PLC,346.66
22.01.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,347.52
21.01.2016,CONWAY AECOM LTD,347.87
22.01.2016,BLACK ELDER GROUP SWK,348
19.01.2016,SOUTHWARK NEWSPAPER LTD,348
06.01.2016,SWISS POST SOLUTIONS LTD,348
25.01.2016,BROWNE JACOBSON SOLICITORS,348
12.01.2016,EDF ENERGY,348.03
27.01.2016,C A BALDWIN & CO LTD,348.48
22.01.2016,REDACTED PERSONAL DATA,348.84
29.01.2016,REDACTED PERSONAL DATA,349.58
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
11.01.2016,MIHOMECARE LTD,349.86
13.01.2016,REDACTED PERSONAL DATA,349.93
13.01.2016,JULIE ILETT,350
13.01.2016,HARBOTTLE ASSOCIATES,350
13.01.2016,HARBOTTLE ASSOCIATES,350
26.01.2016,HARBOTTLE ASSOCIATES,350
20.01.2016,UNIONLINE,350
22.01.2016,PEOPLE PLUS,350
22.01.2016,WYNNE BIER CONSULTANCY LTD,350
25.01.2016,WYNNE BIER CONSULTANCY LTD,350
07.01.2016,SYED & QUINN LTD,350
11.01.2016,FIRST AID COVER LIMITED,350
06.01.2016,REDACTED PERSONAL DATA,350
13.01.2016,REDACTED PERSONAL DATA,350
20.01.2016,REDACTED PERSONAL DATA,350
27.01.2016,REDACTED PERSONAL DATA,350
14.01.2016,REDACTED PERSONAL DATA,350
22.01.2016,REDACTED PERSONAL DATA,350
13.01.2016,RICHARD LITTLE,350
13.01.2016,RICHARD LITTLE,350
26.01.2016,RICHARD LITTLE,350
26.01.2016,RICHARD LITTLE,350
26.01.2016,EUNICE SHEILA PHIL-EBOSIE,350
26.01.2016,EUNICE SHEILA PHIL-EBOSIE,350
13.01.2016,HELEN KNOTT,350
13.01.2016,EILIDH GARDNER,350
26.01.2016,EILIDH GARDNER,350
13.01.2016,LAURA BRIGGS,350
26.01.2016,SHARAN BHACHU,350
14.01.2016,KENT COUNTY COUNCIL - LASER,350.38
08.01.2016,ROYAL MAIL GROUP LTD,350.46
22.01.2016,CAPITAL HOMECARE (UK) LTD,351
22.01.2016,CAPITAL HOMECARE (UK) LTD,351
29.01.2016,ARK HOME HEALTHCARE,351
22.01.2016,CARE DIRECT,351
21.01.2016,THAMES HOMECARE,351
21.01.2016,THAMES HOMECARE,351
22.01.2016,REDACTED PERSONAL DATA,351
28.01.2016,YOUTH GRACES (UK) LTD,351.04
14.01.2016,YOUTH GRACES (UK) LTD,351.04
11.01.2016,YOUTH GRACES (UK) LTD,351.04
21.01.2016,LIFECARE PROFESSIONALS LTD,351.06
18.01.2016,SECOM PLC,351.27
29.01.2016,THAMES WATER UTILITIES LTD,351.42
28.01.2016,REDACTED PERSONAL DATA,351.52
22.01.2016,REDACTED PERSONAL DATA,352
08.01.2016,HOMELY HOUSING LTD,352.15
15.01.2016,THAMES HOMECARE,352.46
06.01.2016,REDACTED PERSONAL DATA,352.74
20.01.2016,REDACTED PERSONAL DATA,352.74
06.01.2016,REDACTED PERSONAL DATA,352.74
20.01.2016,REDACTED PERSONAL DATA,352.74
25.01.2016,CHOICE SUPPORT,352.8
25.01.2016,CHOICE SUPPORT,352.8
25.01.2016,CHOICE SUPPORT,352.8
14.01.2016,EURO CONTRACTS (LONDON) LTD,352.8
28.01.2016,KINGDOM SECURITY LTD,352.8
22.01.2016,MEDACS HOMECARE,352.82
21.01.2016,SMI GROUP,352.95
18.01.2016,BRITISH GAS BUSINESS,353.24
28.01.2016,NATIONAL EMPLOYMENT SAVINGS TRUST,353.4
25.01.2016,LONDON CARE PLC,353.53
28.01.2016,THREE C'S SUPPORT,353.7
11.01.2016,VIRGIN MEDIA,353.86
21.01.2016,THAMES HOMECARE,353.93
21.01.2016,THAMES HOMECARE,353.93
21.01.2016,LIFECARE PROFESSIONALS LTD,353.99
21.01.2016,LIFECARE PROFESSIONALS LTD,354.06
22.01.2016,PEOPLE PLUS,354.4
06.01.2016,REDACTED PERSONAL DATA,354.76
20.01.2016,REDACTED PERSONAL DATA,354.76
11.01.2016,INSTITUTE OF LEGAL EXECUTIVES,355
18.01.2016,INSTITUTE OF LEGAL EXECUTIVES,355
22.01.2016,REDACTED PERSONAL DATA,355
22.01.2016,PEOPLE PLUS,355.32
22.01.2016,PEOPLE PLUS,355.32
15.01.2016,INDO-CHINESE ELDERLY SERVICES PROJECT,355.74
22.01.2016,HITACHI CAPITAL VEHICLE SOLN LTD,357.07
11.01.2016,THAMES WATER UTILITIES LTD,357.34
12.01.2016,DARETHEALTHCARE UK LTD,357.5
11.01.2016,DULWICH VILLAGE CE INFANTS SCHOOL,358
08.01.2016,GOODRICH PRIMARY SCHOOL,358
28.01.2016,PC WORLD BUSINESS,358.32
29.01.2016,EDF ENERGY PLC,358.83
15.01.2016,CAPITA BUSINESS SERVICES LTD,359
06.01.2016,REDACTED PERSONAL DATA,359.44
20.01.2016,REDACTED PERSONAL DATA,359.44
07.01.2016,SURE24 LTD,359.5
20.01.2016,THAMES HOMECARE,359.78
20.01.2016,THAMES HOMECARE,359.78
20.01.2016,SOUTHWARK NEWSPAPER LTD,360
15.01.2016,CONTACT PROFESSIONALS,360
20.01.2016,CONTACT PROFESSIONALS,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,AGE UK  LEWISHAM & SOUTHWARK,360
22.01.2016,BLACK ELDER GROUP SWK,360
22.01.2016,BLACK ELDER GROUP SWK,360
18.01.2016,SOUTHWARK NEWSPAPER LTD,360
11.01.2016,VIRGIN MEDIA,360
11.01.2016,VIRGIN MEDIA,360
21.01.2016,SOS OFFICE SUPPLIES LTD,360
15.01.2016,LITTLE WINNERS DAY NURSERY 1,360
28.01.2016,THE BOSCO CENTRE,360
29.01.2016,M C TECHNICIANS LTD,360
29.01.2016,M C TECHNICIANS LTD,360
26.01.2016,M C TECHNICIANS LTD,360
25.01.2016,M C TECHNICIANS LTD,360
06.01.2016,EYRE & ELLISTON LTD,360
05.01.2016,LUCY BROWN GUEST CLUB,360
18.01.2016,REDACTED PERSONAL DATA,360
22.01.2016,PEOPLE PLUS,360.12
22.01.2016,SHL UK LTD,360.5
27.01.2016,C A BALDWIN & CO LTD,361.01
29.01.2016,LONDON CARE PLC,361.23
08.01.2016,NETPEX LTD CORPORATE SERVICES,361.85
22.01.2016,MEDACS HOMECARE,361.93
10.01.2016,SWISS POST SOLUTIONS LTD,362
11.01.2016,MIHOMECARE LTD,362.36
25.01.2016,BUDGET CARPETS,362.5
29.01.2016,THAMES HOMECARE,362.7
11.01.2016,THAMES HOMECARE,362.7
15.01.2016,THAMES HOMECARE,362.7
13.01.2016,KINGDOM SECURITY LTD,362.88
22.01.2016,REDACTED PERSONAL DATA,363.12
26.01.2016,LASCOT LTD,363.36
13.01.2016,LAKEDALE POWER TOOLS,363.61
22.01.2016,SCOT GROUP LIMITED,364
22.01.2016,DAGENHAM MOTORS,364
22.01.2016,DAGENHAM MOTORS,364
20.01.2016,LONDON TOOLS LIMITED,364.4
08.01.2016,HOMELY HOUSING LTD,365
27.01.2016,AXIS SECURITY LTD,365
27.01.2016,AXIS SECURITY LTD,365
27.01.2016,AXIS SECURITY LTD,365
27.01.2016,AXIS SECURITY LTD,365
27.01.2016,AXIS SECURITY LTD,365
27.01.2016,AXIS SECURITY LTD,365
27.01.2016,AXIS SECURITY LTD,365
21.01.2016,VENTURA OFFICE SUPPLIES LTD,365
29.01.2016,THAMES HOMECARE,365.8
22.01.2016,TEW PLUS LTD,366
07.01.2016,OFFICE DEPOT UK LTD,366.3
27.01.2016,LONDON TOOLS LIMITED,366.3
22.01.2016,MEDACS HOMECARE,366.39
28.01.2016,MIHOMECARE LTD,366.52
14.01.2016,MIHOMECARE LTD,366.52
06.01.2016,REDACTED PERSONAL DATA,367.1
20.01.2016,REDACTED PERSONAL DATA,367.1
05.01.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,367.24
19.01.2016,THAMES WATER UTILITIES LTD,367.27
19.01.2016,CHOICE SUPPORT,367.4
19.01.2016,CHOICE SUPPORT,367.4
31.01.2016,THAMES WATER UTILITIES LTD,367.79
22.01.2016,BLACK ELDER GROUP SWK,368
13.01.2016,IC CONSULTANTS LTD,368
21.01.2016,IC CONSULTANTS LTD,368
29.01.2016,IC CONSULTANTS LTD,368
29.01.2016,REDACTED PERSONAL DATA,368
22.01.2016,SWK DISABLEMENT ASSN,368.24
22.01.2016,PEOPLE PLUS,368.4
06.01.2016,REDACTED PERSONAL DATA,368.52
20.01.2016,REDACTED PERSONAL DATA,368.52
18.01.2016,CARE DIRECT,368.55
08.01.2016,CARE DIRECT,368.55
14.01.2016,CARE DIRECT,368.55
29.01.2016,LONDON CARE PLC,368.88
29.01.2016,LONDON CARE PLC,368.88
29.01.2016,LONDON CARE PLC,368.88
29.01.2016,LONDON CARE PLC,368.88
29.01.2016,LONDON CARE PLC,368.88
29.01.2016,LONDON CARE PLC,368.88
29.01.2016,LONDON CARE PLC,368.88
29.01.2016,LONDON CARE PLC,368.88
29.01.2016,LONDON CARE PLC,368.88
25.01.2016,LONDON CARE PLC,368.96
25.01.2016,LONDON CARE PLC,369.02
08.01.2016,HOMELY HOUSING LTD,370
22.01.2016,THOMSON REUTERS,370
25.01.2016,ZENITH CARS LTD,370
12.01.2016,FRANKLYN SHAW ASSOCIATES LTD,370.91
29.01.2016,GLASDON UK LIMITED,371
25.01.2016,BELL BRUSH CO LTD,371
08.01.2016,SWISS POST SOLUTIONS LTD,371
29.01.2016,LONDON CARE PLC,372.79
07.01.2016,CARE MATTERS UK LTD,373.6
22.01.2016,PEOPLE PLUS,374.24
22.01.2016,MEDACS HOMECARE,374.4
22.01.2016,SWK AFRICAN FAMILY SUPPORT SVCS,374.4
29.01.2016,THAMES HOMECARE,374.4
11.01.2016,THAMES HOMECARE,374.4
20.01.2016,THAMES HOMECARE,374.4
06.01.2016,PRICEWATERHOUSECOOPERS LLP,374.96
13.01.2016,SURREY DOCKS FARM PROVIDENT SOCIETY,375
05.01.2016,SOUTHWARK CYPRUS TURKISH ASSOCIATION,375
27.01.2016,E W MARSHALL LTD,375
26.01.2016,METRO DIGITAL TELEVISION LTD,375
13.01.2016,KELVIN ALBERT RUTLEDGE,375
21.01.2016,LAND REGISTRY,375
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
06.01.2016,REDACTED PERSONAL DATA,375.54
20.01.2016,REDACTED PERSONAL DATA,375.54
21.01.2016,HEALTHCARE & TRANSPORT SERVICE (HATS),376
14.01.2016,HEALTHCARE & TRANSPORT SERVICE (HATS),376
22.01.2016,COOLTAN ARTS,376
11.01.2016,THAMES HOMECARE,376.04
22.01.2016,PEOPLE PLUS,376.2
13.01.2016,DARETHEALTHCARE UK LTD,377
13.01.2016,REDACTED PERSONAL DATA,377.2
27.01.2016,REDACTED PERSONAL DATA,377.2
14.01.2016,YOUTH GRACES (UK) LTD,377.36
22.01.2016,WESTMINSTER HOMECARE LTD,377.48
21.01.2016,PAULWAYS KENNELS,378
19.01.2016,PEOPLE PLUS,379
27.01.2016,SATURNIA  LTD,379.01
11.01.2016,MIHOMECARE LTD,379.02
22.01.2016,REDACTED PERSONAL DATA,379.52
22.01.2016,MEDACS HOMECARE,379.96
22.01.2016,MEDACS HOMECARE,379.96
22.01.2016,MEDACS HOMECARE,379.96
08.01.2016,HOMELY HOUSING LTD,380
22.01.2016,CONTACT PROFESSIONALS,380
29.01.2016,CONTACT PROFESSIONALS,380
15.01.2016,CONTACT PROFESSIONALS,380
28.01.2016,THE SOUTHBANK CENTRE,380
21.01.2016,AVONLINE PLC,380
18.01.2016,BUREAU OF SILLY IDEAS LTD,380
08.01.2016,PHOENIX PRIMARY SCHOOL,380
22.01.2016,MEDACS HOMECARE,380.01
18.01.2016,CARE DIRECT,380.25
14.01.2016,CARE DIRECT,380.25
08.01.2016,CARE DIRECT,380.25
21.01.2016,CARE DIRECT,380.28
11.01.2016,CARE DIRECT,380.28
14.01.2016,CARE DIRECT,380.28
25.01.2016,KEYRING-LIVING SUPPORT NETWORKS LTD,381.12
25.01.2016,KEYRING-LIVING SUPPORT NETWORKS LTD,381.12
22.01.2016,PEOPLE PLUS,381.12
22.01.2016,PEOPLE PLUS,381.6
11.01.2016,THAMES HOMECARE,381.71
05.01.2016,BAKER ENGINEERING,381.8
22.01.2016,PEOPLE PLUS,381.84
13.01.2016,LAMBETH CHINESE COMMUNITY ASSOCIATION,382
06.01.2016,REDACTED PERSONAL DATA,382.3
20.01.2016,REDACTED PERSONAL DATA,382.3
06.01.2016,REDACTED PERSONAL DATA,382.3
06.01.2016,REDACTED PERSONAL DATA,382.3
20.01.2016,REDACTED PERSONAL DATA,382.3
20.01.2016,REDACTED PERSONAL DATA,382.3
06.01.2016,REDACTED PERSONAL DATA,382.3
06.01.2016,REDACTED PERSONAL DATA,382.3
20.01.2016,REDACTED PERSONAL DATA,382.3
06.01.2016,REDACTED PERSONAL DATA,382.3
06.01.2016,REDACTED PERSONAL DATA,382.3
20.01.2016,REDACTED PERSONAL DATA,382.3
20.01.2016,REDACTED PERSONAL DATA,382.3
06.01.2016,REDACTED PERSONAL DATA,382.3
06.01.2016,REDACTED PERSONAL DATA,382.3
20.01.2016,REDACTED PERSONAL DATA,382.3
20.01.2016,REDACTED PERSONAL DATA,382.3
14.01.2016,ABACUS AMBULANCE SERVICE,382.5
14.01.2016,EDWARDES BROS (DULWICH) LTD,382.5
28.01.2016,HAVEN SOCIAL CARE LTD,383.18
22.01.2016,PEOPLE PLUS,383.44
22.01.2016,PEOPLE PLUS,383.44
22.01.2016,THE CAMDEN SOCIETY,384
22.01.2016,SOUTHWARK CYPRIOT DAY CENTRE LTD,384
27.01.2016,SOUTHWARK NEWSPAPER LTD,384
15.01.2016,SOUTHWARK NEWSPAPER LTD,384
20.01.2016,ON YOUR BIKE HOLDINGS LTD,384
27.01.2016,QUADRON SERVICES LIMITED,384
27.01.2016,QUADRON SERVICES LIMITED,384
12.01.2016,QUADRON SERVICES LIMITED,384
07.01.2016,SWISS POST SOLUTIONS LTD,384
25.01.2016,LONDON CARE PLC,384.25
29.01.2016,LONDON CARE PLC,384.32
29.01.2016,LONDON CARE PLC,384.32
08.01.2016,HOMELY HOUSING LTD,385
08.01.2016,HOMELY HOUSING LTD,385
08.01.2016,HOMELY HOUSING LTD,385
13.01.2016,GOVNET COMMUNICATIONS,385
29.01.2016,GOVNET COMMUNICATIONS,385
29.01.2016,GOVNET COMMUNICATIONS,385
11.01.2016,SWISS POST SOLUTIONS LTD,385
08.01.2016,SWISS POST SOLUTIONS LTD,385
08.01.2016,KENT COUNTY COUNCIL - LASER,385.02
29.01.2016,GRAFTON MERCHANTING GB LTD,385.15
28.01.2016,PERSUS LTD,385.5
15.01.2016,NETPEX LTD CORPORATE SERVICES,385.74
18.01.2016,CARE DIRECT,386.1
18.01.2016,CARE DIRECT,386.1
08.01.2016,CARE DIRECT,386.1
14.01.2016,CARE DIRECT,386.1
21.01.2016,THAMES HOMECARE,386.1
12.01.2016,THAMES HOMECARE,386.1
11.01.2016,THAMES HOMECARE,386.1
11.01.2016,YOUTH GRACES (UK) LTD,386.14
22.01.2016,PEOPLE PLUS,386.52
08.01.2016,CORONA ENERGY RETAIL 4 BUYING SOLUTION,386.78
22.01.2016,PEOPLE PLUS,386.92
12.01.2016,KENT COUNTY COUNCIL - LASER,386.94
08.01.2016,WAVERLEY CONTRACT & SUPPLY LTD,387
06.01.2016,BRITISH GAS BUSINESS,387.12
11.01.2016,MIHOMECARE LTD,387.35
15.01.2016,THAMES WATER UTILITIES LTD,387.47
25.01.2016,FRONTIER SUPPORT SERVICES LTD,387.6
21.01.2016,IC CONSULTANTS LTD,388
08.01.2016,INDO-CHINESE ELDERLY SERVICES PROJECT,388.08
08.01.2016,INDO-CHINESE ELDERLY SERVICES PROJECT,388.08
25.01.2016,LONDON CARE PLC,388.19
25.01.2016,KENT COUNTY COUNCIL - LASER,389.01
14.01.2016,THAMES HOMECARE,389.03
18.01.2016,CARE DIRECT,389.06
08.01.2016,CARE DIRECT,389.06
14.01.2016,CARE DIRECT,389.06
14.01.2016,STANDAGE & CO LTD,389.1
21.01.2016,THAMES HOMECARE,389.2
22.01.2016,PEOPLE PLUS,389.32
22.01.2016,REDACTED PERSONAL DATA,389.6
22.01.2016,MEDACS HOMECARE,389.61
15.01.2016,CREATING LIFESTYLES,390
06.01.2016,A & H PEST CONTROL LTD,390
28.01.2016,K B TRANSPORT SERVICES,390
27.01.2016,THE SOUTHBANK CENTRE,390
22.01.2016,GOVERNMENT KNOWLEDGE TRAINING LTD,390
06.01.2016,REDACTED PERSONAL DATA,390.26
20.01.2016,REDACTED PERSONAL DATA,390.26
12.01.2016,THAMES HOMECARE,390.49
18.01.2016,LONDON TOOLS LIMITED,390.5
07.01.2016,R J MOTORS LIMITED,391
22.01.2016,WESTMINSTER HOMECARE LTD,391.44
29.01.2016,MARS DRINKS UK LTD,391.54
29.01.2016,THAMES HOMECARE,391.95
14.01.2016,THAMES HOMECARE,391.95
22.01.2016,MEDACS HOMECARE,392
14.01.2016,EURO HOTEL (PECKHAM) LIMITED,392
22.01.2016,BLACK ELDER GROUP SWK,392
25.01.2016,LONDON CARE PLC,392.07
25.01.2016,WYCAR LEYS,392.29
25.01.2016,LAMBETH MENCAP,392.6
05.01.2016,REDACTED PERSONAL DATA,392.99
22.01.2016,PEOPLE PLUS,393.52
26.01.2016,SECOM PLC,394.6
20.01.2016,THAMES HOMECARE,394.88
08.01.2016,HOMELY HOUSING LTD,395
08.01.2016,HOMELY HOUSING LTD,395
08.01.2016,EXTREME ENVIRONMENTAL SERVICES LTD,395
12.01.2016,EARTH MOTHERS TURF LTD,395
06.01.2016,TFL TELESALES,395.2
22.01.2016,TEW PLUS LTD,395.25
22.01.2016,TEW PLUS LTD,395.25
11.01.2016,MIHOMECARE LTD,395.68
21.01.2016,BELL BRUSH CO LTD,396
19.01.2016,SOUTHWARK NEWSPAPER LTD,396
18.01.2016,SOUTHWARK NEWSPAPER LTD,396
27.01.2016,LONDON TOOLS LIMITED,396
14.01.2016,EURO CONTRACTS (LONDON) LTD,396
15.01.2016,FAYERS PLUMBING & BUILDING SUPPLIES,397.11
22.01.2016,PEOPLE PLUS,397.2
22.01.2016,ALLIED HEALTHCARE,397.8
21.01.2016,LIFECARE PROFESSIONALS LTD,397.8
21.01.2016,LIFECARE PROFESSIONALS LTD,397.8
21.01.2016,THAMES HOMECARE,397.8
21.01.2016,YOUTH GRACES (UK) LTD,397.8
05.01.2016,STREET TREE CARE LTD,398
03.01.2016,APT CLOTHING COMPANY,398.8
07.01.2016,CONTACT PROFESSIONALS,399
12.01.2016,CAPITA BUSINESS SERVICES LTD,399
14.01.2016,CAPITA,399
21.01.2016,SWISS POST SOLUTIONS LTD,399
22.01.2016,NORTHGATE PUBLIC SERVICES (UK) LTD,399.82
11.01.2016,MIHOMECARE LTD,399.84
28.01.2016,MIHOMECARE LTD,399.84
28.01.2016,MIHOMECARE LTD,399.84
28.01.2016,MIHOMECARE LTD,399.84
31.01.2016,GLS EDUCATIONAL SUPPLIES LTD,399.98
27.01.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,400
15.01.2016,CREATING LIFESTYLES,400
29.01.2016,THE CONSERVATION VOLUNTEERS,400
22.01.2016,BLOOMFIELD LEARNING CENTRE,400
29.01.2016,HANN TUCKER ASSOCIATES,400
19.01.2016,SOUTH LONDON & MAUDSLEY NHS TRUST,400
08.01.2016,LONDON AMBULANCE SERVICE,400
22.01.2016,ELLIOT ENVIRONMENTAL LTD,400
25.01.2016,1ST PLACE CHILDREN & PARENTS CENTRE,400
05.01.2016,PLAN LONDON LTD,400
29.01.2016,TFL TELESALES,400
29.01.2016,THERESA GILLEN LTD,400
29.01.2016,THERESA GILLEN LTD,400
29.01.2016,MINDBUILDERS LTD,400
08.01.2016,HMCTS,400
08.01.2016,HMCTS,400
08.01.2016,HMCTS,400
22.01.2016,REDACTED PERSONAL DATA,400
18.01.2016,REDACTED PERSONAL DATA,400
15.01.2016,REDACTED PERSONAL DATA,400
06.01.2016,REDACTED PERSONAL DATA,400
20.01.2016,REDACTED PERSONAL DATA,400
06.01.2016,REDACTED PERSONAL DATA,400
13.01.2016,REDACTED PERSONAL DATA,400
20.01.2016,REDACTED PERSONAL DATA,400
27.01.2016,REDACTED PERSONAL DATA,400
05.01.2016,REDACTED PERSONAL DATA,400
13.01.2016,LAURA WEST,400
26.01.2016,DAVID FOWLER,400
20.01.2016,REDACTED PERSONAL DATA,400.18
07.01.2016,BUILDING MONITORING SERVICES LTD,401
28.01.2016,JEEVES INTERNATIONAL BADGE DIVISION,402.9
11.01.2016,CALFORD SEADEN LLP,403.52
22.01.2016,REDACTED PERSONAL DATA,403.88
11.01.2016,MIHOMECARE LTD,404.01
11.01.2016,MIHOMECARE LTD,404.01
