date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,324,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,824,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,774,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,046.00",KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,406,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,406,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,464,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,364,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,406,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,464,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,480,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,324,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,324,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,412,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,324,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,324,KINSHIP FOSTERING,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,ULTIMATE SPORTS CLUB LTD,285,P & R CARE TEAM,OTHER PAYMENTS FOR CLIENTS,5902588559,1000087559
12.07.2023,CHILDREN AND FAMILIES,FRESHVIEW ESTATES LTD,"1,984.95",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,5902588557,1000081189
12.07.2023,CHILDREN AND FAMILIES,FRESHVIEW ESTATES LTD,"1,984.95",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,5902588558,1000081189
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,420,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,255.32,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,263.6,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,436.27,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.91,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.11,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400.42,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,453.14,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,253.23,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.92,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,268.35,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,265.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,254.27,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,383.55,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,338,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,338,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,270,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,472.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,472.71,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,341.22,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,LINDA COBB,500,SSCP TRAINING,TRAINING,5902588562,1000029191
12.07.2023,CHILDREN AND FAMILIES,3 SPIRIT ENTERPRISE UK LTD,375,SSCP TRAINING,TRAINING,5902588604,1000085339
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,800,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,800,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,388.06,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,800,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,800,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,656,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,900,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,900,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,900,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,800,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,800,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,257.04,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,800,STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,000.00",STAYPUT- FOST CARERS,PAYMENTS TO CARERS,REDACTED,REDACTED
12.07.2023,COMMUNITIES,MX ESTATES LTD,"6,210.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902588478,1000083639
12.07.2023,COMMUNITIES,BERMONDSEY COMMUNITY KITCHEN,"6,625.00",NORTH WEST,GRANTS,5902588489,1000075477
12.07.2023,COMMUNITIES,REDACTED PERSONAL DATA,500,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
12.07.2023,COMMUNITIES,REDACTED PERSONAL DATA,500,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
12.07.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
12.07.2023,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
12.07.2023,CORPORATE FACILITIES MANAGEMENT,MACH 1 COURIERS LTD,333.82,REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902588560,1000038113
12.07.2023,CORPORATE FACILITIES MANAGEMENT,EXCEL EXECUTIVE LTD,"10,172.01",REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902588567,1000080424
12.07.2023,CUSTOMER AND EXCHEQUER,BETTER BANKSIDE,"107,006.60",BETTER BANKSIDE,EXTERNAL AGENCIES AND BODIES,5902588483,1000036227
12.07.2023,CUSTOMER AND EXCHEQUER,SOVEREIGN INSIGNIA LTD T/A IMPAMARK PRESTIGE BRANDED MERCHANDISE,"2,250.00",CITIZENSHIP,OFFICE EXPENSES,5902588533,1000049053
12.07.2023,CUSTOMER AND EXCHEQUER,TURUN UK LTD,"2,512.74",LAMBETH RESPONSE,EQUIPMENT PURCHASE & REPAIR,5902588612,1000073595
12.07.2023,CUSTOMER AND EXCHEQUER,CAIR UK LTD,550,LAMBETH RESPONSE,EQUIPMENT PURCHASE & REPAIR,5902588497,1000084348
12.07.2023,DIGITAL AND TECHNOLOGY,KEYSTREAM GROUP LIMITED,"3,025.00",APPLICATIONS,AGENCY STAFF,5902588323,1000089467
