date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,068.36",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622571,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,071.28",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622350,1000070832
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,082.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,097.68",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,117.68",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,144.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622507,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,190.44",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622214,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,204.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,207.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,238.44",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622001,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,243.68",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,254.68",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,276.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621885,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,284.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622014,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,284.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622058,1000070832
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,298.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622503,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,307.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621973,1000070832
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,310.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,334.12",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,360.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622511,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,369.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622127,1000070832
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,408.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622477,1000070832
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,470.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622440,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,484.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622305,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,484.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622469,1000070832
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,544.69",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622370,1000070832
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,705.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621984,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,731.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,731.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,731.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,901.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622608,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,908.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622429,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"2,086.44",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622626,1000070832
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,164.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621935,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,617.28",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"2,722.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622606,1000070832
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,887.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,968.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"3,119.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621915,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"3,321.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622567,1000070832
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,463.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"3,590.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621972,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"3,679.48",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622600,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-716.68,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622213,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-644.56,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103622362,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-476.56,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103622267,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-447.84,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103622156,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-445.60,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-438.52,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103622542,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-398.28,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-375.00,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-367.96,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103622603,1000061886
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103621517,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103621566,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 65+,HOMECARE - SPOT,2103621502,1000079295
10.02.2023,ADULT SOCIAL CARE,SERVESOUL LTD,275.39,PHY LTS 65+,HOMECARE - SPOT,2103621419,1000081503
10.02.2023,ADULT SOCIAL CARE,SERVESOUL LTD,275.39,PHY LTS 65+,HOMECARE - SPOT,2103621424,1000081503
10.02.2023,ADULT SOCIAL CARE,SERVESOUL LTD,275.39,PHY LTS 65+,HOMECARE - SPOT,2103621425,1000081503
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,280.00,PHY LTS 65+,HOMECARE - SPOT,2103621447,1000066322
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,282.71,PHY LTS 65+,HOMECARE - SPOT,2103621435,1000066322
10.02.2023,ADULT SOCIAL CARE,UNIQUE PERSONNEL (UK) LTD,284.76,PHY LTS 65+,HOMECARE - C&V,2103621468,1000075451
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103621545,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,321.43,PHY LTS 65+,HOMECARE - SPOT,2103621550,1000079295
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,327.59,PHY LTS 65+,HOMECARE - SPOT,2103621438,1000066322
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,340.62,PHY LTS 65+,HOMECARE - SPOT,2103621553,1000079295
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,363.49,PHY LTS 65+,HOMECARE - SPOT,2103621432,1000066322
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),365.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622124,1000061886
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,369.41,PHY LTS 65+,HOMECARE - SPOT,2103621547,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,388.60,PHY LTS 65+,HOMECARE - SPOT,2103621510,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,412.59,PHY LTS 65+,HOMECARE - SPOT,2103621532,1000079295
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,412.85,PHY LTS 65+,HOMECARE - SPOT,2103621445,1000066322
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,439.78,PHY LTS 65+,HOMECARE - SPOT,2103621442,1000066322
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,470.16,PHY LTS 65+,HOMECARE - SPOT,2103621549,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),496.36,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622575,1000061886
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,520.55,PHY LTS 65+,HOMECARE - SPOT,2103621443,1000066322
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,541.12,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,546.92,PHY LTS 65+,HOMECARE - SPOT,2103621567,1000079295
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.43,PHY LTS 65+,HOMECARE - SPOT,2103621434,1000066322
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.43,PHY LTS 65+,HOMECARE - SPOT,2103621441,1000066322
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),602.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622588,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,602.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103621505,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103621535,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103621558,1000079295
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,618.40,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,622.92,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,637.23,PHY LTS 65+,HOMECARE - SPOT,2103621429,1000066322
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),649.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622423,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),664.80,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621936,1000061886
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103621572,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,671.65,PHY LTS 65+,HOMECARE - SPOT,2103621580,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,676.45,PHY LTS 65+,HOMECARE - SPOT,2103621542,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,686.04,PHY LTS 65+,HOMECARE - SPOT,2103621523,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),688.80,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622044,1000061886
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,691.08,PHY LTS 65+,HOMECARE - C&V,2103621430,1000066322
10.02.2023,ADULT SOCIAL CARE,UNIQUE PERSONNEL (UK) LTD,693.00,PHY LTS 65+,HOMECARE - C&V,2103621453,1000075451
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),695.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622318,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),697.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622000,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,700.24,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,700.44,PHY LTS 65+,HOMECARE - SPOT,2103621511,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,710.03,PHY LTS 65+,HOMECARE - SPOT,2103621527,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,710.03,PHY LTS 65+,HOMECARE - SPOT,2103621576,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,729.22,PHY LTS 65+,HOMECARE - SPOT,2103621546,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),735.16,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622416,1000061886
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 65+,HOMECARE - SPOT,2103621509,1000079295
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,738.82,PHY LTS 65+,HOMECARE - SPOT,2103621554,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),742.08,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622519,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),759.16,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622023,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,759.16,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622487,1000070832
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),773.00,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622152,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,773.00,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),805.56,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622400,1000061886
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,805.98,PHY LTS 65+,HOMECARE - SPOT,2103621515,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),819.40,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622591,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,819.40,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),821.00,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622421,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),821.00,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622623,1000061886
10.02.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,821.00,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622517,1000070832
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,834.77,PHY LTS 65+,HOMECARE - SPOT,2103621571,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),850.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622298,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),851.92,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622573,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,865.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,870.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,870.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,881.20,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,882.74,PHY LTS 65+,HOMECARE - SPOT,2103621520,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),891.44,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622581,1000061886
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,911.53,PHY LTS 65+,HOMECARE - SPOT,2103621514,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),912.16,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622597,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,912.16,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),913.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622406,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),913.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622579,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,927.60,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),936.16,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622207,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),958.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622301,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),974.00,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622317,1000061886
10.02.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,989.44,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,006.52",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622084,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,022.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621916,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,035.84",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621938,1000061886
10.02.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,036.26",PHY LTS 65+,HOMECARE - SPOT,2103621581,1000079295
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,037.44",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622553,1000061886
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,044.36",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103621944,1000061886
10.02.2023,ADULT SOCIAL CARE,CARE DIRECT UK LTD,"1,059.05",PHY LTS 65+,HOMECARE - SPOT,2103621440,1000066322
10.02.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,066.76",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103622039,1000061886
10.02.2023,ADULT SOCIAL CARE,UNIQUE PERSONNEL (UK) LTD,"1,116.36",PHY LTS 65+,HOMECARE - C&V,2103621466,1000075451
10.02.2023,ADULT SOCIAL CARE,UNIQUE PERSONNEL (UK) LTD,"1,187.24",PHY LTS 65+,HOMECARE - C&V,2103621454,1000075451
