date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
06.07.2020,ADULT SOCIAL CARE,MORTIMER SOCIETY,"53,329.90",LD LTS 65+,RESIDENTIAL CARE,2103121567,1002942
06.07.2020,ADULT SOCIAL CARE,HF TRUST LTD,"2,303.48",LD LTS 65+,RESIDENTIAL CARE,2103120659,1202433
06.07.2020,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"3,001.08",LD LTS 65+,RESIDENTIAL CARE,2103120845,11153854
06.07.2020,ADULT SOCIAL CARE,PLUS SERVICES,"6,017.68",LD LTS 65+,RESIDENTIAL CARE,2103120466,1000021241
06.07.2020,ADULT SOCIAL CARE,PARKGATE MANOR,"3,476.16",LD LTS 65+,RESIDENTIAL CARE,2103121251,1000032801
06.07.2020,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"5,769.12",LD LTS 65+,RESIDENTIAL CARE,2103121055,1000040475
06.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,718.56",LD LTS 65+,RESIDENTIAL CARE,2103121003,1000042417
06.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"5,718.56",LD LTS 65+,RESIDENTIAL CARE,2103121189,1000042417
06.07.2020,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,092.72",LD LTS 65+,RESIDENTIAL CARE,2103121302,1000049748
06.07.2020,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,092.72",LD LTS 65+,RESIDENTIAL CARE,2103121335,1000049748
06.07.2020,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,581.52",LD LTS 65+,RESIDENTIAL CARE,2103120907,1000049748
06.07.2020,ADULT SOCIAL CARE,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"2,581.72",LD LTS 65+,RESIDENTIAL CARE,2103120555,1000063870
06.07.2020,ADULT SOCIAL CARE,HATFIELD LODGE CARE HOME LIMITED,"3,264.00",LD LTS 65+,RESIDENTIAL CARE,2103121627,1000064056
06.07.2020,ADULT SOCIAL CARE,SAFFRONLAND HOMES,"7,145.48",LD LTS 65+,RESIDENTIAL CARE,2103121619,1000072152
06.07.2020,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,080.00",LD LTS 65+,RESIDENTIAL CARE,2103120742,1000077751
06.07.2020,ADULT SOCIAL CARE,SANCTUARY CARE LTD,"3,000.00",LD LTS 65+,RESIDENTIAL CARE,2103120725,1000077831
06.07.2020,ADULT SOCIAL CARE,ALLIED CARE LTD,"5,118.00",LD LTS 65+,RESIDENTIAL CARE,2103121224,1000083157
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,616.56",LD LTS 65+,SUPPORTED LIVING,2103120789,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,276.40",LD LTS 65+,SUPPORTED LIVING,2103120484,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,665.08",LD LTS 65+,SUPPORTED LIVING,2103121550,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,966.48",LD LTS 65+,SUPPORTED LIVING,2103121069,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,163.96",LD LTS 65+,SUPPORTED LIVING,2103121485,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,513.36",LD LTS 65+,SUPPORTED LIVING,2103121510,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,691.92",LD LTS 65+,SUPPORTED LIVING,2103121420,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,862.56",LD LTS 65+,SUPPORTED LIVING,2103120592,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,864.48",LD LTS 65+,SUPPORTED LIVING,2103120696,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,151.36",LD LTS 65+,SUPPORTED LIVING,2103120596,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,151.36",LD LTS 65+,SUPPORTED LIVING,2103121625,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,179.84",LD LTS 65+,SUPPORTED LIVING,2103121551,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"5,171.24",LD LTS 65+,SUPPORTED LIVING,2103120612,1104183
06.07.2020,ADULT SOCIAL CARE,CHOICE SUPPORT,"6,998.72",LD LTS 65+,SUPPORTED LIVING,2103121470,1104183
06.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,441.92,LD LTS 65+,SUPPORTED LIVING,2103121514,11275862
06.07.2020,ADULT SOCIAL CARE,PEABODY TRUST,562.56,LD LTS 65+,SUPPORTED LIVING,2103120922,11275862
06.07.2020,ADULT SOCIAL CARE,PLUS SERVICES,"4,857.20",LD LTS 65+,SUPPORTED LIVING,2103120857,1000021241
06.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"4,380.48",LD LTS 65+,SUPPORTED LIVING,2103120965,1000042417
06.07.2020,ADULT SOCIAL CARE,BRANDON TRUST,"4,793.44",LD LTS 65+,SUPPORTED LIVING,2103120939,1000042417
06.07.2020,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,-402.60,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121414,1008978
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-569.40,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120682,11257534
06.07.2020,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,-826.60,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121383,1000032806
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-569.40,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120506,1000067670
06.07.2020,ADULT SOCIAL CARE,LA ROSA 2,-330.20,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121352,1000079677
06.07.2020,ADULT SOCIAL CARE,GATE HOUSE,-599.40,MEM LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121011,1000079839
06.07.2020,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"7,428.92",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103121497,1000053562
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,370.24",MEM LTS 18-64,NURSING PLACEMENTS FEES,2103120755,1000067670
06.07.2020,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,739.44",MEM LTS 18-64,NURSING PLACEMENTS FEES,REDACTED,REDACTED
06.07.2020,ADULT SOCIAL CARE,LOVE WALK HOSTEL FOR DISABLED,"3,370.88",MEM LTS 18-64,RESIDENTIAL CARE,2103121415,1008978
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 18-64,RESIDENTIAL CARE,2103120683,11257534
06.07.2020,ADULT SOCIAL CARE,HOTHFIELD MANOR CENTRE,"5,241.64",MEM LTS 18-64,RESIDENTIAL CARE,2103120653,1000005473
06.07.2020,ADULT SOCIAL CARE,STEPPING STONES RESETTLEMENT UNIT,"5,187.76",MEM LTS 18-64,RESIDENTIAL CARE,2103121384,1000032806
06.07.2020,ADULT SOCIAL CARE,MEDICREST LTD (ACORN LODGE),"2,652.00",MEM LTS 18-64,RESIDENTIAL CARE,2103120722,1000037363
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,618.48",MEM LTS 18-64,RESIDENTIAL CARE,2103120507,1000067670
06.07.2020,ADULT SOCIAL CARE,LA ROSA 2,"3,953.52",MEM LTS 18-64,RESIDENTIAL CARE,2103121353,1000079677
06.07.2020,ADULT SOCIAL CARE,GATE HOUSE,"3,060.00",MEM LTS 18-64,RESIDENTIAL CARE,2103121012,1000079839
06.07.2020,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"5,825.20",MEM LTS 18-64,SUPPORTED LIVING,2103121603,1823223
06.07.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,-296.64,MEM LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103121598,1000030895
06.07.2020,ADULT SOCIAL CARE,ASHLEY GARDENS C/O HEALTHCARE HOMES (LSC) LTD,-390.24,MEM LTS 65+,INCOME FOR THIRD PARTIES/AGENCY ARRANGEMENTS,2103120589,1000078808
06.07.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),-794.12,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103121269,11290299
06.07.2020,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,708.02,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103120877,1000007358
06.07.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"-2,331.68",MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103121599,1000030895
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,770.68",MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103121094,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-778.48,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103120649,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-749.20,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103120759,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-643.04,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103120475,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-593.40,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103121517,1000067670
06.07.2020,ADULT SOCIAL CARE,CARING HOMES HEALTHCARE GROUP LTD,-785.60,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103121461,1000080206
06.07.2020,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,-537.80,MEM LTS 65+,"MAND STATUTORY CHARGES, NURSING",2103121612,1000081938
06.07.2020,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"-1,510.68",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120478,1670766
06.07.2020,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,-640.64,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120515,1840278
06.07.2020,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,-569.40,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120969,1840278
06.07.2020,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,-569.40,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121277,1860341
06.07.2020,ADULT SOCIAL CARE,AVANTE PARTNERSHIP (WEYBOURNE),"-1,047.04",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121063,11130185
06.07.2020,ADULT SOCIAL CARE,YARA ENTERPRISES LTD,-828.80,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121532,11192021
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-569.40,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121265,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-552.40,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120981,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-552.40,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121090,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-541.80,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121370,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-537.80,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120941,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,-537.80,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121217,11257534
06.07.2020,ADULT SOCIAL CARE,PORTELET CARE LTD,-569.40,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120581,1000037449
06.07.2020,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,-785.92,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120669,1000060513
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-6,006.41",MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120783,1000067670
06.07.2020,ADULT SOCIAL CARE,ASHLEY GARDENS C/O HEALTHCARE HOMES (LSC) LTD,-569.40,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103120590,1000078808
06.07.2020,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,-612.16,MEM LTS 65+,"MAND STATUTORY CHARGES, RESIDENTIAL",2103121463,1000083209
06.07.2020,ADULT SOCIAL CARE,CASTLEBAR HEALTHCARE LTD,"2,689.12",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120499,1651851
06.07.2020,ADULT SOCIAL CARE,CASTLEBAR HEALTHCARE LTD,"2,900.52",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120944,1651851
06.07.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),"2,918.96",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120891,11042563
06.07.2020,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"2,754.32",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120957,11101434
06.07.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"2,268.44",MEM LTS 65+,NURSING PLACEMENTS FEES,2103121268,11290299
06.07.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"3,121.20",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120822,11290299
06.07.2020,ADULT SOCIAL CARE,LAURELS NURSING CARE CENTRE,"-1,631.45",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120876,1000007358
06.07.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"2,331.68",MEM LTS 65+,NURSING PLACEMENTS FEES,2103121596,1000030895
06.07.2020,ADULT SOCIAL CARE,TRINITY COURT NURSING HOME,"2,583.52",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120501,1000040754
06.07.2020,ADULT SOCIAL CARE,PEARTREE CARE CENTRE (EXCELCARE),"2,996.36",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120967,1000048698
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-6,360.31",MEM LTS 65+,NURSING PLACEMENTS FEES,2103121312,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,367.08",MEM LTS 65+,NURSING PLACEMENTS FEES,2103121093,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,530.56",MEM LTS 65+,NURSING PLACEMENTS FEES,2103121516,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,599.84",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120758,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,599.84",MEM LTS 65+,NURSING PLACEMENTS FEES,2103121127,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,626.92",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120474,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,648.32",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120648,1000067670
06.07.2020,ADULT SOCIAL CARE,HARBLEDOWN LODGE,"2,250.96",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120911,1000068526
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"2,892.12",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120858,1000068551
06.07.2020,ADULT SOCIAL CARE,ST MARY'S CARE HOMES,"2,737.72",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120692,1000079984
06.07.2020,ADULT SOCIAL CARE,CARING HOMES HEALTHCARE GROUP LTD,"2,270.76",MEM LTS 65+,NURSING PLACEMENTS FEES,2103121460,1000080206
06.07.2020,ADULT SOCIAL CARE,BROOK HOUSE CARE CENTRE,"2,602.52",MEM LTS 65+,NURSING PLACEMENTS FEES,2103121611,1000081938
06.07.2020,ADULT SOCIAL CARE,AVERY HEALTHCARE GROUP,"2,673.68",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120697,1000082342
06.07.2020,ADULT SOCIAL CARE,NEW CENTURY CARE (COLCHESTER),"3,337.76",MEM LTS 65+,NURSING PLACEMENTS FEES,2103120762,1000084246
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),360.00,MEM LTS 65+,OTHER PAYMENTS FOR CLIENTS,2103120754,1000067670
06.07.2020,ADULT SOCIAL CARE,NEW CENTURY CARE (COLCHESTER),-735.68,MEM LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2103121673,1000084246
06.07.2020,ADULT SOCIAL CARE,NEW CENTURY CARE (COLCHESTER),735.68,MEM LTS 65+,RECOVERABLE COSTS INCL. HEALTH,2103120763,1000084246
06.07.2020,ADULT SOCIAL CARE,CASTLEBAR HEALTHCARE LTD,"2,876.20",MEM LTS 65+,RESIDENTIAL CARE,2103120777,1651851
06.07.2020,ADULT SOCIAL CARE,SOUTH EAST LONDON BAPTIST HOME,"2,353.36",MEM LTS 65+,RESIDENTIAL CARE,2103120477,1670766
06.07.2020,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,"2,477.84",MEM LTS 65+,RESIDENTIAL CARE,2103120968,1840278
06.07.2020,ADULT SOCIAL CARE,FIELDSIDE RESIDENTIAL CARE HOME,"2,486.96",MEM LTS 65+,RESIDENTIAL CARE,2103120514,1840278
06.07.2020,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,"2,465.48",MEM LTS 65+,RESIDENTIAL CARE,2103121356,1860341
06.07.2020,ADULT SOCIAL CARE,LITTLE SISTERS OF THE POOR,"2,484.12",MEM LTS 65+,RESIDENTIAL CARE,2103121276,1860341
06.07.2020,ADULT SOCIAL CARE,PENERLEY LODGE REST HOME,"2,353.36",MEM LTS 65+,RESIDENTIAL CARE,2103121372,1958913
06.07.2020,ADULT SOCIAL CARE,AVANTE PARTNERSHIP (WEYBOURNE),"2,388.28",MEM LTS 65+,RESIDENTIAL CARE,2103121062,11130185
06.07.2020,ADULT SOCIAL CARE,YARA ENTERPRISES LTD,"2,419.64",MEM LTS 65+,RESIDENTIAL CARE,2103121531,11192021
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,149.92",MEM LTS 65+,RESIDENTIAL CARE,2103120591,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,149.92",MEM LTS 65+,RESIDENTIAL CARE,2103120634,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,149.92",MEM LTS 65+,RESIDENTIAL CARE,2103120866,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,149.92",MEM LTS 65+,RESIDENTIAL CARE,2103120912,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,149.92",MEM LTS 65+,RESIDENTIAL CARE,2103120989,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,149.92",MEM LTS 65+,RESIDENTIAL CARE,2103121033,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,149.92",MEM LTS 65+,RESIDENTIAL CARE,2103121595,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103120489,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103120661,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103120799,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103120856,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103120881,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103120940,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103120980,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121059,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121060,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121089,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121143,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121216,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121264,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121273,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121285,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121295,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121369,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121432,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"2,223.24",MEM LTS 65+,RESIDENTIAL CARE,2103121574,11257534
06.07.2020,ADULT SOCIAL CARE,ANCHOR TRUST,"8,734.16",MEM LTS 65+,RESIDENTIAL CARE,2103121135,11257534
06.07.2020,ADULT SOCIAL CARE,FOUR SEASONS (UPLANDS CARE HOME),"2,272.08",MEM LTS 65+,RESIDENTIAL CARE,2103120883,11290299
06.07.2020,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),"4,734.64",MEM LTS 65+,RESIDENTIAL CARE,2103120918,1000041320
06.07.2020,ADULT SOCIAL CARE,NORBURY HALL RESIDENTIAL CARE HOME,"2,705.04",MEM LTS 65+,RESIDENTIAL CARE,2103120668,1000060513
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),-667.71,MEM LTS 65+,RESIDENTIAL CARE,2103121494,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,321.08",MEM LTS 65+,RESIDENTIAL CARE,2103121496,1000067670
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"2,670.84",MEM LTS 65+,RESIDENTIAL CARE,2103120782,1000067670
06.07.2020,ADULT SOCIAL CARE,MINSA CARE LTD,"2,484.12",MEM LTS 65+,RESIDENTIAL CARE,2103121557,1000075831
06.07.2020,ADULT SOCIAL CARE,MINSA CARE LTD,"2,652.00",MEM LTS 65+,RESIDENTIAL CARE,2103120930,1000075831
06.07.2020,ADULT SOCIAL CARE,WATERFIELD SUPPORTED HOMES LTD,"3,329.28",MEM LTS 65+,RESIDENTIAL CARE,2103121560,1000076773
06.07.2020,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"1,900.00",MEM LTS 65+,RESIDENTIAL CARE,2103121402,1000077751
06.07.2020,ADULT SOCIAL CARE,SIGNATURE HEALTH AND LIVING LTD,"4,283.36",MEM LTS 65+,RESIDENTIAL CARE,2103121150,1000077751
06.07.2020,ADULT SOCIAL CARE,ASHLEY GARDENS C/O HEALTHCARE HOMES (LSC) LTD,"2,415.56",MEM LTS 65+,RESIDENTIAL CARE,2103120587,1000078808
06.07.2020,ADULT SOCIAL CARE,LEATHERLAND LODGE,"1,918.08",MEM LTS 65+,RESIDENTIAL CARE,2103120473,1000080149
06.07.2020,ADULT SOCIAL CARE,HC-ONE OVAL LTD (SEABROOKE MANOR),"2,345.48",MEM LTS 65+,RESIDENTIAL CARE,2103121286,1000081740
06.07.2020,ADULT SOCIAL CARE,FOXLEY LODGE CARE HOME,"2,448.00",MEM LTS 65+,RESIDENTIAL CARE,2103121462,1000083209
06.07.2020,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,296.64,MEM LTS 65+,THIRD PARTY TOP UP CARE,2103121597,1000030895
06.07.2020,ADULT SOCIAL CARE,ASHLEY GARDENS C/O HEALTHCARE HOMES (LSC) LTD,390.24,MEM LTS 65+,THIRD PARTY TOP UP CARE,2103120588,1000078808
06.07.2020,ADULT SOCIAL CARE,BEDE CAFE PROJECT,280.00,MH LTS 18-64,DAYCARE,2103121645,1553877
06.07.2020,ADULT SOCIAL CARE,COLLINGWOOD COURT (BUPA CARE HOMES),-569.40,MH LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103120703,11042563
06.07.2020,ADULT SOCIAL CARE,PARK VIEW CARE HOME,-298.81,MH LTS 18-64,"MAND STATUTORY CHARGES, NURSING",2103121441,1000062452
06.07.2020,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,840.31",MH LTS 18-64,NURSING PLACEMENTS FEES,2103120488,1776618
06.07.2020,ADULT SOCIAL CARE,PARK VIEW CARE HOME,"4,488.00",MH LTS 18-64,NURSING PLACEMENTS FEES,2103120764,1000062452
06.07.2020,ADULT SOCIAL CARE,KINGS LODGE,"4,541.96",MH LTS 18-64,NURSING PLACEMENTS FEES,2103120829,1000064276
06.07.2020,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"3,202.28",MH LTS 18-64,NURSING PLACEMENTS FEES,2103121614,1000067670
06.07.2020,ADULT SOCIAL CARE,HIGH VIEW CARE SERVICES LTD,"6,906.96",MH LTS 18-64,RESIDENTIAL CARE,2103121124,1000065920
06.07.2020,ADULT SOCIAL CARE,THE ABBEYFIELD SOCIETY,"4,896.00",MH LTS 18-64,RESIDENTIAL CARE,2103120776,1000073695
