date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,X ?,TYPE
10.05.2021,ADULT SOCIAL CARE,CHOICE CARE GROUP,-371.96,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261515,1572506,y,4
10.05.2021,ADULT SOCIAL CARE,CLEARWATER CARE (HACKNEY) LTD,-371,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103260937,1000070479,y,4
10.05.2021,ADULT SOCIAL CARE,THE MEATH,-367.68,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261869,1000056796,y,4
10.05.2021,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-367.68,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261619,1000075492,y,4
10.05.2021,ADULT SOCIAL CARE,ASHINGHAM HOUSE LIMITED,-363,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261061,1000016504,y,4
10.05.2021,ADULT SOCIAL CARE,GROVE CARE PARTNERSHIP,-362.12,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261336,1000052893,y,4
10.05.2021,ADULT SOCIAL CARE,VOYAGE LTD (EVESLEIGH KENT),-356.12,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261873,1000041320,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,-355.76,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261924,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,VALUE IN CARE LTD,-355.32,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261075,1000041975,y,4
10.05.2021,ADULT SOCIAL CARE,FIR TREE LODGE (SEE ABILITY),-355.32,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261481,1000052257,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE CARE GROUP,-354.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261616,1572506,y,4
10.05.2021,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),-354.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103260931,1000021616,y,4
10.05.2021,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD (ADULTS),-354.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261840,1000055145,y,4
10.05.2021,ADULT SOCIAL CARE,GLENPAT HOMES,-354.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103260935,1000059312,y,4
10.05.2021,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,-354.6,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261271,1000075492,y,4
10.05.2021,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,-350.44,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261916,1000040475,y,4
10.05.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),-350.44,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103246227,1000049748,y,4
10.05.2021,ADULT SOCIAL CARE,INSIGHT,-350.36,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261342,1825618,y,4
10.05.2021,ADULT SOCIAL CARE,CARLTON NURSING HOMES LTD,-327,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261540,1000070431,y,4
10.05.2021,ADULT SOCIAL CARE,ZERO THREE CARE LIMITED,-321.8,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261564,1000085367,y,4
10.05.2021,ADULT SOCIAL CARE,LOVING CARE LTD,-295,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103261411,1000082873,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,281.28,LD LTS 18-64,SUPPORTED LIVING,2103261758,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,301.28,LD LTS 18-64,SUPPORTED LIVING,2103261250,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,FIR TREE LODGE (SEE ABILITY),332.88,LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103261140,1000052257,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),376.8,LD LTS 18-64,DAYCARE,2103260717,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),384,LD LTS 18-64,DAYCARE,2103260716,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,408.72,LD LTS 18-64,SUPPORTED LIVING,2103261473,1823223,y,4
10.05.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,409.92,LD LTS 18-64,SUPPORTED LIVING,2103260905,1000011698,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,421.92,LD LTS 18-64,SUPPORTED LIVING,2103261827,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,421.92,LD LTS 18-64,SUPPORTED LIVING,2103261905,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,441.92,LD LTS 18-64,SUPPORTED LIVING,2103261459,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),450.57,LD LTS 18-64,"MAND STATUTORY CHARGES, RESIDENTIAL",2103253714,1000049748,y,4
10.05.2021,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),462.36,LD LTS 18-64,DAYCARE,2103260903,1000021616,y,4
10.05.2021,ADULT SOCIAL CARE,AURORA OPTIONS,473.28,LD LTS 18-64,SUPPORTED LIVING,2103261963,1000066695,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),480,LD LTS 18-64,DAYCARE,2103260703,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),480,LD LTS 18-64,DAYCARE,2103260728,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),500,LD LTS 18-64,DAYCARE,2103260707,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,562.56,LD LTS 18-64,SUPPORTED LIVING,2103261406,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),599.36,LD LTS 18-64,DAYCARE,2103260724,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,599.6,LD LTS 18-64,SUPPORTED LIVING,2103261601,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),612,LD LTS 18-64,DAYCARE,2103260705,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),674.16,LD LTS 18-64,DAYCARE,2103260726,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),676.8,LD LTS 18-64,DAYCARE,2103260710,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,702.64,LD LTS 18-64,SUPPORTED LIVING,2103261415,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2103260713,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),704,LD LTS 18-64,DAYCARE,2103260727,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),705.6,LD LTS 18-64,DAYCARE,2103260720,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,705.6,LD LTS 18-64,SUPPORTED LIVING,2103260919,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),750.76,LD LTS 18-64,DAYCARE,2103261241,1000021616,y,4
10.05.2021,ADULT SOCIAL CARE,ROYAL MENCAP SOCIETY,772.92,LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103261234,1000034706,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,863.68,LD LTS 18-64,SUPPORTED LIVING,2103261412,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,CRAEGMOOR WHEELHOUSE PRIORY,896.08,LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103261372,1000068452,y,4
10.05.2021,ADULT SOCIAL CARE,SAFFRONLAND HOMES (HESTIA),946.32,LD LTS 18-64,DAYCARE,2103261500,1000021616,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),960,LD LTS 18-64,DAYCARE,2103260712,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),968,LD LTS 18-64,DAYCARE,2103260704,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,021.50",LD LTS 18-64,HOMECARE - C&V,2103260682,11287415,y,4
10.05.2021,ADULT SOCIAL CARE,SENSE,"1,037.60",LD LTS 18-64,SUPPORTED LIVING,2103261755,1000046797,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,056.00",LD LTS 18-64,DAYCARE,2103260708,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,200.00",LD LTS 18-64,DAYCARE,2103260714,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,MEDACS HOMECARE,"1,300.50",LD LTS 18-64,HOMECARE - C&V,2103260695,11287415,y,4
10.05.2021,ADULT SOCIAL CARE,ATEGI LTD,"1,338.24",LD LTS 18-64,SUPPORTED LIVING,2103261357,1000081382,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,500.00",LD LTS 18-64,DAYCARE,2103260718,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,"1,538.80",LD LTS 18-64,SUPPORTED LIVING,2103260853,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"1,570.94",LD LTS 18-64,SUPPORTED LIVING,2103253785,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,573.96",LD LTS 18-64,SUPPORTED LIVING,2103260983,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,LINKAGE COMMUNITY TRUST LTD,"1,598.52",LD LTS 18-64,SUPPORTED LIVING,2103261403,1000003632,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,627.04",LD LTS 18-64,SUPPORTED LIVING,2103261128,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,760.00",LD LTS 18-64,DAYCARE,2103260711,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"1,824.40",LD LTS 18-64,DAYCARE,2103260725,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,ATEGI LTD,"1,999.20",LD LTS 18-64,SUPPORTED LIVING,2103261121,1000081382,y,4
10.05.2021,ADULT SOCIAL CARE,ATEGI LTD,"1,999.20",LD LTS 18-64,SUPPORTED LIVING,2103261591,1000081382,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,000.00",LD LTS 18-64,DAYCARE,2103260721,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,020.00",LD LTS 18-64,DAYCARE,2103260722,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,HAZELDENE LTD,"2,074.80",LD LTS 18-64,SUPPORTED LIVING,2103261350,1000019679,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,"2,076.76",LD LTS 18-64,SUPPORTED LIVING,2103261132,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,ATEGI LTD,"2,080.80",LD LTS 18-64,SUPPORTED LIVING,2103261704,1000081382,y,4
10.05.2021,ADULT SOCIAL CARE,ATEGI LTD,"2,101.20",LD LTS 18-64,SUPPORTED LIVING,2103261705,1000081382,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,120.16",LD LTS 18-64,SUPPORTED LIVING,2103261959,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,160.00",LD LTS 18-64,DAYCARE,2103260719,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,ATEGI LTD,"2,332.24",LD LTS 18-64,SUPPORTED LIVING,2103261120,1000081382,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,"2,360.48",LD LTS 18-64,SUPPORTED LIVING,2103260994,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"2,376.80",LD LTS 18-64,SUPPORTED LIVING,2103260977,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,ATEGI LTD,"2,416.60",LD LTS 18-64,SUPPORTED LIVING,2103260971,1000081382,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"2,480.16",LD LTS 18-64,SUPPORTED LIVING,2103260978,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,"2,510.12",LD LTS 18-64,SUPPORTED LIVING,2103261420,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"2,513.44",LD LTS 18-64,SUPPORTED LIVING,2103261710,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"2,537.00",LD LTS 18-64,SUPPORTED LIVING,2103261366,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,548.28",LD LTS 18-64,SUPPORTED LIVING,2103261958,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,THE FRANCES TAYLOR FOUNDATION,"2,568.44",LD LTS 18-64,RESIDENTIAL CARE,2103261095,1000007274,y,4
10.05.2021,ADULT SOCIAL CARE,31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"2,568.44",LD LTS 18-64,RESIDENTIAL CARE,2103261274,1000063870,y,4
10.05.2021,ADULT SOCIAL CARE,ATEGI LTD,"2,692.80",LD LTS 18-64,SUPPORTED LIVING,2103261122,1000081382,y,4
10.05.2021,ADULT SOCIAL CARE,NATIONAL AUTISTIC SOCIETY CARE PACK,"2,698.92",LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103261430,1000020538,y,4
10.05.2021,ADULT SOCIAL CARE,LA ROSA RESIDENTIAL CARE HOME,"2,716.00",LD LTS 18-64,RESIDENTIAL CARE,2103260865,1000053962,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"2,749.00",LD LTS 18-64,SUPPORTED LIVING,2103261597,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,808.40",LD LTS 18-64,SUPPORTED LIVING,2103261970,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,"2,826.36",LD LTS 18-64,SUPPORTED LIVING,2103261192,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"2,850.00",LD LTS 18-64,SUPPORTED LIVING,2103261039,1000076377,y,4
10.05.2021,ADULT SOCIAL CARE,AURORA OPTIONS,"2,912.28",LD LTS 18-64,SUPPORTED LIVING,2103261295,1000066695,y,4
10.05.2021,ADULT SOCIAL CARE,AURORA OPTIONS,"2,912.28",LD LTS 18-64,SUPPORTED LIVING,2103261296,1000066695,y,4
10.05.2021,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"2,922.36",LD LTS 18-64,SUPPORTED LIVING,2103261936,1000040475,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"2,968.00",LD LTS 18-64,SUPPORTED LIVING,2103261367,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,BEECHCROFT SUPPORT LIMITED,"2,990.32",LD LTS 18-64,SUPPORTED LIVING,2103261895,1000085412,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,"2,997.84",LD LTS 18-64,SUPPORTED LIVING,2103261977,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,THE PADDOCK (THE SWALLOW GROUP),"3,075.96",LD LTS 18-64,RESIDENTIAL CARE,2103261878,11153854,y,4
10.05.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,109.44",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED,X,10
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"3,141.88",LD LTS 18-64,SUPPORTED LIVING,2103261699,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"3,160.00",LD LTS 18-64,DAYCARE,2103260729,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,ENDURANCE CARE LTD,"3,186.40",LD LTS 18-64,SUPPORTED LIVING,2103260909,1000080552,y,4
10.05.2021,ADULT SOCIAL CARE,PEABODY TRUST,"3,207.52",LD LTS 18-64,SUPPORTED LIVING,2103260854,11275862,y,4
10.05.2021,ADULT SOCIAL CARE,AURORA OPTIONS,"3,211.12",LD LTS 18-64,SUPPORTED LIVING,2103261951,1000066695,y,4
10.05.2021,ADULT SOCIAL CARE,AURORA OPTIONS,"3,243.60",LD LTS 18-64,SUPPORTED LIVING,2103261358,1000066695,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,257.12",LD LTS 18-64,SUPPORTED LIVING,2103261303,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"3,270.00",LD LTS 18-64,SUPPORTED LIVING,2103261108,1000076377,y,4
10.05.2021,ADULT SOCIAL CARE,AURORA OPTIONS,"3,283.32",LD LTS 18-64,SUPPORTED LIVING,2103261359,1000066695,y,4
10.05.2021,ADULT SOCIAL CARE,CRAEGMOOR (WINDSOR HOUSE),"3,390.92",LD LTS 18-64,RESIDENTIAL CARE,2103261921,1000072462,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,398.44",LD LTS 18-64,SUPPORTED LIVING,2103260991,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,CRAEGMOOR WILLOWS HYTHE PRIORY,"3,403.96",LD LTS 18-64,RESIDENTIAL CARE,2103261091,1000072287,y,4
10.05.2021,ADULT SOCIAL CARE,THE WHITE HOUSE CARE HOME,"3,445.96",LD LTS 18-64,RESIDENTIAL CARE,2103261135,1000076369,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,453.40",LD LTS 18-64,SUPPORTED LIVING,2103261600,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,AURORA OPTIONS,"3,510.00",LD LTS 18-64,SUPPORTED LIVING,2103260972,1000066695,y,4
10.05.2021,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP (IVY LODGE),"3,525.72",LD LTS 18-64,SUPPORTED LIVING,2103261189,11002026,y,4
10.05.2021,ADULT SOCIAL CARE,ROYAL MENCAP SOCIETY,"3,526.96",LD LTS 18-64,RESIDENTIAL CARE,2103261232,1000034706,y,4
10.05.2021,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"3,534.00",LD LTS 18-64,DAYCARE,2103260709,1000036369,y,4
10.05.2021,ADULT SOCIAL CARE,GARLAND LODGE LTD,"3,560.00",LD LTS 18-64,SUPPORTED LIVING,2103261910,1000084016,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,617.16",LD LTS 18-64,SUPPORTED LIVING,2103260848,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,710.44",LD LTS 18-64,SUPPORTED LIVING,2103261971,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"3,758.60",LD LTS 18-64,SUPPORTED LIVING,2103260979,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,ASHDENE HOUSE LIMITED,"3,768.88",LD LTS 18-64,RESIDENTIAL CARE,2103261276,1000021007,y,4
10.05.2021,ADULT SOCIAL CARE,TRANSFORM SUPPORTED ACCOMMODATION,"3,800.00",LD LTS 18-64,SUPPORTED LIVING,2103261899,1000084155,y,4
10.05.2021,ADULT SOCIAL CARE,L'ARCHE LONDON COMMUNITY,"3,836.00",LD LTS 18-64,SUPPORTED LIVING,2103261218,1000074124,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,852.68",LD LTS 18-64,SUPPORTED LIVING,2103261605,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,BEAUMONT COURT CARE HOMES LTD,"3,893.40",LD LTS 18-64,RESIDENTIAL CARE,2103261433,1000086413,y,4
10.05.2021,ADULT SOCIAL CARE,FRONTIER SUPPORT SERVICES LTD,"3,902.60",LD LTS 18-64,SUPPORTED LIVING,2103261034,1000072241,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"3,912.72",LD LTS 18-64,SUPPORTED LIVING,2103261716,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"3,940.00",LD LTS 18-64,SUPPORTED LIVING,2103261531,1000040475,y,4
10.05.2021,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"3,961.52",LD LTS 18-64,SUPPORTED LIVING,2103261109,1823223,y,4
10.05.2021,ADULT SOCIAL CARE,CHILDREN OF COLOUR,"4,000.00",LD LTS 18-64,SUPPORTED LIVING,2103261455,1000044955,y,4
10.05.2021,ADULT SOCIAL CARE,SUMMERCARE LIMITED,"4,068.72",LD LTS 18-64,SUPPORTED LIVING,2103261668,1000086519,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"4,113.36",LD LTS 18-64,SUPPORTED LIVING,2103261598,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,123.12",LD LTS 18-64,RESIDENTIAL CARE,2103261327,1000075492,y,4
10.05.2021,ADULT SOCIAL CARE,RYDE HOUSE,"4,143.56",LD LTS 18-64,RESIDENTIAL CARE,2103261845,1022373,y,4
10.05.2021,ADULT SOCIAL CARE,SEQUENCE CARE LTD,"4,144.00",LD LTS 18-64,SUPPORTED LIVING,2103261941,1000080343,y,4
10.05.2021,ADULT SOCIAL CARE,FRONTIER SUPPORT SERVICES LTD,"4,155.60",LD LTS 18-64,SUPPORTED LIVING,2103260918,1000072241,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,183.36",LD LTS 18-64,SUPPORTED LIVING,2103261969,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,192.28",LD LTS 18-64,RESIDENTIAL CARE,2103261270,1000075492,y,4
10.05.2021,ADULT SOCIAL CARE,GARLAND LODGE LTD,"4,268.00",LD LTS 18-64,SUPPORTED LIVING,2103261297,1000084016,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"4,293.28",LD LTS 18-64,SUPPORTED LIVING,2103261596,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,HEALTH PERSONNEL LTD,"4,300.00",LD LTS 18-64,SUPPORTED LIVING,2103261255,1000076377,y,4
10.05.2021,ADULT SOCIAL CARE,CARE MANAGEMENT GROUP,"4,360.00",LD LTS 18-64,SUPPORTED LIVING,2103261201,1000040475,y,4
10.05.2021,ADULT SOCIAL CARE,THE REGARD PARTNERSHIP,"4,400.00",LD LTS 18-64,SUPPORTED LIVING,2103261038,1823223,y,4
10.05.2021,ADULT SOCIAL CARE,TRANSFORM SUPPORTED ACCOMMODATION,"4,460.00",LD LTS 18-64,SUPPORTED LIVING,2103261659,1000084155,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,462.24",LD LTS 18-64,SUPPORTED LIVING,2103260981,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,466.40",LD LTS 18-64,RESIDENTIAL CARE,2103260900,1000049748,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,479.04",LD LTS 18-64,SUPPORTED LIVING,2103261661,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,LEONARD CHESHIRE (GARDEN HOUSE),"4,566.94",LD LTS 18-64,RESIDENTIAL CARE,2103246948,1000049748,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"4,607.00",LD LTS 18-64,SUPPORTED LIVING,2103261364,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,607.64",LD LTS 18-64,SUPPORTED LIVING,2103260992,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,CRAEGMOOR DEVONSHIRE ROAD PRIORY,"4,614.76",LD LTS 18-64,RESIDENTIAL CARE,2103260939,1000068453,y,4
10.05.2021,ADULT SOCIAL CARE,PLUS SERVICES,"4,624.68",LD LTS 18-64,SUPPORTED LIVING,2103261133,1000021241,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"4,635.56",LD LTS 18-64,SUPPORTED LIVING,2103261967,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,646.92",LD LTS 18-64,SUPPORTED LIVING,2103261606,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,663.72",LD LTS 18-64,SUPPORTED LIVING,2103261306,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,665.24",LD LTS 18-64,RESIDENTIAL CARE,2103261058,1000075492,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,680.72",LD LTS 18-64,RESIDENTIAL CARE,2103260999,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,714.08",LD LTS 18-64,SUPPORTED LIVING,2103260844,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,CHOICE SUPPORT,"4,714.08",LD LTS 18-64,SUPPORTED LIVING,2103261972,1104183,y,4
10.05.2021,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,720.40",LD LTS 18-64,RESIDENTIAL CARE,2103260863,1000075492,y,4
10.05.2021,ADULT SOCIAL CARE,BRANDON TRUST,"4,745.20",LD LTS 18-64,SUPPORTED LIVING,2103261711,1000042417,y,4
10.05.2021,ADULT SOCIAL CARE,FRONTIER SUPPORT SERVICES LTD,"4,772.00",LD LTS 18-64,SUPPORTED LIVING,2103261456,1000072241,y,4
10.05.2021,ADULT SOCIAL CARE,GARLAND LODGE LTD,"4,800.00",LD LTS 18-64,SUPPORTED LIVING,2103260990,1000084016,y,4
10.05.2021,ADULT SOCIAL CARE,FIRST CARE LODGE,"4,800.00",LD LTS 18-64,SUPPORTED LIVING,2103261346,1000084196,y,4
10.05.2021,ADULT SOCIAL CARE,DIAGRAMA HEALTH CARE,"4,804.12",LD LTS 18-64,RESIDENTIAL CARE,2103261618,1000075492,y,4
10.05.2021,ADULT SOCIAL CARE,OGILVIE COURT,"4,824.28",LD LTS 18-64,RESIDENTIAL CARE,2103261228,1910302,y,4
10.05.2021,ADULT SOCIAL CARE,KEEVA CARE LIMITED,"4,830.00",LD LTS 18-64,SUPPORTED LIVING,2103261440,1000086100,y,4
