Date,Department/Service,Beneficiary,Amount,Summary of purpose,Category,Transaction number
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,439.88,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490564
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,"1,170.40",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490567
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,253.44,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490568
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,556.52,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490578
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,930.04,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490581
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,658.32,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490586
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,"1,288.00",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490588
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,"1,834.00",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490599
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,856.92,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490601
13.05.2016,SOCIAL SERVICES,PEOPLE PLUS,672.36,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490614
13.05.2016,SOCIAL SERVICES,HESTIA HOUSING & SUPPORT,683.24,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490639
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,444.6,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490643
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,"1,417.32",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490644
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,"1,638.00",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490646
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,351,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490647
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,819,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490648
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,655.2,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490649
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,"1,123.20",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490650
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,783.92,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490651
13.05.2016,SOCIAL SERVICES,CARE DIRECT UK LTD,648.12,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490653
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,720,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490656
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,-270,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490657
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490660
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490662
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,720,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490663
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490664
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490665
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490666
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490667
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,292.52,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490668
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490669
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,720,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490670
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,"1,221.60",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490671
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490672
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490674
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490678
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490679
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,900,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490680
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490681
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490683
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490685
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,900,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490686
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490687
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490688
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490689
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490690
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490691
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490692
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490693
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,528,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490695
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490697
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490698
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490700
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490702
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490706
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490707
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,720,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490708
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490709
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490710
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490711
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,720,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490712
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490713
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,"2,012.40",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490714
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,720,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490716
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490717
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490718
13.05.2016,SOCIAL SERVICES,AGE UK  LEWISHAM & SOUTHWARK,540,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490720
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,772.2,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490740
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,"2,187.92",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490742
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,"1,053.00",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490743
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,"1,228.52",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490746
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,491.4,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490748
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,760.52,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490752
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,994.52,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490753
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,772.2,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490759
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,"1,872.00",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490760
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,549.92,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490761
13.05.2016,SOCIAL SERVICES,ALLIED HEALTHCARE,655.2,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490762
13.05.2016,SOCIAL SERVICES,BUDDI LTD,588,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490767
13.05.2016,SOCIAL SERVICES,BUDDI LTD,576,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490768
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,480,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490770
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490772
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,392,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490773
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,360,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490774
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,272,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490776
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,272,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490777
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,588,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490778
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,272,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490779
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,300,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490780
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,368,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490781
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,680,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490782
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,680,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490783
13.05.2016,SOCIAL SERVICES,BLACK ELDER GROUP SWK,408,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490784
13.05.2016,SOCIAL SERVICES,SOUTHWARK CYPRIOT DAY CENTRE LTD,272,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490786
13.05.2016,SOCIAL SERVICES,SOUTHWARK CYPRIOT DAY CENTRE LTD,288,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490787
13.05.2016,SOCIAL SERVICES,SOUTHWARK CYPRIOT DAY CENTRE LTD,405.6,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490789
13.05.2016,SOCIAL SERVICES,LIFECARE QUALIFICATIONS LTD,491.4,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490810
13.05.2016,SOCIAL SERVICES,LIFECARE QUALIFICATIONS LTD,912.6,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490811
13.05.2016,SOCIAL SERVICES,LIFECARE QUALIFICATIONS LTD,468,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490814
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,-902.57,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490816
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,"-2,218.82",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490818
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,830.68,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490820
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,"1,801.80",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490821
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,713.72,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490822
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,737.12,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490823
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,655.2,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490825
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,643.52,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490828
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,441.44,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490829
13.05.2016,SOCIAL SERVICES,THAMES HOMECARE SERVICE LTD,655.2,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490830
13.05.2016,SOCIAL SERVICES,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,413.40",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490840
13.05.2016,SOCIAL SERVICES,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,079.04",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490841
13.05.2016,SOCIAL SERVICES,FRESH IDEAS & SOLUTIONS SERVICES CIC,849.12,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490843
13.05.2016,SOCIAL SERVICES,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,041.72",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490849
13.05.2016,SOCIAL SERVICES,FRESH IDEAS & SOLUTIONS SERVICES CIC,253.44,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490851
13.05.2016,SOCIAL SERVICES,FRESH IDEAS & SOLUTIONS SERVICES CIC,880.44,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490852
13.05.2016,SOCIAL SERVICES,YOUTH GRACES (UK) LTD,737.12,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490874
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,-866.76,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490885
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,559.2,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490889
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,643.08,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490891
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,671.04,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490894
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,321.56,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490896
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,754.92,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490903
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,"2,208.84",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490904
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,377.48,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490907
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,"1,202.28",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490910
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,"4,397.60",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490918
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,503.28,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490919
13.05.2016,SOCIAL SERVICES,WESTMINSTER HOMECARE LTD,"1,286.16",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490921
13.05.2016,SOCIAL SERVICES,LEWISHAM INDO CHINESE COMMUNITY,258.72,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490929
13.05.2016,SOCIAL SERVICES,MERCURY CARE SERVICES LTD,549.92,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490932
13.05.2016,SOCIAL SERVICES,MEDACS HOMECARE,678.6,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490944
13.05.2016,SOCIAL SERVICES,MEDACS HOMECARE,374.4,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490945
13.05.2016,SOCIAL SERVICES,MEDACS HOMECARE,819,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490946
13.05.2016,SOCIAL SERVICES,MEDACS HOMECARE,643.52,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490947
13.05.2016,SOCIAL SERVICES,MEDACS HOMECARE,959.4,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490948
13.05.2016,SOCIAL SERVICES,MEDACS HOMECARE,327.6,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490950
13.05.2016,SOCIAL SERVICES,MEDACS HOMECARE,327.6,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490952
13.05.2016,SOCIAL SERVICES,GOLDSBOROUGH HOMECARE & NURSING,"1,895.40",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490955
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,-323.68,OP CARE PACKAGES,DISCRETIONARY FLEXIBLE FEES & INCOME,2102490146
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,542.52,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102489994
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,458.92,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490144
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,605.2,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490145
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,839.6,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490147
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,981.4,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490148
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,270.8,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490192
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,541.00",OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490194
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,802.84,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490203
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,573.3,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490236
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,621.60",OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490237
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,479.92,OP CARE PACKAGES,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102490247
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,424.00",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489794
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,247.04",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489808
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,417.72,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489810
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,023.20",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489813
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,830.68,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489822
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,190.40",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489824
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,668.8,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489830
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"2,461.32",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489833
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,743.76,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489836
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"2,410.76",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489850
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"3,931.20",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489854
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"2,215.40",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489855
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,041.00",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489856
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,476.16",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489859
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,919.6,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489862
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,888.24,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489864
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,950.96,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489865
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,709.72,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489871
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,632,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489873
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,584.04,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489874
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,543.76",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489893
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,480,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489894
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,306.8,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489904
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,627.12,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489913
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,607.96",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489927
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"2,334.48",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489928
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,772.4,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489937
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,371.76",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489948
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,848,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489968
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,351,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489974
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"2,817.40",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489976
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,657.44,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489977
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,768.8,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489982
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,427.40",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102489987
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,644.88,OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490043
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,149.52",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490047
13.05.2016,SOCIAL SERVICES,REDACTED PERSONAL DATA,"1,097.24",OP CARE PACKAGES,PERSONALISATION PAYMENTS,2102490224
