date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
11.01.2021,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,"2,800.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902450354,1000057894
11.01.2021,ENVIRONMENT AND LEISURE,COMPLETE ECOLOGY LIMITED,"6,548.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902450476,1000062303
11.01.2021,ENVIRONMENT AND LEISURE,BRENDA PUECH,"1,800.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902450330,1000080291
11.01.2021,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,"1,000.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103198101,3000002071
11.01.2021,ENVIRONMENT AND LEISURE,WHATEVER DESIGN LTD,"1,008.00",COVID-19 TEST & TRACE SUPPORT GRANT,MARKETING & PUBLICITY SERVICES,5902450397,1000036500
11.01.2021,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"-1,221.75",ESTATE CLEANING-GENERAL,MATERIALS,5902449880,1000006610
11.01.2021,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"2,394.97",ESTATE CLEANING-GENERAL,MATERIALS,5902450284,1000006610
11.01.2021,ENVIRONMENT DIRECTORATE,THE INSTITUTE OF LIGHTING ENGINEERS,945,HIGHWAY LIGHTING OVERHEADS,SUBSCRIPTIONS,5902450483,1000037160
11.01.2021,ENVIRONMENT DIRECTORATE,CONWAY AECOM LTD,"18,135.60",PARKING OVERHEADS,OTHER CONTRACTORS,5902450305,1000071205
11.01.2021,ENVIRONMENT DIRECTORATE,BAKER ENGINEERING,674.61,STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902450286,1000038205
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"1,508.05",ADMINISTRATIVE SUPPORT,POSTAGES,5902450414,1000058640
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,IEG4 LIMITED,"147,000.00",ADMINISTRATIVE SUPPORT,PROFESSIONAL FEES,5902450409,1000083899
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,CAPITA BUSINESS SERVICES LTD,"8,343.27",CAPITA,OTHER CONTRACTORS,5902450394,1000049446
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,CAPITA BUSINESS SERVICES LTD,"33,930.98",CAPITA,OTHER CONTRACTORS,5902450393,1000049446
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.01.2021,HOUSING,SMITH & BYFORD LTD,"615,566.96",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,2103198279,3000000520
11.01.2021,HOUSING GENERAL FUND,DAVID MILES & PARTNERS LTD,"2,000.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902450289,1000001119
11.01.2021,HOUSING GENERAL FUND,DAVID MILES & PARTNERS LTD,"2,200.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902450290,1000001119
11.01.2021,HOUSING GENERAL FUND,DAVID MILES & PARTNERS LTD,"6,300.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,5902450288,1000001119
11.01.2021,HOUSING HRA,CALFORD SEADEN LLP,"8,096.68",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902450484,1061592
11.01.2021,HOUSING HRA,CALFORD SEADEN LLP,"57,130.70",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902450488,1061592
11.01.2021,HOUSING HRA,SHARPE PRITCHARD LLP,485,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902450371,1790085
11.01.2021,HOUSING HRA,STANDAGE & CO LTD,"35,300.01",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103198085,4002817
11.01.2021,HOUSING HRA,WESTON WILLIAMSON + PARTNERS LLP,"75,827.46",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902450416,1000046660
11.01.2021,HOUSING HRA,LUSTRE CONSULTING LTD,"2,150.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902450372,1000074552
11.01.2021,HOUSING HRA,DJJH CONSULTING LTD,475.78,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902450423,1000085261
11.01.2021,HOUSING HRA,DJJH CONSULTING LTD,734.82,CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902450491,1000085261
11.01.2021,HOUSING HRA,NIBLOCK (BUILDERS) LTD,"1,360.00",CAPITAL PS (HRA),CONSTRUCTION SITE COSTS,2103198097,3000000235
11.01.2021,HOUSING HRA,THOMAS SINDEN CONSTRUCTION,"43,797.29",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103198282,3000000605
11.01.2021,HOUSING HRA,BUILDTRUST LTD,"5,498.12",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103198100,3000002010
11.01.2021,HOUSING HRA,BUILDTRUST LTD,"6,002.60",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103198287,3000002010
11.01.2021,HOUSING HRA,BUILDTRUST LTD,"6,062.88",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103198103,3000002010
11.01.2021,HOUSING HRA,BUILDTRUST LTD,"6,642.98",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103198096,3000002010
11.01.2021,HOUSING HRA,BUILDTRUST LTD,"7,106.81",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103198102,3000002010
11.01.2021,HOUSING HRA,BUILDTRUST LTD,"7,720.07",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103198288,3000002010
11.01.2021,HOUSING HRA,NPOWER,"1,596.84",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101965956,DIRECT DEBIT PAYMENT
11.01.2021,LEISURE DIRECTORATE,RH WROUGHT IRON,935,LEISURE INVESTMENT,OTHER R&M,2103198289,3000000680
11.01.2021,LEISURE DIRECTORATE,FOUNTAINS & FEATURES LTD,460,PARKS SERVICES DEVELOPMENT,PROFESSIONAL FEES,5902450315,1000082729
11.01.2021,LEISURE DIRECTORATE,NPOWER LTD,253.37,PLAY NORTH,ELECTRICITY,5902450351,1000078994
11.01.2021,LEISURE DIRECTORATE,CONWAY AECOM LTD,"13,200.00",SDM BUDGET,PROFESSIONAL FEES,5902450312,1000071205
11.01.2021,MODERNISATION HGF,WEB-LABS LTD,300,CORPORATE TRAINING BUDGETS,TRAINING,5902450458,1000039819
11.01.2021,MODERNISATION HGF,WEB-LABS LTD,400,CORPORATE TRAINING BUDGETS,TRAINING,5902450455,1000039819
11.01.2021,MODERNISATION HGF,SUE LIBURD,"3,600.00",ORG TRANSFORMATION,FREELANCE SPECIALISTS,5902450489,1000085906
11.01.2021,MODERNISATION HGF,EXCEL EXECUTIVE LTD,"6,143.98",REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902450482,1000080424
11.01.2021,NEW BUILD,VOP GROUP LTD,"1,490.00",DEVELOPMENT DELIVERY,PROFESSIONAL FEES,5902450317,1000085441
11.01.2021,PLANNING AND TRANSPORT,CONWAY AECOM LTD,"4,223.43",TRANSPORT POLICY AND PROGRAMS,CONSULTANTS SERVICES,5902450313,1000071205
11.01.2021,PLANNING AND TRANSPORT,CONWAY AECOM LTD,"5,939.41",TRANSPORT POLICY AND PROGRAMS,MARKETING & PUBLICITY SERVICES,5902450316,1000071205
11.01.2021,REGENERATION,COMMONPLACE DIGITAL LTD,"50,000.00",STAKEHOLDER ENGAGEMENT,MARKETING & PUBLICITY SERVICES,5902450300,1000078121
11.01.2021,RESIDENT SERVICES,REDLYNCH LEISURE INSTALLATIONS LTD,"19,990.00",GREAT ESTATES,BUILDING R&M,2103198104,3000000670
11.01.2021,RESIDENT SERVICES,BRITISH GAS TRADING LTD,267.1,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902450438,1000055977
11.01.2021,RESIDENT SERVICES,BRITISH GAS TRADING LTD,956.67,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902450441,1000055977
11.01.2021,RESIDENT SERVICES,HARROW GREEN LTD,"8,054.10",OPERATIONS/OFFICES ACCOMMODATION,REMOVAL EXPENSES,5902450398,1000076673
11.01.2021,SBS SUPPORT,ACCLAIM HANDLING PLC,346.66,STORES / LOGISTICS,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902449894,1000008515
12.01.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,337,LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
12.01.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,657.50",LD LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
12.01.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,424.58,MH LTS 18-64,SUPPORTED LIVING,2103198799,1000011698
12.01.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,337,MH LTS 18-64,SUPPORTED LIVING,REDACTED,REDACTED
12.01.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.6,MH LTS 65+,SUPPORTED LIVING,REDACTED,REDACTED
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,358.06,MH STS 18-64,HOMECARE - IC,2103198769,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,287.81,PHY LTS 18-64,HOMECARE - C&V,2103198805,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,295.46,PHY LTS 18-64,HOMECARE - C&V,2103198756,1000003398
12.01.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,"3,056.96",PHY LTS 18-64,HOMECARE - SPOT,2103198800,1000079032
12.01.2021,ADULT SOCIAL CARE,PAULWAYS KENNELS,620,PHY LTS 65+,EXTERNAL AGENCIES AND BODIES,2103198814,1068767
12.01.2021,ADULT SOCIAL CARE,PAULWAYS KENNELS,735,PHY LTS 65+,EXTERNAL AGENCIES AND BODIES,2103198815,1068767
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,546.01,PHY LTS 65+,HOMECARE - C&V,2103198755,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,622.16,PHY LTS 65+,HOMECARE - C&V,2103198772,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,069.53",PHY LTS 65+,HOMECARE - C&V,2103198770,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,127.84",PHY LTS 65+,HOMECARE - C&V,2103198766,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,190.49",PHY LTS 65+,HOMECARE - C&V,2103198737,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,305.15",PHY LTS 65+,HOMECARE - C&V,2103198808,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,005.06",PHY LTS 65+,HOMECARE - C&V,2103198724,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"2,160.83",PHY LTS 65+,HOMECARE - C&V,2103198722,1000003398
12.01.2021,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,344.11,PHY LTS 65+,HOMECARE - SPOT,2103198798,1000011698
12.01.2021,ADULT SOCIAL CARE,PROFAD CARE AGENCY,924.64,PHY LTS 65+,HOMECARE - SPOT,2103198801,1000079032
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,708.67",PHY STS 18-64,HOMECARE - IC,2103198740,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,250.63,PHY STS 65+,HOMECARE - IC,2103198757,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,283.65,PHY STS 65+,HOMECARE - IC,2103198751,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,420.84,PHY STS 65+,HOMECARE - IC,2103198742,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,555.04,PHY STS 65+,HOMECARE - IC,2103198733,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,613.2,PHY STS 65+,HOMECARE - IC,2103198731,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,631.08,PHY STS 65+,HOMECARE - IC,2103198758,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,632.5,PHY STS 65+,HOMECARE - IC,2103198738,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,778.78,PHY STS 65+,HOMECARE - IC,2103198762,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,056.24",PHY STS 65+,HOMECARE - IC,2103198765,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,098.75",PHY STS 65+,HOMECARE - IC,2103198809,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,123.42",PHY STS 65+,HOMECARE - IC,2103198764,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,127.84",PHY STS 65+,HOMECARE - IC,2103198729,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,226.54",PHY STS 65+,HOMECARE - IC,2103198754,1000003398
12.01.2021,ADULT SOCIAL CARE,LONDON CARE LTD,"1,238.47",PHY STS 65+,HOMECARE - IC,2103198753,1000003398
12.01.2021,ADULT SOCIAL CARE,JACQUELINE FEARON LTD,750,SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902450569,1000077775
12.01.2021,ADULT SOCIAL CARE,JACQUELINE FEARON LTD,"1,250.00",SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902450571,1000077775
12.01.2021,ADULT SOCIAL CARE,JACQUELINE FEARON LTD,"2,577.40",SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902450572,1000077775
12.01.2021,ADULT SOCIAL CARE,PEOPLE PLUS,"8,371.20",SPEC NEEDS CHILDREN,PAYMENTS FOR FINANCIAL SERVICES,5902450549,1000076642
12.01.2021,ADULT SOCIAL CARE,PEOPLE PLUS,"8,371.25",SPEC NEEDS CHILDREN,PAYMENTS FOR FINANCIAL SERVICES,5902450545,1000076642
12.01.2021,ADULT SOCIAL CARE,PEOPLE PLUS,"8,625.00",SPEC NEEDS CHILDREN,PAYMENTS FOR FINANCIAL SERVICES,5902450548,1000076642
12.01.2021,ADULT SOCIAL CARE,PEOPLE PLUS,"8,625.00",SPEC NEEDS CHILDREN,PAYMENTS FOR FINANCIAL SERVICES,5902450550,1000076642
12.01.2021,ADULT SOCIAL CARE,FREEDOM RECOVERY CENTRE,980,SUB LTS 18-64,DAYCARE,2103198774,1000046185
12.01.2021,ADULT SOCIAL CARE,FREEDOM RECOVERY CENTRE,"1,225.00",SUB LTS 18-64,DAYCARE,2103198778,1000046185
12.01.2021,ADULT SOCIAL CARE,FREEDOM RECOVERY CENTRE,"2,066.20",SUB LTS 18-64,PLACEMENTS - REHAB,2103198776,1000046185
12.01.2021,ASSET MANAGEMENT,PENNINGTON CHOICES LTD,"1,680.00",HEALTH AND SAFETY,TRAINING,5902450527,1000067888
12.01.2021,CENTRAL FUNCTIONS,NPOWER LTD,"1,451.82",HEATING ACCOUNT,ELECTRICITY,5902450573,1000078994
12.01.2021,CENTRAL FUNCTIONS,NPOWER LTD,"9,494.76",HEATING ACCOUNT,ELECTRICITY,5902450573,1000078994
12.01.2021,CENTRAL FUNCTIONS,SWITCH 2 ENERGY LIMTED,326.7,HEATING ACCOUNT,GAS,5902450805,1000085578
12.01.2021,CENTRAL FUNCTIONS,SWITCH 2 ENERGY LIMTED,326.7,HEATING ACCOUNT,GAS,5902450807,1000085578
12.01.2021,CENTRAL FUNCTIONS,MOBYSOFT LTD,"225,206.32",OPERATIONAL TEAM,RECHARGE FROM HGF,5902450845,1000077832
12.01.2021,CHIEF EXECUTIVE,TIM MOYA ASSOCIATES,450,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902450771,1000079572
12.01.2021,CHIEF EXECUTIVE,SANCHEZ BENTON ARCHITECTS LTD,"64,102.76",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902450800,1000080367
12.01.2021,CHIEF EXECUTIVE'S OFFICE,TREE SHEPHERD LTD,"3,812.00",BUSINESS SUPPORT,FREELANCE SPECIALISTS,5902450857,1000076895
12.01.2021,CHILDREN AND FAMILIES,AIDHOUR LIMITED,301,CHILD PROTECTION UNIT,PROFESSIONAL FEES,5902450835,1000057345
12.01.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,525,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902450784,1000071241
12.01.2021,CHILDREN AND FAMILIES,NETWORK RECRUITMENT SOLUTIONS,975,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902450782,1000071241
12.01.2021,CHILDREN AND FAMILIES,CORAL SUPPORT AND CRISIS INTERVENTION SERVICE,"13,514.50",EDGE OF CARE DECIS�S,RESIDENTIAL CARE,5902450900,1000081529
12.01.2021,CHILDREN AND FAMILIES,CORAL SUPPORT AND CRISIS INTERVENTION SERVICE,"24,686.80",EDGE OF CARE DECIS�S,RESIDENTIAL CARE,5902450902,1000081529
12.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,500,FE SUPPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
12.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,FE SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
12.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,FE SUPPORT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,000.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.01.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,200.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.01.2021,CHILDREN AND FAMILIES,BRIDGE THE GAP STUDIOS LTD,"1,600.00",MGMT & PARENTING,TRAINING,5902450778,1000085821
12.01.2021,CHILDREN AND FAMILIES,ZENITH CARS LTD,"1,453.00",TEAM C,HIRED VEHICLES,5902450223,1000070570
12.01.2021,CHILDREN AND FAMILIES,ZENITH CARS LTD,560,TEAM D,HIRED VEHICLES,5902450223,1000070570
12.01.2021,CHILDREN AND FAMILIES,CARE O LINE,321.79,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103198812,11241743
12.01.2021,CHILDREN AND FAMILIES,CARE O LINE,346.9,UASC LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103198811,11241743
12.01.2021,COMMISSIONING & CENTRAL,CLEARNOTION LTD,"22,175.00",C&AS SOFTWARE APPS,EXTERNAL AGENCIES AND BODIES,5902450564,1000080769
12.01.2021,COMMUNITIES,LEATHERMARKET JMB HOUSING,426.8,LEATHERMARKET CO-OP,M&M ALLOWANCE CO-OPS,5902450497,11182872
12.01.2021,COMMUNITIES,LONDON COUNCILS,"59,371.00",LONDON COUNCILS,OTHER LOCAL AUTHORITIES,5902450859,11237079
12.01.2021,COMMUNITIES,TURNING POINT,"1,378.08",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450556,11321523
12.01.2021,COMMUNITIES,LONDON CARE LTD,295.42,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103198730,1000003398
12.01.2021,COMMUNITIES,LONDON CARE LTD,"1,096.51",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103198726,1000003398
12.01.2021,COMMUNITIES,LONDON CARE LTD,"1,121.75",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2103198773,1000003398
12.01.2021,COMMUNITIES,S & G PROPERTIES,"6,651.98",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450799,1000005082
12.01.2021,COMMUNITIES,S & G PROPERTIES,260.06,NO RECOURSE TO PUBLIC FUNDS,OTHER PAYMENTS FOR CLIENTS,5902450801,1000005082
12.01.2021,COMMUNITIES,CITYGLEN LTD,"25,703.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450806,1000026239
12.01.2021,COMMUNITIES,METROPOLITAN SUPPORT TRUST,953.2,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450537,1000047547
12.01.2021,COMMUNITIES,HOMELY HOUSING LETS LTD,"1,325.25",NO RECOURSE TO PUBLIC FUNDS,OTHER PAYMENTS FOR CLIENTS,5902450536,1000050013
12.01.2021,COMMUNITIES,VENTURE HOUSING (LONDON) LTD,-468,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450558,1000056686
12.01.2021,COMMUNITIES,VENTURE HOUSING (LONDON) LTD,"2,835.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450526,1000056686
12.01.2021,COMMUNITIES,VENTURE HOUSING (LONDON) LTD,"2,929.50",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450524,1000056686
12.01.2021,COMMUNITIES,VENTURE HOUSING (LONDON) LTD,"2,929.50",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450528,1000056686
12.01.2021,COMMUNITIES,WILLOW ESTATE AGENTS (LONDON) LTD,"10,059.50",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450534,1000060607
12.01.2021,COMMUNITIES,PURPLE PEBBLES(CHILD CARE) SERVICES,"2,002.60",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450788,1000070705
12.01.2021,COMMUNITIES,NORBURY PROPERTY SERVICES (LONDON) LTD,"3,999.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450555,1000075566
12.01.2021,COMMUNITIES,PROPERTYPLACEBOOK LTD,"33,685.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450513,1000077817
12.01.2021,COMMUNITIES,ZFA ACCOMMODATION LTD,"5,254.50",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902450804,1000082620
12.01.2021,CUSTOMER EXPERIENCE HGF,ALLIED PUBLICITY SERVICES LTD,906.97,BLUE BADGES,MATERIALS,5902450554,1000082115
12.01.2021,CUSTOMER EXPERIENCE HGF,JONES REAL ESTATE LTD,594,HOMELESS PROJECTS,GRANTS,5902450793,1000086034
12.01.2021,CUSTOMER EXPERIENCE HGF,JONES REAL ESTATE LTD,594,HOMELESS PROJECTS,GRANTS,5902450794,1000086034
