date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
11.02.2019,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"6,949.00",MATERNITY COVER,SCHOOLS CAPITATION,2102919294,5001000016
11.02.2019,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"10,184.00",MATERNITY COVER,SCHOOLS CAPITATION,2102919295,5001000024
11.02.2019,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"11,963.00",MATERNITY COVER,SCHOOLS CAPITATION,2102919298,5001000024
11.02.2019,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"15,642.00",MATERNITY COVER,SCHOOLS CAPITATION,2102919299,5001000024
11.02.2019,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"18,792.00",MATERNITY COVER,SCHOOLS CAPITATION,2102919297,5001000024
11.02.2019,CHILDREN'S SERVICES,CRAWFORD PRIMARY SCHOOL,"25,314.00",MATERNITY COVER,SCHOOLS CAPITATION,2102919296,5001000024
11.02.2019,CHILDREN'S SERVICES,TUKE SCHOOL,"13,582.00",MATERNITY COVER,SCHOOLS CAPITATION,2102919301,5001000097
11.02.2019,CHILDREN'S SERVICES,CARE R US LTD,"2,626.13",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102919767,1000053515
11.02.2019,CHILDREN'S SERVICES,GALAXY LETTINGS LTD,"1,085.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102919773,1000055897
11.02.2019,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"2,130.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102919772,1000057937
11.02.2019,CHILDREN'S SERVICES,ADULLAM SUPPORT LTD,"4,368.52",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102919768,1000081148
11.02.2019,CHILDREN'S SERVICES,ADULLAM SUPPORT LTD,"4,368.52",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102919771,1000081148
11.02.2019,CHILDREN'S SERVICES,ACCESS MOBILITY TRANSPORT LTD,"6,957.00",SCH TRANS - CONTRACT COST,CAB FARES,5902343057,1000074637
11.02.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,270,SCH TRANS - CONTRACT COST,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
11.02.2019,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"5,762.18",SCHOOLS DIRECT SALARY FUNDING,SPECIFIC GOV'T ADMIN GRANT,2102919303,5001000016
11.02.2019,CHILDREN'S SERVICES,TOWNSEND PRIMARY SCHOOL,"9,175.07",SCHOOLS IN FINANCIAL DIFFICULTY,SCHOOLS CAPITATION,2102919302,5001000096
11.02.2019,CHILDREN'S SERVICES,CARE R US LTD,"4,650.00",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102919760,1000053515
11.02.2019,CHILDREN'S SERVICES,TACT,"1,549.69",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102919769,1000012941
11.02.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"1,470.02",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102919377,1000038868
11.02.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"1,860.00",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102919376,1000038868
11.02.2019,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"1,860.00",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102919378,1000038868
11.02.2019,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,"1,749.33",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102919770,1000073184
11.02.2019,CHILDREN'S SERVICES,CHARTWELLS,"1,201.24",SUMMERHOUSE - EX416 - 5015232,CATERING MATERIALS & SUPPLIES,5902343014,1000010625
11.02.2019,CHILDREN'S SERVICES,SALTCO LTD T/A KELLY EXECUTIVE,680,SUMMERHOUSE - EX416 - 5015232,HIRED VEHICLES,5902343157,1000000548
11.02.2019,CHILDREN'S SERVICES,SALTCO LTD T/A KELLY EXECUTIVE,"2,550.00",SUMMERHOUSE - EX416 - 5015232,HIRED VEHICLES,5902343156,1000000548
11.02.2019,CHILDREN'S SERVICES,SALTCO LTD T/A KELLY EXECUTIVE,"2,850.00",SUMMERHOUSE - EX416 - 5015232,HIRED VEHICLES,5902343159,1000000548
11.02.2019,COMMUNITIES,GLOUCESTER GROVE ESTATE TMO,"19,632.53",GLOUCESTER GROVE ESTATE,M&M ALLOWANCE CO-OPS,5902343095,1000073072
11.02.2019,COMMUNITIES,S & G PROPERTIES,"6,797.99",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902342610,1000005082
11.02.2019,COMMUNITIES,A & M PROPERTY AND CONSTRUCTION LTD,"3,441.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902343124,1000014564
11.02.2019,COMMUNITIES,HOMELY HOUSING LETS LTD,"42,039.98",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902343002,1000050013
11.02.2019,COMMUNITIES,GALAXY LETTINGS LTD,"1,085.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902343150,1000055897
11.02.2019,COMMUNITIES,KINDLY PROPERTIES LTD,"10,719.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902343160,1000060734
11.02.2019,COMMUNITIES,J & M OASIS LTD,"30,186.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902343126,1000072169
11.02.2019,COMMUNITIES,GOLDSTONE ESTATES LTD,"2,201.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902342992,1000076548
11.02.2019,COMMUNITIES,SAGECARE LTD,333.03,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102919670,1000080924
11.02.2019,COMMUNITIES,SAGECARE LTD,566.16,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102919656,1000080924
11.02.2019,COMMUNITIES,SAGECARE LTD,566.44,NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102919513,1000080924
11.02.2019,COMMUNITIES,SAGECARE LTD,"1,065.60",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102919530,1000080924
11.02.2019,COMMUNITIES,SAGECARE LTD,"1,440.78",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102919424,1000080924
11.02.2019,COMMUNITIES,SAGECARE LTD,"1,482.47",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102919415,1000080924
11.02.2019,COMMUNITIES,SAGECARE LTD,"1,598.40",NO RECOURSE TO PUBLIC FUNDS,HOMECARE - C&V,2102919429,1000080924
11.02.2019,COMMUNITIES,WILLIAM BOOTH COLLEGE,"2,916.67",TENANTS FUND,MARKETING & PUBLICITY SERVICES,5902343065,1000037085
11.02.2019,COMMUNITIES,WILLIAM BOOTH COLLEGE,"3,150.00",TENANTS FUND,MARKETING & PUBLICITY SERVICES,5902343065,1000037085
11.02.2019,COMMUNITIES,BROOK,"37,500.00",YOUNG PEOPLES SERVICE,OTHER CONTRACTORS,5902342745,1000076901
11.02.2019,CUSTOMER EXPERIENCE,JOANNE MCELROY,300,COMPLAINTS,PROFESSIONAL FEES,5902342796,1000030005
11.02.2019,CUSTOMER EXPERIENCE,JOANNE MCELROY,300,COMPLAINTS,PROFESSIONAL FEES,5902342797,1000030005
11.02.2019,CUSTOMER EXPERIENCE,JOANNE MCELROY,600,COMPLAINTS,PROFESSIONAL FEES,5902342795,1000030005
11.02.2019,CUSTOMER EXPERIENCE HGF,ABLE 2 OCCUPATIONAL THERAPY SERVICE,"1,605.00",BLUE BADGES,PROFESSIONAL FEES,5902342482,1000064695
11.02.2019,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902343079,1000077883
11.02.2019,CUSTOMER EXPERIENCE HGF,SG PATH LTD,595.9,CORONER'S,PROFESSIONAL FEES,5902343081,1000077883
11.02.2019,CUSTOMER EXPERIENCE HGF,SG PATH LTD,895.9,CORONER'S,PROFESSIONAL FEES,5902343080,1000077883
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,276,CORONER'S,PROFESSIONAL FEES,5902343084,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,312,CORONER'S,PROFESSIONAL FEES,5902343089,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,312,CORONER'S,PROFESSIONAL FEES,5902343090,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,332,CORONER'S,PROFESSIONAL FEES,5902343091,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,336,CORONER'S,PROFESSIONAL FEES,5902343088,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,364,CORONER'S,PROFESSIONAL FEES,5902343085,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,368,CORONER'S,PROFESSIONAL FEES,5902343092,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,436,CORONER'S,PROFESSIONAL FEES,5902343086,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,444,CORONER'S,PROFESSIONAL FEES,5902343087,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,484,CORONER'S,PROFESSIONAL FEES,5902343083,1000080106
11.02.2019,CUSTOMER EXPERIENCE HGF,SECURENT LTD,"6,603.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902343052,1000079400
11.02.2019,ELECTORAL SVCES,ROYAL MAIL GROUP LTD,"1,645.41",BOROUGH COUNCIL ELECTIONS,LEGAL FEES & COURT COSTS,2102919270,1000061535
11.02.2019,ENVIRONMENT DIRECTORATE,PESTOKILL,"1,800.00",COMMERCIAL PEST CONTROL WORKS,OTHER CONTRACTORS,5902343096,1000059440
11.02.2019,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"1,749.41",ESTATE CLEANING-GENERAL,MATERIALS,5902343147,1000006610
11.02.2019,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,998,FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902343164,1000033495
11.02.2019,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,"1,092.46",FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902343166,1000033495
11.02.2019,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,"1,447.11",FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902343165,1000033495
11.02.2019,ENVIRONMENT DIRECTORATE,M H COACHWORKS & SONS LTD,"1,542.71",FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902343168,1000033495
11.02.2019,ENVIRONMENT DIRECTORATE,ANGLESEY BOLLARD LTD,"2,200.00",GULLY MAINT NON PINC RD,OTHER CONTRACTORS,5902342958,1000068368
11.02.2019,ENVIRONMENT DIRECTORATE,FUTURE GARMENTS LTD T/A EUROX,716.45,MANAGEMENT TEAM,"CLOTHING, UNIFORMS & LAUNDRY",5902343120,1000080983
11.02.2019,ENVIRONMENT DIRECTORATE,TENNANT UK CLEANING SOLUTIONS LTD,349,MANAGEMENT TEAM,EQUIPMENT PURCHASE & REPAIR,5902343116,1065589
11.02.2019,ENVIRONMENT DIRECTORATE,CONTEGO SAFETY SOLUTIONS LTD,868.5,MANAGEMENT TEAM,MATERIALS,5902343158,1000077673
11.02.2019,ENVIRONMENT DIRECTORATE,EURO TRAINING SERVICES LTD,"1,300.00",MANAGEMENT TEAM,TRAINING,5902343129,1000072728
11.02.2019,ENVIRONMENT DIRECTORATE,CASTLE WATER LTD,485.87,MANAGEMENT TEAM,WATER,5902343054,1000078867
11.02.2019,ENVIRONMENT DIRECTORATE,KILLGERM CHEMICALS LTD,811.08,PEST CONTROL,MATERIALS,5902343097,1000045706
11.02.2019,ENVIRONMENT DIRECTORATE,BARRETTINE ENVIRONMENTAL HEALTH,356.28,PEST CONTROL,MATERIALS,5902343131,1000050556
11.02.2019,ENVIRONMENT DIRECTORATE,BARRETTINE ENVIRONMENTAL HEALTH,486.36,PEST CONTROL,MATERIALS,5902343132,1000050556
11.02.2019,ENVIRONMENT DIRECTORATE,BARRETTINE ENVIRONMENTAL HEALTH,"1,247.30",PEST CONTROL,MATERIALS,5902343133,1000050556
11.02.2019,ENVIRONMENT DIRECTORATE,BARRETTINE ENVIRONMENTAL HEALTH,"2,053.29",PEST CONTROL,MATERIALS,5902343130,1000050556
11.02.2019,ENVIRONMENT DIRECTORATE,KYBOCORP LTD,"6,950.00",PEST CONTROL,SOFTWARE,5902343118,1000074513
11.02.2019,ENVIRONMENT DIRECTORATE,A & H PEST CONTROL LTD,590,PEST CONTROL-CDN A/C,OTHER CONTRACTORS,5902343139,11230875
11.02.2019,ENVIRONMENT DIRECTORATE,A & H PEST CONTROL LTD,890,PEST CONTROL-CDN A/C,OTHER CONTRACTORS,5902343138,11230875
11.02.2019,ENVIRONMENT DIRECTORATE,LAKEDALE POWER TOOLS,"2,279.00",PUBLIC LIGHTING,EQUIPMENT PURCHASE & REPAIR,5902343008,1015368
11.02.2019,ENVIRONMENT DIRECTORATE,STEPHANIE LOVEGROVE,450,ROUGH SLEEPERS,LEGAL FEES & COURT COSTS,2102919277,1000079610
11.02.2019,ENVIRONMENT DIRECTORATE,NPOWER,290.06,SANDGATE STREET,ELECTRICITY,5902342954,1000032342
11.02.2019,ENVIRONMENT DIRECTORATE,NPOWER,385.97,SANDGATE STREET,ELECTRICITY,5902343056,1000032342
11.02.2019,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,"1,209.60",STREET CLEANING-GENERAL,MATERIALS,5902343123,1000021159
11.02.2019,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902343136,1000047392
11.02.2019,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,"2,500.00",STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902343114,1000047392
11.02.2019,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"1,762.24",ADMINISTRATIVE SUPPORT,POSTAGES,5902342535,1000058640
11.02.2019,F & C S EXCLUDING CORPORATE BUDGETS,ARCUS GLOBAL LTD,"2,650.00",ADMINISTRATIVE SUPPORT,SOFTWARE,5902343144,1000080110
11.02.2019,F & C S EXCLUDING CORPORATE BUDGETS,PLANET TRAINING LIMITED,720,COUNCIL TAX,TRAINING,5902343104,1000064733
11.02.2019,F & C S EXCLUDING CORPORATE BUDGETS,LONDON BRIDGE BUSINESS IMPROVEMENT,"55,591.60",TEAM LONDON BRIDGE,EXTERNAL AGENCIES AND BODIES,5902343122,1000050879
11.02.2019,HOUSING HRA,POTTER RAPER AND PARTNERS,434.4,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902343145,1009369
11.02.2019,HOUSING HRA,POTTER RAPER AND PARTNERS,"8,312.85",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902343145,1009369
11.02.2019,HOUSING HRA,CALFORD SEADEN LLP,"30,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902342957,1061592
11.02.2019,HOUSING HRA,OVE ARUP & PARTNERS LTD,"11,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902342982,1000066606
11.02.2019,HOUSING HRA,OVE ARUP & PARTNERS LTD,"11,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902343040,1000066606
11.02.2019,HOUSING HRA,AMPHLETT LISSIMORE SOLCITORS,672,CAPITAL PS (REGEN),LAND & BUILDINGS ACQUISITION FEES,5902343112,1398651
11.02.2019,HOUSING HRA,LOCKESLEYS LTD,"3,026.77",LOCKESLEYS,MANUAL CREDITORS,5902342978,1000066272
11.02.2019,HOUSING HRA,NPOWER,528.53,RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101872172,DIRECT DEBIT PAYMENT
11.02.2019,HOUSING HRA,NPOWER,"1,516.48",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101872173,DIRECT DEBIT PAYMENT
11.02.2019,HOUSING STRATEGY AND OPTIONS,REDACTED PERSONAL DATA,"7,231.80",HOMELESS PROJECTS,GRANTS,REDACTED,REDACTED
11.02.2019,LEISURE DIRECTORATE,UNITED ST SAVIOUR`S CHARITY,"50,000.00",ADMINISTRATION,PROFESSIONAL FEES,5902342988,1000069890
11.02.2019,LEISURE DIRECTORATE,EDF ENERGY PLC,255.03,CANADA WATER LIBRARY,ELECTRICITY,5902343042,1008746
11.02.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"2,530.56",JOHN HARVARD LIBRARY,ELECTRICITY,5902342966,1000012926
11.02.2019,MODERNISATION HGF,THE CAMDEN SOCIETY (CATERING),399.5,WOMEN�S NETWORK,REFRESHMENTS FOR MEETINGS,5902343093,1000075365
11.02.2019,PUBLIC HEALTH,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"33,350.00",14-20 SHAND STREET,PROFESSIONAL FEES,5902343107,1000053153
11.02.2019,PUBLIC HEALTH,AIDS CARE EDUCATION AND TRAINING,"10,000.00",HEALTHY SCHOOLS (PHSE),CONSULTANTS SERVICES,5902343121,1000075909
11.02.2019,PUBLIC HEALTH,PIPERS PROJECTS LTD,"6,200.00",OKR MASTER PLANNING,MARKETING & PUBLICITY SERVICES,5902342849,1000036614
11.02.2019,RESIDENT SERVICES,MALCOLM G SANKEY,480,CAMBERWELL,LEGAL FEES & COURT COSTS,2102919260,1000057822
11.02.2019,RESIDENT SERVICES,EDF ENERGY PLC,"2,758.90",OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902343053,1008746
11.02.2019,RESIDENT SERVICES,ANDREW SKELLY,600,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102919227,1000069248
11.02.2019,RESIDENT SERVICES,GOVNET COMMUNICATIONS,445,OPERATIONS/OFFICES ACCOMMODATION,TRAINING,5902343037,1000050132
11.02.2019,RESIDENT SERVICES,J & M OASIS LTD,"-1,395.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902343584,1000072169
11.02.2019,RESIDENT SERVICES,J & M OASIS LTD,"-1,085.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902343583,1000072169
11.02.2019,RESIDENT SERVICES,J & M OASIS LTD,"1,085.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902343519,1000072169
11.02.2019,RESIDENT SERVICES,J & M OASIS LTD,"1,395.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902343523,1000072169
11.02.2019,RESIDENT SERVICES,STENFORD PROPERTY LTD,"3,524.70",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902343141,1000074759
11.02.2019,SOUTHWARK BUILDING SERVICES,N & C BUILDING MATERIALS,265.37,R & M OVERHEADS,MATERIALS,5902342972,1005586
11.02.2019,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD",350,R & M OVERHEADS,MATERIALS,5902342324,1027429
11.02.2019,SOUTHWARK BUILDING SERVICES,AKW MEDI-CARE LTD,386.7,R & M OVERHEADS,MATERIALS,5902342979,1000047103
11.02.2019,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD","-2,800.00",STORES/LOGISTICS,BSU STORES AUTO POSTINGS,5902342278,1027429
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,"-2,548.98",STORES/LOGISTICS,BSU STORES AUTO POSTINGS,5902343038,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,"2,807.56",STORES/LOGISTICS,BSU STORES AUTO POSTINGS,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,-341.02,STORES/LOGISTICS,BSU STORES CONTROL ACCOUNT (SAP MATERIALS MGT),5902343038,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,375.61,STORES/LOGISTICS,BSU STORES CONTROL ACCOUNT (SAP MATERIALS MGT),5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,ACCLAIM HANDLING PLC,346.66,STORES/LOGISTICS,"CLOTHING, UNIFORMS & LAUNDRY",5902343005,1000008515
11.02.2019,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD",259.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343062,1027429
11.02.2019,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD","1,149.50",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343063,1027429
11.02.2019,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD","2,800.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343058,1027429
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,252,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,260,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,270,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,270,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,274.68,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,276.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,277.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,280,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,280.96,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,283.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,285,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,293,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,301.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,305.4,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,315,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,318.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,328.41,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,331.28,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,334.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,335.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,340,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,360,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,364,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,378.24,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,380,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,533.28,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,544,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,567,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,575,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,632.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,788.62,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,800,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,927.3,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,"1,004.40",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
11.02.2019,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,"1,080.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902343035,1514319
