vendor,�
HUMMINGBIRD COMMUNITY PROJECT,"3,075.00"
WATERS EDGE CAFE,"3,086.10"
ISLE CARE (PLEAN DENE),"3,086.48"
LIFTSTORE LTD,"3,090.40"
SWORDTAIL CONSULTING LTD,"3,096.00"
WINGHAM COURT (BUPA),"3,106.20"
TALK PAPER LTD,"3,112.00"
MONT CALM RESIDENTIAL HOMES,"3,114.16"
P G JERREAT FORENSICS LTD,"3,122.50"
QUATTRO PLANT LIMITED,"3,125.00"
JADES JERK PRODUCE UK LTD,"3,128.50"
FAMILYPLACEMENT.COM LTD,"3,135.28"
AXCIS EDUCATION RECRUITMENT,"3,195.50"
HMCS,"3,200.00"
A B WALKER & SON LTD,"3,208.00"
ARK HOME HEALTHCARE LTD,"3,211.44"
PEARSON GLAZING LIMITED,"3,212.95"
ARP CHARITABLE SERVICE,"3,233.00"
ABBEY CARE GROUP (SAXON COURT),"3,238.72"
GREENS FUNERAL SERVICES,"3,247.93"
EDMUNDSON ELECTRICAL LTD,"3,260.31"
FLAGSWAN TWO LIMITED,"3,269.56"
FAST HOMES UK LTD,"3,293.32"
LONDON RENTALS AND SALES LTD,"3,293.32"
RICOH UK LTD,"3,294.27"
THE OLD SOUTHERN FORGE,"3,316.00"
BENGALI WOMEN'S GROUP,"3,328.00"
G F PLANNING,"3,330.00"
STRODE PARK FNDN FOR THE DISABLED,"3,333.16"
COWLEY ST INVESTMENTS,"3,336.12"
LIVABILITY,"3,341.36"
ALBANY LODGE,"3,355.56"
WYLD LEARNING DEVELOPMENT & TRAINING,"3,362.00"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,378.56"
FAIRLIE HOUSE,"3,378.92"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"3,380.00"
CHERRY TREE MONTESSORI PLAYGROUP,"3,387.15"
CRYSTAL NURSERY(UK) T/A GOSLING DAY NURSERY,"3,387.15"
ELIBARIKI DAY NURSERY,"3,387.15"
HALFPINTS PRE-SCHOOL,"3,387.15"
SHALOM@DESTINY DAY NURSERY,"3,387.15"
TADWORTH PRE-SCHOOL,"3,387.15"
THE RATHBONE CENTRE,"3,389.56"
ACCESS INDEPENDENT LTD,"3,410.00"
BENEDICT HOUSE NURSING HOME,"3,426.84"
RYANCARE FOSTERING,"3,427.50"
XMBRACE LTD,"3,458.08"
THE DRIVE CARE HOMES LTD (ADULTS),"3,458.96"
TBG LEARNING,"3,472.00"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,481.00"
PARKGATE MANOR,"3,489.60"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
DEVONSHIRE SOLICITORS,"3,500.00"
ICELAND FOOD LTD,"3,500.00"
STEER DAVIES & GLEAVE LIMITED,"3,500.00"
AUDIO MANAGEMENT UK,"3,536.00"
VAUGHTONS,"3,544.89"
C B G CONSULTANTS LTD,"3,545.00"
REVIEWING OPTIONS LTD,"3,549.50"
BRIDGEWATER LTD,"3,553.28"
ST GEORGES NURSING HOME LTD,"3,556.00"
SWK VIETNAMESE CHINESE COMMUNITY DAY CENTRE,"3,574.00"
LONDON CARE HOMES LTD,"3,582.85"
THE XCEL 2000 PARTNERSHIP LTD,"3,598.33"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"3,600.00"
DICKENS ESTATE T&RA,"3,600.00"
GUTIERREZ SOCIAL CARE LTD,"3,600.00"
THE MEANS LLP,"3,600.00"
NORBURY HALL RESIDENTIAL CARE HOME,"3,602.36"
VALUATION OFFICE AGENCY,"3,640.00"
CARE R US LTD,"3,645.00"
AYLESBURY T&RA,"3,663.00"
NIGHTINGALE,"3,673.32"
CONSTANTINE LIMITED,"3,720.62"
BRITISH ASSOCIATION FOR EARLY CHILDHOOD,"3,729.00"
FUTURE LIFE LTD,"3,734.48"
ST CHARLES CATHOLIC SIXTH FORM COLLEGE,"3,742.00"
CRYSTAL PALACE COMM DEV TRUST,"3,750.00"
SHARVATT WOOLWICH LTD,"3,753.60"
EAST DULWICH COMMUNITY NURSERY,"3,763.50"
VIVY DAY NURSERY,"3,763.50"
HESTIA ENTERPRISES LTD,"3,764.02"
BLOOMBERG FINANCE LP,"3,774.49"
NATHAN LICHFIELD & PARTNERS,"3,782.89"
BUPA CARE (PRIORY MEWS),"3,800.44"
WEST BERKSHIRE COUNCIL,"3,809.70"
AIRWAVE SOLUTIONS LIMITED,"3,812.36"
BAAF ADOPTION AND FOSTERING,"3,823.65"
VENTURA OFFICE SUPPLIES LTD,"3,839.55"
LEDBURY T&RA,"3,843.00"
R HERRIDGE & PARTNERS,"3,866.60"
WARWICK GRP T/A MACH 1 COURIERS LTD,"3,876.84"
KEY PROPERTY INVESTMENTS (NO 5) LTD,"3,878.93"
NICKI DAY NURSERY,"3,879.30"
FOLLOWING WHISPERS FAMILY SERVICE LTD,"3,884.30"
A A B TRADESMEN LLP,"3,890.84"
HOME INSTEAD,"3,891.33"
KENT COUNTY SUPPLIES,"3,914.29"
RECORD RSS LTD,"3,915.00"
KIRKSTALL LODGE LTD,"3,915.52"
HANSEN PALOMARES SOLICITORS,"3,967.60"
KINGS LODGE,"3,973.20"
NCB SOLUTIONS LTD,"3,977.40"
CHALLENGE CARE NURSING HOME,"3,983.84"
APPLEYARD & TREW,"4,000.00"
BARNARDO SERVICES LTD,"4,000.00"
PIPERS PROJECTS LTD,"4,000.00"
SOUTHWARK MEDIATION CENTRE,"4,000.00"
THE STRENGTHS PARTNERSHIP LTD,"4,000.00"
DEPARTMENT FOR WORK & PENSIONS,"4,009.74"
AMETHYST HORTICULTURE LTD,"4,046.75"
SECOM PLC,"4,059.26"
SCANNING AND DATA SOLUTIONS,"4,060.39"
AVENRISE PROPERTIES LTD,"4,080.00"
PROTUS IP SOLUTIONS,"4,081.24"
THE AWARD SCHEME LTD,"4,081.25"
31 WOODBOURNE (FRANCES TAYLOR FNDN),"4,087.12"
INSTITUTE OF EDUCATION,"4,120.00"
HC-ONE LTD (ALEXANDER CARE CENTRE),"4,134.97"
CHRYSOLYTE INDEPENDENT CHRISTIAN SCHOOL,"4,139.85"
PLAYSHACK PLAYGROUP,"4,139.85"
ROCKINGHAM PRE-SCHOOL,"4,139.85"
DTV TECHNICAL SERVICES LTD,"4,140.00"
DIGITAL FILM PRODUCTION,"4,150.00"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
COOLTAN ARTS,"4,154.00"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"4,160.82"
RBE ASSOCIATES LTD,"4,165.00"
GCH (KENT) LTD,"4,174.14"
ACCESS STORAGE SPACE,"4,209.00"
BLAKEDOWN LANDSCAPES,"4,219.32"
OGILVIE COURT,"4,251.44"
BLACK ELDER GROUP SWK,"4,291.72"
BATHROOM HEALTHCARE LTD,"4,300.00"
TALIS INFORMATION LTD,"4,342.31"
BEDE HSE,"4,344.50"
DIVERSE CARE (UK) LTD,"4,345.20"
FAMILY MOSAIC HOUSING,"4,346.46"
NEW CENTURY CARE (KENWOOD CARE HOME),"4,358.75"
NEW VISION DAY NURSERY,"4,363.50"
EURO CONTRACTS (LONDON) LTD,"4,373.00"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,378.12"
MARKET ENTRY MEDIA LIMITED,"4,400.78"
EXECUTIVE FLEET SERVICES,"4,439.50"
MOMENTS FOSTERING LTD,"4,440.00"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"4,473.15"
THE FOUNTAIN CHILDRENS CENTRE,"4,483.50"
LIFE IN LONDON LTD,"4,495.00"
AYLESBURY EVERYWOMAN CENTRE,"4,500.00"
OFFERS,"4,500.00"
TMP (NORTHERN) LTD,"4,500.00"
WORKING WITH MEN,"4,500.00"
ALUMINIUM LIGHTING COMPANY LTD,"4,534.56"
SUMMER SET ASSOCIATES,"4,542.18"
THE WELLS HOUSE,"4,555.60"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
MASHER BROTHERS,"4,586.85"
BARRETTINE ENVIRONMENTAL HEALTH,"4,587.34"
ASD UNIQUE SERVICES LTD,"4,597.20"
ELMS NURSING HOME,"4,600.00"
AIDAPT BATHROOMS LTD,"4,611.00"
GLS EDUCATIONAL SUPPLIES LTD,"4,627.56"
SOUTH EAST MUSLIM ASSOCIATION,"4,698.00"
VOICE FOR THE CHILD IN CARE,"4,730.38"
MILLWALL FOOTBALL & ATHLETIC PLC,"4,733.33"
ELEPHANT JOBS LTD,"4,750.00"
ST MARYS HOME,"4,762.44"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,764.00"
FAMILIES FOR CHILDREN (SOUTH) LTD,"4,796.40"
WESTHOPE LTD,"4,800.00"
HEADTEACHERS EXECUTIVE COUNCIL,"4,812.50"
SELC IRELAND LTD,"4,841.00"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
ST MATTHEWS AT THE ELEPHANT,"4,888.00"
MAGIC MIND NURSERY & PRE-SCHOOL,"4,892.55"
MOTHER GOOSE GREENDALE FIELD NURSERY,"4,892.55"
MOTHER GOOSE NURSERY,"4,892.55"
NELLYS NURSERY,"4,892.55"
SECTOR TREASURY SERVICES LTD,"4,900.00"
LONDON FIRE & EMERGENCY PLAN,"4,952.50"
LATIN AMERICAN DISABLED PEOPLE PROJECT,"5,000.00"
MAYER BROWN LTD,"5,000.00"
ROTHERHITHE FESTIVAL GROUP,"5,000.00"
STRAIGHT TALKING PEER EDUCATION LTD,"5,000.00"
THE HYDE GROUP,"5,000.00"
IC CONSULTANTS LTD,"5,008.00"
S J HENDERSON & CO LTD,"5,036.90"
RIDGE & PARTNERS LLP,"5,040.00"
EDF ENERGY 1 LTD,"5,074.65"
OBAC,"5,105.25"
PRIORY GROUP LTD,"5,123.84"
COVERGOLD LTD,"5,150.00"
PHOENIX SOFTWARE LTD,"5,151.35"
PURE SOLUTIONS LTD,"5,230.50"
THE OLD  SCHOOL HOUSE (MADELEY),"5,242.16"
AERIALTEC LONDON & S E LTD,"5,245.00"
CATCH 22,"5,250.00"
ST WILFRID'S MONTESSORI PRE-SCHOOL,"5,268.90"
RUSHCLIFFE CARE LTD,"5,270.20"
METROPOLITAN BOROUGH OF KNOWSLEY,"5,285.00"
ROCKINGHAM SOMALI SUPPORT GROUP,"5,305.00"
CITY OF LONDON ACADEMY,"5,306.00"
CLUBLAND YOUNG PEOPLES PROJECT,"5,316.00"
WESTMINSTER HEALTH CARE LTD,"5,323.56"
THE MEATH,"5,349.60"
GUY'S & ST THOMAS'S NHS FOUNDATION,"5,379.55"
INVIRON LTD,"5,397.67"
SMALL BUSINESS IT SERVICES LTD,"5,400.00"
EURO HOTEL (PECKHAM) LIMITED,"5,403.00"
D K CARE LTD (CAMBER LODGE),"5,439.40"
ALPHA WORKWEAR DIRECT LTD,"5,439.98"
MULBERRY INSURANCE SERVICES LTD,"5,470.78"
KINDLY PROPERTIES,"5,480.00"
W M CONSULTANCY (UK) LTD,"5,508.00"
CHARLTON PARK (FOUR SEASONS),"5,526.16"
SITEXORBIS LTD,"5,533.07"
FOUNDATION 4 LIFE (LLP),"5,548.99"
CRAEGMOOR HEALTHCARE,"5,595.84"
PALM CARE LTD,"5,596.00"
THE LIFECARE CENTRE LTD,"5,611.00"
SUE RYDER CARE,"5,622.76"
DR MICHAEL  JOHN  HEATH,"5,632.45"
MOTHER GOOSE NURSERY (UPLAND) LTD,"5,645.25"
POD PARTNERSHIP,"5,670.00"
TIME & TALENTS ASSOCIATION,"5,679.25"
COUNTRY PARKS LANDSCAPES LLP,"5,685.00"
WALM LANE NURSING HOME,"5,699.92"
CHRIST THE KING SIXTH FORM COLLEGE,"5,704.00"
PDERS KEY LIFTS,"5,717.27"
THE PROJECT CENTRE,"5,733.00"
PELLINGS LLP,"5,741.94"
CROMWELL POLYTHENE LTD,"5,758.14"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,781.96"
NGOZI NURSERY LTD,"5,818.95"
K & C BUILDERS,"5,859.78"
TEAM-TEACH LTD,"5,875.00"
CRAEGMOOR HEALTHCARE (MARGATE),"5,880.60"
BERMONDSEY COMMUNITY NURSERY,"5,898.90"
TRANSPORT MEDIA LTD,"5,900.00"
BELLENDEN NURSERY LTD,"5,908.90"
BESAM LTD,"5,925.11"
FIRE ESCAPE & FABRICATIONS (UK) LTD,"5,936.00"
LANDERS & ASSOCIATES,"5,945.27"
RYDE HOUSE,"5,959.60"
BARRY COLLINGS ENTERTAINMENTS,"6,000.00"
CARE TECH FOSTER CARE LTD,"6,000.00"
DESTIN SOLUTIONS LTD,"6,000.00"
GLAZER DELMAR SOLICITORS,"6,000.00"
TABARD AFTERSCHOOL PROJECT,"6,000.00"
SKALLYWAGS DAY NURSERY,"6,021.60"
HMCTS,"6,165.00"
ADLER AND ALLEN,"6,180.80"
16 PLUS INDEPENDENT LIVING PROJECT,"6,207.01"
LEARNING UNLIMITED,"6,250.00"
INDEPENDENT LIVING NETWORK,"6,259.52"
BISHOP LLOYD & JACKSON SOLICITORS,"6,278.56"
SENSE INTERACTIVE CD'S LTD,"6,310.00"
DYASON PRE-SCHOOL,"6,397.95"
GERMAN KINDERGARTEN,"6,397.95"
LITTLE JUNGLE NURSERY LIMITED,"6,397.95"
SUCCESS ASSOCIATED LTD,"6,397.95"
MANDER PORTMAN WOODWARD,"6,398.00"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"6,406.25"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"6,418.20"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,418.40"
DX NETWORK SERVICES LTD,"6,435.80"
CONCERO LIMITED,"6,438.72"
DRAIN SCAN,"6,440.00"
P K PROPERTIES,"6,444.00"
DISABILITIES TRUST,"6,468.79"
S P A M  T&RA,"6,480.00"
THE WINDOW COMPANY (PVCU) LTD,"6,490.75"
REFUGEE HOUSING ASSOCIATION LTD,"6,525.19"
LINK FOSTERING AGENCY LTD,"6,541.44"
SOLAR CARE GROUP LIMITED,"6,595.60"
EPS PROJECTS LIMITED,"6,621.57"
PATHWAYS,"6,629.20"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
MEGGS COSTOYA ATTFIELD,"6,674.82"
CIPFA BUSINESS LTD,"6,700.00"
CAPITAL CARE & FOSTER LTD,"6,747.04"
BARETOUS LTD,"6,750.00"
FLEXIFORM BUSINESS FURNITURE LIMITED,"6,760.00"
AMOTT ROAD BAPTIST CHURCH,"6,774.30"
LITTLE ACORNS DAY NURSERY,"6,774.30"
WESTCOMBE PARK NURSING HOME,"6,795.88"
LONDON BOROUGH OF GREENWICH,"6,800.00"
KINDERCARE,"6,806.14"
ST FAITHS COMMUNITY CENTRE,"6,820.25"
CHARLES ENDIRECT LTD,"6,829.90"
ELEPHANT JOBS T/A OFFERS EX-IT ,"6,871.25"
CHILDREN FIRST FOSTERING AGENCY LTD,"6,880.60"
OUTLOOK FOSTERING SERVICES,"6,945.25"
HARDINGS SOLICITORS,"6,952.62"
VICTORY IN COMMUNITY RESOURCE CENTRE,"6,976.95"
CARE UNLIMITED,"6,981.80"
DOCUMENT OPTIONS LIMITED,"6,984.38"
E H BROWN LTD,"6,999.15"
"DAVIES, LAING & DICK COLLEGE","7,000.00"
RED KITE LEARNING,"7,000.00"
ST CLAIRE'S RESIDENTIAL HOME,"7,135.71"
GLENPAT HOMES,"7,171.00"
TACT,"7,183.36"
BANYA FAMILY PLACEMENT AGENCY,"7,214.94"
CROHAM SERVICES FOR CHILDREN LTD,"7,257.14"
BRITISH TELECOMMUNICATIONS PLC,"7,260.78"
ABOVE BEYOND CARE,"7,290.00"
A & M ACCOMMODATION SERVICES LTD,"7,318.00"
MICHAEL'S CIVIC ROBES,"7,386.00"
HORNCASTLE CARE CENTRE,"7,414.96"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"7,422.00"
CLACTON FAMILY TRUST LTD,"7,432.60"
BLACKBURNS METALS LTD,"7,450.85"
HORNAFRIK  INTEGRATION PROJECTS,"7,500.00"
TROWERS & HAMLINS,"7,500.00"
CEDAR HOUSE DAY NURSERY,"7,527.00"
CTY MOUNT ZION NURSERY,"7,527.00"
MUSTARD SEED PRE-SCHOOL,"7,527.00"
P A LEESON,"7,553.05"
SEE ABILITY FIR TREE LODGE CARE HOME,"7,572.12"
PROJECTS DEVELOPMENT COMPANY,"7,611.80"
FAITHFULL & GOULD,"7,633.75"
THE TAMARISK TRUST,"7,642.38"
HAZEL WILLIAMS,"7,647.96"
WESTMINSTER KINGSWAY COLLEGE,"7,660.00"
TRUECARE GROUP,"7,684.00"
THE HELPING HANDS TRUST,"7,740.00"
FUTURES FOR CHILDREN LIMITED,"7,748.78"
NEW IMAGE WINDOWS LTD,"7,782.65"
COLIN BUCHANAN & PARTNERS LTD,"7,795.96"
ALLIED REMEDIAL TREATMENTS LTD,"7,806.23"
HODGE JONES & ALLEN,"7,820.00"
KEMA NEDERLAND BV,"7,837.04"
MEARS LTD,"7,875.31"
LITTLE WINNERS DAY NURSERY 1,"7,897.95"
K & O CHILDCARE LTD,"7,903.35"
BURNHAM HOUSE,"7,933.64"
UNITED RESPONSE,"7,967.48"
ST JUDES COMMUNITY ASSN,"7,981.00"
THE JOHN TOWNSEND TRUST,"7,983.52"
3M UK PLC,"8,000.00"
PENNA PLC,"8,000.00"
AAINA WOMEN GROUP,"8,018.25"
SHELL GAS LIMITED,"8,049.72"
KOMPAN LTD,"8,074.00"
EASTWAY ELECTRICAL CONTRACTORS,"8,095.66"
ROI OPERATIONS MANAGEMENT LTD,"8,100.00"
ASHINGHAM HOUSE LIMITED,"8,154.00"
LETS PLAY & LEARN NURSERY,"8,185.97"
CALLOW MASTER LOCKSMITHS,"8,217.39"
LASCOT LTD,"8,228.22"
CROSS BOUNDARY SOLUTIONS,"8,250.00"
ELEPHANT & CASTLE DAY NURSERY LTD,"8,279.70"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"8,327.58"
THE PADDOCK (THE SWALLOW GROUP),"8,350.28"
DIGNITY FUNERALS LTD,"8,433.67"
MIDOS GROUP OF COMPANIES,"8,459.06"
PECKHAM POWER,"8,459.49"
HEARTBEAT COMMUNIVERSITY,"8,470.00"
INDO LIGHTING LTD,"8,550.00"
SIBFORD SCHOOL,"8,553.00"
CASTLEMEAD PRE-SCHOOL,"8,554.96"
BRITISH HOME & HOSP FOR INCURABLES,"8,581.68"
SURREY DOCKS FARM PROVIDENT SOCIETY,"8,582.97"
RED QUADRANT,"8,625.00"
CHARTWELLS,"8,636.82"
ST MARY'S PRE-SCHOOL,"8,656.05"
THE PECKHAM SETTLEMENT,"8,737.75"
GVS HIRE LTD,"8,740.00"
KINGSDALE,"8,746.04"
CHAILEY HERITAGE SCHOOL,"8,795.88"
SAHARA PARKSIDE LIMITED,"8,800.00"
ST PAULS HOSPITAL,"8,800.00"
FAIRLEY HOUSE SCHOOL,"8,900.00"
CANON UK LTD,"8,928.00"
GLASDON UK LIMITED,"8,947.00"
JAMES ALLEN GIRLS SCHOOL FEES ACCOUNT,"9,032.40"
S R C COMMUNITY NURSERY,"9,032.40"
AMA ALEXI MARMOT ASSOCIATES,"9,092.52"
LEEMORE DAY SERVICE,"9,099.00"
THE LAURELS CARE CENTRE,"9,205.16"
EVESLEIGH (KENT) LIMITED,"9,216.72"
INDO-CHINESE ELDERLY SERVICES PROJECT,"9,220.55"
WYCAR LEYS,"9,292.20"
VEOLIA ES (UK)LTD,"9,305.26"
THE AVENUES TRUST,"9,343.08"
WYG MANAGEMENT SERVICES,"9,363.42"
ASQUITH COURT HOLDINGS,"9,408.75"
ST JOHNS PRE SCHOOL,"9,408.75"
ST DAVIDS COLLEGE,"9,433.99"
MAGIC ROUNDABOUT NURSERIES LTD,"9,456.05"
THACKERAY HOUSE CARE HOME,"9,470.82"
MILL HOUSE,"9,547.00"
ROBERTA HOUSE,"9,593.91"
DAVID J WEBB SURVEYS LTD,"9,650.00"
ARC COMMUNITY TRUSTEES,"9,663.15"
A & H PEST CONTROL LTD,"9,700.00"
RIVERLEE CARE HOME,"9,706.52"
STEPPING STONES,"9,750.00"
CARE O LINE,"9,789.38"
JIGSAW (CROYDON) LTD,"9,840.00"
SWK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
TWOFOLD LTD,"9,911.00"
CORAL COMMUNITY ASSESSMENTS,"9,969.00"
BY THE BRIDGE,"9,997.23"
AL PAFENO CONSULTANCY LTD,"10,000.00"
KEYRING-LIVING SUPPORT NETWORKS LTD,"10,000.00"
LONDON YOUTH,"10,000.00"
H A MARKS CONSTRUCTION,"10,047.00"
COMPLETE WORKS CREATIVE COMPANY LTD,"10,072.50"
SCOTTISH EQUITABLE PLC,"10,084.99"
KNOLLYS LIMITED,"10,100.00"
CARELINE LIFESTYLES (UK) LTD,"10,200.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"10,230.00"
PECKHAM VOLUNTARY SECTOR FORUM,"10,262.75"
PRICEWATERHOUSECOOPERS,"10,273.00"
WILLISPALMER,"10,503.57"
VOYAGE LTD,"10,542.20"
ROCKINGHAM COMMUNITY NURSERY,"10,581.45"
COMWOOD LONDON LTD,"10,592.00"
SILVERDELL (UK) LTD,"10,609.70"
SAP (UK) LTD,"10,620.82"
MAYFIELD CHILDRENS HOME,"10,692.00"
THE OXFORD & BERMONDSEY CLUB,"10,725.00"
FERRY CARE,"10,731.60"
PECKHAM SETTLEMENT,"10,731.80"
JADU LIMITED,"10,800.00"
ROCKINGHAM EST PLAY ASSN,"10,800.00"
REVIVE INTELLIGENT FACILITIES MGMT,"10,861.73"
SWK AFRICAN FAMILY SUPPORT SVCS,"10,886.04"
STEPPING STONES RESETTLEMENT UNIT,"10,938.88"
ST MAGNUS HOSPITAL,"10,940.00"
FOCUS ON FOSTERING LIMITED,"10,963.50"
CONTACT PROFESSIONALS,"10,990.91"
RED LION SCAFFOLDING,"11,012.67"
SOJOURNER TRUTH COMMUNITY CTR,"11,031.50"
WRIXONCARE SEVICES,"11,047.50"
QUEEN ALEXANDRA COLLEGE,"11,056.05"
THE PRINCE'S TRUST,"11,110.00"
FRENCON CONSTRUCTION LIMITED,"11,128.25"
THAMES ACCOMMODATION LTD,"11,137.00"
MULTI LINGUAL COMMUNITY RIGHTS,"11,172.50"
NELLSAR LTD,"11,188.24"
ISLINGTON COUNCIL,"11,225.04"
SCOPE,"11,249.08"
FIRST CHOICE SOCIAL CARE & HOUSING,"11,251.94"
PJS BUILDING SERVICES,"11,295.90"
BETHWIN ROAD ADVENTURE PLAYGROUND,"11,320.00"
NEXT STEP CARE MANAGEMENT,"11,345.73"
RNIB REDHILL COLLEGE,"11,400.92"
THE SALVATION ARMY - GLEBE COURT,"11,408.54"
LIFESTYLE CARE (2011) PLC,"11,488.14"
GT STEWART SOLICITORS,"11,526.56"
HAMBROOK BUILDERS,"11,528.82"
EXPERIAN LTD,"11,554.47"
SOLOR CARE GROUP LIMITED,"11,569.16"
BS PROJECT SERVICES LTD,"11,643.09"
PRUDENTIAL,"11,659.35"
DULWICH MONTESSORI NURSERY SCHOOL,"11,666.85"
PEARTREE CARE CENTRE (EXCELCARE),"11,676.16"
BOSCO NURSERY,"11,905.50"
LIAISE LONDON LTD,"11,997.76"
SHARPE PRITCHARD LIMITED,"12,010.30"
BUDS PRE-SCHOOL,"12,043.20"
NATIONAL FOSTERING AGENCY,"12,051.25"
FOXLEY LANE,"12,105.00"
GOLDSBOROUGH HOMECARE & NURSING,"12,125.43"
YOUTH EDUCATION SUPPORT SVCS,"12,170.00"
CALFORD SEADEN PARTNERSHIP,"12,400.00"
HARRADINES REMOVALS,"12,435.27"
THE DRIVE CARE HOMES LTD,"12,452.12"
BLAKENEY LEIGH LTD,"12,504.21"
CRIMINAL RECORD BUREAU,"12,540.00"
INVESCO ASSET MANAGEMENT LTD,"12,641.16"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
CABRINI CHILDREN'S SOCIETY,"12,830.85"
CALCOT SERVICES FOR CHILDREN,"12,842.85"
INDEPENDENT COMMUNITY LIVING LTD,"12,855.00"
PUDDLEDUCK NURSERY,"12,919.55"
HESTIA HOUSING & SUPPORT,"12,952.25"
VOLUNTEERS IN ACTION SWK,"12,959.75"
SAMSON SITE SERVICES LTD,"12,969.33"
LDA DESIGN CONSULTING LLP,"13,000.00"
HERBERT SMITH LIMITED,"13,009.13"
PETERS LTD,"13,064.35"
THE HESLEY GROUP  CENTRAL SERVICES,"13,077.38"
VPS (UK) LTD,"13,141.80"
FUSION LIFESTYLE,"13,211.70"
AFRO-ASIAN ADVISORY SERVICE,"13,255.00"
R & J BUILDING SERVICES,"13,257.68"
HOTHFIELD MANOR CENTRE,"13,271.97"
KEYS CHILDCARE LTD,"13,285.80"
SWK DAY CTR FOR ASYLUM SEEKERS,"13,329.75"
FIRST STEPS MONTESSORI DAY NURSERY,"13,403.85"
WALWORTH GARDEN FARM,"13,429.31"
PLAYGROUND SERVICES,"13,449.00"
RB KENSINGTON & CHELSEA,"13,475.00"
TUNSTALL HEALTHCARE (UK) LTD,"13,500.00"
AITCH CARE HOMES (LONDON) LTD,"13,510.24"
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,"13,538.32"
DULWICH VILLAGE PRE-SCHOOL,"13,548.60"
ALLPAY NET LIMITED,"13,549.50"
SERVICETEAM LTD,"13,707.25"
KELLY EXECUTIVE,"13,915.25"
MESSRS HOWARD KENNEDY SOLICITORS,"14,000.00"
EXCEL CHILD CARE SERVICES LTD,"14,069.70"
PENERLEY LODGE REST HOME,"14,220.32"
BRAMLEY CARE LTD,"14,230.20"
FOUNTAIN CARE LTD,"14,280.08"
1ST PLACE CHILDREN & PARENTS CENTRE,"14,301.30"
SALMON YOUTH CENTRE,"14,350.00"
METROPOLITAN BUILDING COMPANY,"14,360.00"
APETITO  LTD,"14,373.52"
EQUINOX,"14,386.07"
HAMMERSMITH AND FULHAM COUNCIL,"14,451.30"
SUPREME EDUCATION PLC,"14,455.05"
HABERDASHERS ASKES HATCHAM COLLEGE,"14,520.54"
NICEIC,"14,559.86"
COMMUNITY LINKS SERVICES,"14,566.13"
HC-ONE LTD (ADELAIDE CARE CENTRE),"14,569.20"
NEW COLLEGE WORCESTER,"14,632.00"
HIGH VIEW CARE SERVICES,"14,670.00"
GUMBOOTS COMMUNITY NURSERY,"14,689.95"
T LOUGHMAN AND CO LIMITED,"14,817.15"
KING STURGE LLP,"14,924.75"
COOPER CLOSE CO-OPERATIVE LTD,"14,976.00"
DRIVERS JONAS DELOITTE,"15,000.00"
ICASEWORK LTD,"15,000.00"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"15,000.00"
TIME FOR CHILDREN LTD,"15,000.00"
KINGS COLLEGE NHS FOUNDATION TRUST,"15,032.40"
GE CAPITAL EQUIPMENT FINANCE LTD,"15,165.47"
ALLIANCE BERNSTEIN LTD,"15,192.89"
BLACKFRIARS ADVICE CENTRE,"15,284.25"
WICKWAY COMMUNITY CENTRE ASSOCIATION,"15,323.75"
ULTIMATE SECURITY SERVICES LTD,"15,345.21"
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00"
BRIGHT HORIZONS FAMILY SOLUTIONS,"15,391.75"
ETHELBERT SPECIALIST HOMES,"15,596.65"
ADT FIRE & SECURITY,"15,664.66"
URBIS LIGHTING LTD,"15,669.90"
LEWISHAM COLLEGE,"15,806.00"
TRI-X-CHILDCARE LTD,"15,870.00"
SWK MUSLIM WOMENS ASSOCIATION,"15,911.50"
BEAUMONT LTD,"15,984.55"
LONDON BOROUGH OF CROYDON,"16,020.00"
LAURELS NURSING CARE CENTRE,"16,130.08"
CROYDON COUNCIL,"16,239.39"
SIGNPOST,"16,400.00"
LOTUS H R CONSULTANCY LTD,"16,560.00"
