date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,383.74,PHY LTS 65+,HOMECARE - C&V,2103732482,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,596.93,PHY LTS 65+,HOMECARE - C&V,2103732488,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,596.93,PHY LTS 65+,HOMECARE - C&V,2103732490,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,615.88,PHY LTS 65+,HOMECARE - C&V,2103732500,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,615.88,PHY LTS 65+,HOMECARE - C&V,2103732504,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,630.09,PHY LTS 65+,HOMECARE - C&V,2103732516,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,653.78,PHY LTS 65+,HOMECARE - C&V,2103732479,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,729.58,PHY LTS 65+,HOMECARE - C&V,2103732517,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,795.9,PHY LTS 65+,HOMECARE - C&V,2103732503,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,852.75,PHY LTS 65+,HOMECARE - C&V,2103732491,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,911.53,PHY LTS 65+,HOMECARE - C&V,2103732570,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,591.80",PHY LTS 65+,HOMECARE - C&V,2103732513,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,251.09,PHY LTS 65+,HOMECARE - SPOT,2103732509,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103732533,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,254.27,PHY LTS 65+,HOMECARE - SPOT,2103732543,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,268.66,PHY LTS 65+,HOMECARE - SPOT,2103732549,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,302.24,PHY LTS 65+,HOMECARE - SPOT,2103732564,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,321.43,PHY LTS 65+,HOMECARE - SPOT,2103732567,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,369.41,PHY LTS 65+,HOMECARE - SPOT,2103732544,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,412.59,PHY LTS 65+,HOMECARE - SPOT,2103732528,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,465.36,PHY LTS 65+,HOMECARE - SPOT,2103732565,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,470.16,PHY LTS 65+,HOMECARE - SPOT,2103732553,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,489.35,PHY LTS 65+,HOMECARE - SPOT,2103732525,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,537.32,PHY LTS 65+,HOMECARE - SPOT,2103732524,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,570.9,PHY LTS 65+,HOMECARE - SPOT,2103732541,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103732556,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103732557,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103732560,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103732575,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,604.49,PHY LTS 65+,HOMECARE - SPOT,2103732576,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,676.45,PHY LTS 65+,HOMECARE - SPOT,2103732537,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,686.04,PHY LTS 65+,HOMECARE - SPOT,2103732555,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,700.44,PHY LTS 65+,HOMECARE - SPOT,2103732566,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,911.53,PHY LTS 65+,HOMECARE - SPOT,2103732546,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"1,007.48",PHY LTS 65+,HOMECARE - SPOT,2103732540,1000079295
08.08.2023,ADULT SOCIAL CARE,AGINCARE (SOUTHWARK) LIMITED,"45,639.22",PHY LTS 65+,RESIDENTIAL CARE,5902592986,1000089635
08.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,404.55,PHY STS 18-64,HOMECARE - IC,2103733021,1000003398
08.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,564.73,PHY STS 18-64,HOMECARE - IC,2103733023,1000003398
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,663.25,PHY STS 18-64,HOMECARE - IC,2103732472,1000079295
08.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,278.03,PHY STS 65+,HOMECARE - IC,2103733027,1000003398
08.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,698.07,PHY STS 65+,HOMECARE - IC,2103733020,1000003398
08.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"1,375.72",PHY STS 65+,HOMECARE - IC,2103733024,1000003398
08.08.2023,ADULT SOCIAL CARE,LONDON CARE LTD,"3,664.77",PHY STS 65+,HOMECARE - IC,2103733025,1000003398
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,270.04,PHY STS 65+,HOMECARE - IC,2103732468,1000079295
08.08.2023,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,596.93,PHY STS 65+,HOMECARE - IC,2103732487,1000079295
08.08.2023,ASSET MANAGEMENT,ARC-UK TECHNOLOGIES LTD,"1,790.00",FRA WORKS,PROFESSIONAL FEES,5902592972,1000090075
08.08.2023,C&A,"CHRIST APOSTOLIC CHURCH, SURREY DOC","20,944.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902593048,1000051903
08.08.2023,C&A,SOMERVILLE YOUTH & PLAY PROVISION,"7,920.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902593036,1000080341
08.08.2023,CENTRAL FUNCTIONS,KENT COUNTY COUNCIL - LASER,"153,587.27",HEATING ACCOUNT,ELECTRICITY,5902593082,1000012926
08.08.2023,CENTRAL FUNCTIONS,HEMIKO LIMITED,521.71,HEATING ACCOUNT,GAS,5902592976,1000081494
08.08.2023,CHIEF EXECUTIVE,BL CW HOLDINGS LTD,"32,988.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902592875,1000086680
08.08.2023,CHIEF EXECUTIVE,BL CW HOLDINGS LTD,"1,099,594.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902592874,1000086680
08.08.2023,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,702.3,CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902593090,1790085
08.08.2023,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,"1,176.50",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902592995,1790085
08.08.2023,CHILDREN AND ADULT,SHARPE PRITCHARD LLP,863.7,CAPITAL PS (SOC SERV),CONSTRUCTION FEES - LEGAL,5902592997,1790085
08.08.2023,CHILDREN AND FAMILIES,ISLINGTON COUNCIL,"62,854.00",ADOPT LONDON SOUTH,MARKETING & PUBLICITY SERVICES,5902592983,11204697
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,862,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,635.34,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,451.8,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,386,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,705.24,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,777.36,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,512.02,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,502,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,375.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,640.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,359.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,320.56,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,293.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,278.54,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,485.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,252.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,253.56,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,279.22,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,382.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,484.92,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,600,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,908,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,738.32,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,695.12,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,251.94,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,652.9,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,712.3,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,767.68,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400.18,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,704,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,789.7,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,588.42,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,464,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,618.6,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,316.86,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,281.16,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,288.82,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,334,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,269.16,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,682,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,696,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,774,ADOPTION ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,PURPLE THERAPY LTD,450,ADOPTION SUPP FUND 1,EXTERNAL AGENCIES AND BODIES,5902593088,1000087557
08.08.2023,CHILDREN AND FAMILIES,CLAP AND TOOT LTD,850,ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902593103,1000087479
08.08.2023,CHILDREN AND FAMILIES,NEGOTIATORS FAMILY CENTRE LIMITED,300,CONTACT SERVICE,OTHER PAYMENTS FOR CLIENTS,5902593077,1000075672
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,457.07,FAMILY GROUP CONF�S,PROFESSIONAL FEES,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,306.17,FAMILY GROUP CONF�S,PROFESSIONAL FEES,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,275,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,400,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,490,FOSTERING ALLOWANCES,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,994,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,084.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,994,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,994,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,994,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,084.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,122.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,956,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,806,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-804.86,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,878.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,-426,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,632.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,994,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,084.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,878.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,084.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,806,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,994,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,054.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,660,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,084.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,084.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,733.98,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,054.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,144.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,774,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,828,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,946,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,994,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,084.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,694.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,054.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,802.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,994,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,978,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,864,FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
08.08.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,084.00",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,REDACTED,REDACTED
