date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,ZENITH CARS LTD,280,S & FAM SUPP - PRAC GRP B SET 17-19,OTHER PAYMENTS FOR CLIENTS,5902382072,1000070570
09.10.2019,CHILDREN'S SERVICES,ROYAL VILLAGE DAY NURSERY,416,S & FAM SUPP - PRAC GRP E SET 26-28,OTHER PAYMENTS FOR CLIENTS,5902382008,1000082242
09.10.2019,CHILDREN'S SERVICES,ZENITH CARS LTD,490,S & FAM SUPP - PRAC GRP F SET 29-31,HIRED VEHICLES,5902382072,1000070570
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,414.96,SEMI INDEPENDENT CARE LEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,342.45,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,343.05,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,356.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,388.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,395,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,403.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-714.29,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,373.46,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,430,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,700,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,784,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,904,STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,250.00",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,535.72",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,815.40",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"3,571.43",STAYING PUT,PAYMENTS TO CARERS,REDACTED,REDACTED
09.10.2019,COMMISSIONING & CENTRAL,HERBERT CONSULTING LIMITED,"3,600.00",C&AS SYSTEMS TEAM,PROFESSIONAL FEES,5902381905,1000062551
09.10.2019,COMMUNITIES,CHANGE GROW LIVE SERVICES LTD,"235,831.13",ADULT SM SERVICE,MEDICAL / HEALTH & SAFETY SERVICES,5902381897,1000082721
09.10.2019,COMMUNITIES,SOUTHSIDE PARTNERSHIP LTD,"1,360.55",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902381856,1716624
09.10.2019,COMMUNITIES,RENT CONNECT HOUSING LTD,"1,364.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902381893,1000074815
09.10.2019,COMMUNITIES,SOUTHSIDE PARTNERSHIP LTD,"3,336.53",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902381861,1716624
09.10.2019,COMMUNITIES,SOUTHSIDE PARTNERSHIP LTD,"3,885.16",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902381855,1716624
09.10.2019,COMMUNITIES,HUNTERS CONTRACTS LTD,"2,362.00",NO RECOURSE TO PUBLIC FUNDS,FURNITURE PURCHASE & REPAIR,5902381820,1000065904
09.10.2019,COMMUNITIES,WILLOWBROOK TENANT MANAGEMENT CO-OP LTD,"1,300.00",TENANTS FUND,GRANTS,5902382030,11311402
09.10.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,384,CORONER'S,PROFESSIONAL FEES,5902381937,1000080106
09.10.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,484,CORONER'S,PROFESSIONAL FEES,5902381933,1000080106
09.10.2019,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,656,CORONER'S,PROFESSIONAL FEES,5902381938,1000080106
09.10.2019,CUSTOMER EXPERIENCE HGF,CORONERS' COURTS SUPPORT SERVICE,"1,392.00",CORONER'S,PROFESSIONAL FEES,5902382046,1000077579
09.10.2019,CUSTOMER EXPERIENCE HGF,REDACTED PERSONAL DATA,"2,100.00",HOMELESS PROJECTS,GRANTS,REDACTED,REDACTED
09.10.2019,CUSTOMER EXPERIENCE HGF,CLEAR LAW LLP,"3,500.00",HOUSING OPTIONS,LEGAL FEES & COURT COSTS,2103013694,1000073992
09.10.2019,CUSTOMER EXPERIENCE HGF,CHRISTOPHER BAKER,700,HOUSING OPTIONS,LEGAL FEES & COURT COSTS,2103013692,1000043525
09.10.2019,CUSTOMER EXPERIENCE HGF,ANNETTE CAFFERKEY,"2,650.00",HOUSING OPTIONS,LEGAL FEES & COURT COSTS,2103013690,1000067279
09.10.2019,CUSTOMER EXPERIENCE HGF,SHUTTLEWORTH (UK) LTD,"1,332.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902381981,1000056468
09.10.2019,CUSTOMER EXPERIENCE HGF,SHUTTLEWORTH (UK) LTD,"20,610.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902381901,1000056468
09.10.2019,CUSTOMER EXPERIENCE HGF,DMS PROPERTIES SERVICES LTD,"43,760.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902382066,1000081522
09.10.2019,CUSTOMER EXPERIENCE HGF,OAK HOUSING LTD,"3,383.40",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902382005,1000079310
09.10.2019,CUSTOMER EXPERIENCE HGF,BETHEL ROCK LTD,"10,237.57",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902381943,1000080864
09.10.2019,DEPT DORMANT AND DEAD CODES,LAWSON ESTATE T&RA,360,PLAY NORTH,PROFESSIONAL FEES,5902382016,1028168
09.10.2019,DIRECTOR'S OFFICE,ROI OPERATIONS MANAGEMENT LTD,"3,920.00",CENTRAL COSTS,PROFESSIONAL FEES,5902382057,1000054084
09.10.2019,DIRECTOR'S OFFICE,ROI OPERATIONS MANAGEMENT LTD,"7,350.00",CENTRAL COSTS,PROFESSIONAL FEES,5902382036,1000054084
09.10.2019,DIRECTOR'S OFFICE,LOCAL GOVERNMENT ASSOCIATION,515,FINANCE DIRECTOR,TRAINING,5902382013,1000017363
09.10.2019,ENVIRONMENT AND LEISURE,MILTON KEYNES SURVEYS LTD,885,CAPITAL PS (LEISURE),CONSTRUCTION,5902382049,1000077138
09.10.2019,ENVIRONMENT AND LEISURE,LDA DESIGN CONSULTING LTD,"1,915.60",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902382069,1000031830
09.10.2019,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"3,685.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2103013676,3000000680
09.10.2019,ENVIRONMENT DIRECTORATE,AVALON ABSEILING LTD,"3,950.00",COMMERCIAL PEST CONTROL WORKS,OTHER CONTRACTORS,5902382031,1000080453
09.10.2019,ENVIRONMENT DIRECTORATE,AVALON ABSEILING LTD,"10,750.00",COMMERCIAL PEST CONTROL WORKS,OTHER CONTRACTORS,5902382028,1000080453
09.10.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,335,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902381944,1000042174
09.10.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,781.55",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902381939,1000042174
09.10.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,781.55",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902381941,1000042174
09.10.2019,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,781.55",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902381942,1000042174
09.10.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE T/A R J MOTORS,250.57,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902381948,1000047106
09.10.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE T/A R J MOTORS,295.37,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902381919,1000047106
09.10.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE T/A R J MOTORS,295.37,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902381950,1000047106
09.10.2019,ENVIRONMENT DIRECTORATE,LONDON HIRE T/A R J MOTORS,414.46,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902381952,1000047106
09.10.2019,ENVIRONMENT DIRECTORATE,BERKELEY HOMES (SOUTH EAST LONDON),"6,729.17",FLEET SERVICES MANAGEMENT,RENTS,2103012792,1000082826
09.10.2019,ENVIRONMENT DIRECTORATE,CONTEGO SAFETY SOLUTIONS LTD,951.92,MANAGEMENT TEAM,MATERIALS,5902381889,1000077673
09.10.2019,ENVIRONMENT DIRECTORATE,CTC RECRUITMENT LTD,"2,058.72",NON HOUSING GROUNDS,AGENCY STAFF,5902381344,1000041410
09.10.2019,ENVIRONMENT DIRECTORATE,JARED NORMAN,450,ROUGH SLEEPERS,LEGAL FEES & COURT COSTS,2103013711,1000064080
09.10.2019,ENVIRONMENT DIRECTORATE,JARED NORMAN,450,ROUGH SLEEPERS,LEGAL FEES & COURT COSTS,2103013712,1000064080
09.10.2019,ENVIRONMENT DIRECTORATE,JARED NORMAN,900,ROUGH SLEEPERS,LEGAL FEES & COURT COSTS,2103013710,1000064080
09.10.2019,ENVIRONMENT DIRECTORATE,JARED NORMAN,900,ROUGH SLEEPERS,LEGAL FEES & COURT COSTS,2103013713,1000064080
09.10.2019,ENVIRONMENT DIRECTORATE,TRAILPARTS,342.25,STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902381890,1648326
09.10.2019,ENVIRONMENT DIRECTORATE,BRITISH TELECOMMUNICATIONS PLC,"34,571.16",TOWN CENTRE CCTV,TELEPHONES (LAND LINES),5902382062,11149671
09.10.2019,FINANCIAL AND INFORMATION GOVERNANCE,HEWITT ASSOCIATES LTD,"128,600.00",AON ADMIN PROJECT WORKS,PROFESSIONAL FEES,5902382045,1000000036
09.10.2019,FINANCIAL AND INFORMATION GOVERNANCE,CIPFA,400,CIPFA TRAINEES,TRAINING,5902381875,1000000196
09.10.2019,FINANCIAL AND INFORMATION GOVERNANCE,CIPFA,"1,585.00",CIPFA TRAINEES,TRAINING,5902381863,1000000196
09.10.2019,FINANCIAL AND INFORMATION GOVERNANCE,CIPFA,"1,940.00",CIPFA TRAINEES,TRAINING,5902381862,1000000196
09.10.2019,FINANCIAL AND INFORMATION GOVERNANCE,CIPFA,"2,020.00",CIPFA TRAINEES,TRAINING,5902381872,1000000196
09.10.2019,FINANCIAL AND INFORMATION GOVERNANCE,CIPFA,"3,525.00",CIPFA TRAINEES,TRAINING,5902381873,1000000196
09.10.2019,HOUSING,SMITH & BYFORD LTD,"347,741.54",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,2103013688,3000000520
09.10.2019,HOUSING GENERAL FUND,C & C BUILDERS LTD,"8,440.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902382070,1000079100
09.10.2019,HOUSING GENERAL FUND,HUNTERS CONTRACTS LTD,"1,772.80",CAPITAL PS (REGEN),FURNITURE & FITTINGS ACQUISITION,5902381709,1000065904
09.10.2019,HOUSING HRA,STANBURY BUILDING SERVICES LTD,425,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,2103012758,3000001967
09.10.2019,HOUSING HRA,CALFORD SEADEN LLP,"2,049.18",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902382024,1061592
09.10.2019,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"48,718.07",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103013686,4000449
09.10.2019,HOUSING HRA,HERRINGTON CONSULTING LTD,"2,570.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902381999,1000070453
09.10.2019,LAW & DEMOCRACY,ROYAL MAIL GROUP LTD,343.83,ELECTORAL REGISTRATION,LEGAL FEES & COURT COSTS,2103013732,1000061535
09.10.2019,LAW & DEMOCRACY,CIVICA UK LTD,520,ELECTORAL REGISTRATION,LEGAL FEES & COURT COSTS,2103013693,1730625
09.10.2019,LAW & DEMOCRACY,FINANCIAL DATA MANAGEMENT PLC,681.46,ELECTORAL REGISTRATION,LEGAL FEES & COURT COSTS,2103013706,1000031759
09.10.2019,LAW & DEMOCRACY,FINANCIAL DATA MANAGEMENT PLC,"1,238.62",ELECTORAL REGISTRATION,LEGAL FEES & COURT COSTS,2103013705,1000031759
09.10.2019,LAW & DEMOCRACY,ELECTORAL REFORM  SERVICES,"2,885.70",ELECTORAL REGISTRATION,LEGAL FEES & COURT COSTS,2103013703,1052156
09.10.2019,LAW & DEMOCRACY,DATAHUB TECH LTD,"7,000.00",ELECTORAL REGISTRATION,LEGAL FEES & COURT COSTS,2103013698,1000081586
09.10.2019,LAW & DEMOCRACY,ELECTORAL REFORM  SERVICES,"9,820.49",ELECTORAL REGISTRATION,LEGAL FEES & COURT COSTS,2103013702,1052156
09.10.2019,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,"6,391.33",CANADA WATER LIBRARY,ELECTRICITY,5902381912,1000012926
09.10.2019,LEISURE DIRECTORATE,MARINE EQUIPMENT INSTALLATIONS LTD,530,SDM BUDGET,OTHER R&M,5902381784,1000083263
09.10.2019,MODERNISATION HGF,TMP (UK) LIMITED,685,ADVERTISING,RECRUITMENT ADVERTISING,5902381851,1000041810
09.10.2019,MODERNISATION HGF,TMP (UK) LIMITED,"2,447.61",ADVERTISING,RECRUITMENT ADVERTISING,5902381853,1000041810
09.10.2019,MODERNISATION HGF,TMP (UK) LIMITED,"2,718.67",ADVERTISING,RECRUITMENT ADVERTISING,5902381852,1000041810
09.10.2019,MODERNISATION HGF,NETCALL TELECOM LTD,"14,917.00",APPLICATIONS,TELEPHONES (LAND LINES),5902381987,1000072999
09.10.2019,MODERNISATION HGF,NETCALL TELECOM LTD,"15,709.00",APPLICATIONS,TELEPHONES (LAND LINES),5902381991,1000072999
09.10.2019,NEW BUILD,ANCHOR IMAGES LTD,285.35,DEVELOPMENT DELIVERY,COMMS & COMPUTING CONTRACT CHARGES,5902381739,1000053075
09.10.2019,NEW SOUTHWARK BUILDING SERVICES,MSJ DRAIN CLEARANCE LTD,"1,037.55",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103012762,3000002124
09.10.2019,NEW SOUTHWARK BUILDING SERVICES,ARMINA LTD,"8,481.35",SBS - HOLDING ACCOUNT,OTHER CONTRACTORS,2103012754,3000002121
09.10.2019,PLANNING AND TRANSPORT,CAROLINE  DALY,"4,771.25",BUM & SUPPORT COSTS,LEGAL FEES & COURT COSTS,2103013746,1000075771
09.10.2019,PLANNING AND TRANSPORT,DANIEL KOLINSKY,900,S106 & CIL ADMINISTRATION,LEGAL FEES & COURT COSTS,2103013696,1000040369
09.10.2019,PLANNING AND TRANSPORT,DANIEL KOLINSKY,"3,600.00",S106 & CIL ADMINISTRATION,LEGAL FEES & COURT COSTS,2103013697,1000040369
09.10.2019,PUBLIC HEALTH,BROMLEY HEALTHCARE CIC,"1,262.60",SEXUAL HEALTH - STI,EXTERNAL AGENCIES AND BODIES,5902382042,1000081559
09.10.2019,REGENERATION,ALI EKBER BULUT,"1,750.00",CPHA  MANAGED PROPERTIES,RENTS,2103012790,1000080799
09.10.2019,REGENERATION,STANBURY BUILDING SERVICES LTD,695,MISC INDUSTRIAL PROPERTIES,BUILDING R&M,2103012755,3000001967
09.10.2019,REGENERATION,STANBURY BUILDING SERVICES LTD,950,MISC INDUSTRIAL PROPERTIES,BUILDING R&M,2103012757,3000001967
09.10.2019,RESIDENT SERVICES,BRITISH GAS TRADING LTD,-627.51,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902382056,1000055977
09.10.2019,RESIDENT SERVICES,BRITISH GAS TRADING LTD,676.9,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902382052,1000055977
09.10.2019,RESIDENT SERVICES,SHAW KELLY,300,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2103013737,1000006930
09.10.2019,RESIDENT SERVICES,SHAW KELLY,509.17,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2103013738,1000006930
09.10.2019,RESIDENT SERVICES,GEORGIA WHITING,550,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2103013707,1000078433
09.10.2019,RESIDENT SERVICES,SHAW KELLY,600,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2103013739,1000006930
09.10.2019,RESIDENT SERVICES,CROWN HOUSING LTD,"1,365.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902381940,1000075070
09.10.2019,RESIDENT SERVICES,SOUTH OF THE RIVER INVESTMENTS LTD,"1,620.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902382010,1000073638
09.10.2019,SOUTHWARK BUILDING SERVICES,A T & T (GB LTD ),"1,754.39",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902382067,1000078342
10.10.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
10.10.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),300,LD LTS 18-64,DAYCARE,2103013808,1000036369
10.10.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),300,LD LTS 18-64,DAYCARE,2103013820,1000036369
10.10.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),300,LD LTS 18-64,DAYCARE,2103013850,1000036369
10.10.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),300,LD LTS 18-64,DAYCARE,2103013852,1000036369
10.10.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),300,LD LTS 18-64,DAYCARE,2103013854,1000036369
10.10.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),300,LD LTS 18-64,DAYCARE,2103013864,1000036369
10.10.2019,ADULT SOCIAL CARE,THE CAMDEN SOCIETY (SOCIAL CARE),"2,499.75",LD LTS 18-64,DAYCARE,2103013860,1000036369
10.10.2019,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,285.84,LD LTS 18-64,SUPPORTED LIVING,2103013866,1486496
10.10.2019,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,301.72,LD LTS 18-64,SUPPORTED LIVING,2103013838,1486496
10.10.2019,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,317.6,LD LTS 18-64,SUPPORTED LIVING,2103013856,1486496
10.10.2019,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,333.48,LD LTS 18-64,SUPPORTED LIVING,2103013824,1486496
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,347.51,LD LTS 18-64,SUPPORTED LIVING,2103013948,1000066322
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,347.51,LD LTS 18-64,SUPPORTED LIVING,2103013956,1000066322
10.10.2019,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,381.12,LD LTS 18-64,SUPPORTED LIVING,2103013814,1486496
10.10.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,465,LD LTS 18-64,SUPPORTED LIVING,2103013818,1000057263
10.10.2019,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,489.00",LD LTS 18-64,SUPPORTED LIVING,2103013816,1000057263
10.10.2019,ADULT SOCIAL CARE,PAULWAYS KENNELS,310,MH LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103013840,1068767
10.10.2019,ADULT SOCIAL CARE,PAULWAYS KENNELS,400,MH LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103013828,1068767
10.10.2019,ADULT SOCIAL CARE,PAULWAYS KENNELS,415,MH LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103013804,1068767
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,257.38,PHY LTS 65+,HOMECARE - SPOT,2103013953,1000066322
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,497,PHY LTS 65+,HOMECARE - SPOT,2103013954,1000066322
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,497,PHY LTS 65+,HOMECARE - SPOT,2103013957,1000066322
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,505.88,PHY LTS 65+,HOMECARE - SPOT,2103013945,1000066322
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,505.88,PHY LTS 65+,HOMECARE - SPOT,2103013955,1000066322
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103013949,1000066322
10.10.2019,ADULT SOCIAL CARE,CARE DIRECT UK LTD,559.13,PHY LTS 65+,HOMECARE - SPOT,2103013961,1000066322
10.10.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902382108,1000079295
10.10.2019,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,"27,300.00",REABLEMENT CONTRACT,HOMECARE - C&V,5902382112,1000079295
10.10.2019,ADULT SOCIAL CARE,RADHA CONSULTING LTD,346.45,SAFEGUARDING TEAM,OTHER CONTRACTORS,5902381696,1000061154
