date,department/service,beneficiary,amount,summary of purpose,category,transaction number
05.06.2017,F & C S EXCLUDING CORPORATE BUDGETS,ROYAL MAIL GROUP LTD,"1,789.83",ADMINISTRATIVE SUPPORT,POSTAGES,5902253317
05.06.2017,F & C S EXCLUDING CORPORATE BUDGETS,ROYAL MAIL GROUP LTD,"6,600.18",ADMINISTRATIVE SUPPORT,POSTAGES,5902253321
05.06.2017,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,"21,618.44",INTERNAL AUDIT CONTRACTS,PAYMENTS FOR FINANCIAL SERVICES,5902253101
05.06.2017,F & C S EXCLUDING CORPORATE BUDGETS,BDO LLP,"21,618.44",INTERNAL AUDIT CONTRACTS,PAYMENTS FOR FINANCIAL SERVICES,5902253101
05.06.2017,HOUSING,AGENTIS WORKWEAR LTD,299,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902253325
05.06.2017,HOUSING,EDWARDES BROS (DULWICH) LTD,539.1,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902253323
05.06.2017,HOUSING HRA,CALFORD SEADEN LLP,"5,154.23",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902253373
05.06.2017,HOUSING HRA,HARRADINES REMOVALS,"2,500.00",CAPITAL PS (HRA),CAPITAL GRANTS,2102678108
05.06.2017,HOUSING HRA,HINDWOODS LTD,800,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902253224
05.06.2017,HOUSING HRA,SALTASH ENTERPRISES LTD,"5,000.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102678106
05.06.2017,LEISURE DIRECTORATE,CONNICK TREE CARE REIGATE LTD,385,ACCOMODATION,PROFESSIONAL FEES,5902253273
05.06.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,352.76,CAMBERWELL LIBRARY,GAS,5902253310
05.06.2017,LEISURE DIRECTORATE,G WORRALL & SON LTD,271.8,CEMETERIES,BUILDING R&M,5902253362
05.06.2017,LEISURE DIRECTORATE,BRITISH CREMATION AUTHORITIES,879.6,CREMATORIUM,PROFESSIONAL FEES,5902253377
05.06.2017,LEISURE DIRECTORATE,LANDMARK SERVICES,780,DULWICH AREA TEAM,OTHER R&M,5902253389
05.06.2017,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,427,DULWICH AREA TEAM,OTHER R&M,5902253338
05.06.2017,LEISURE DIRECTORATE,DONNA MARIA,400,DULWICH FAIR AREA,OTHER R&M,5902253239
05.06.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,537.17,DULWICH LIBRARY,ELECTRICITY,5902253316
05.06.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,496.28,KINGSWOOD HOUSE,ELECTRICITY,5902253319
05.06.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,282.77,NUNHEAD LIBRARY,GAS,5902253315
05.06.2017,LEISURE DIRECTORATE,CASTLE WATER LTD,269.17,PECKHAM LIBRARY,WATER,5902253297
05.06.2017,LEISURE DIRECTORATE,KENT COUNTY COUNCIL - LASER,574.86,PECKHAM LIBRARY,GAS,5902253313
05.06.2017,LEISURE DIRECTORATE,P D CONSTRUCTION LTD,910,SOUTHWARK AREA TEAM,OTHER R&M,5902253337
05.06.2017,MODERNISATION HGF,REDACTED PERSONAL DATA,"4,801.75",FRONTLINE BURSARIES,TRAINING,5902253334
05.06.2017,MODERNISATION HGF,REDACTED PERSONAL DATA,"4,801.75",FRONTLINE BURSARIES,TRAINING,5902253335
05.06.2017,MODERNISATION HGF,REDACTED PERSONAL DATA,"4,801.75",FRONTLINE BURSARIES,TRAINING,5902253336
05.06.2017,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"8,322.52",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902253360
05.06.2017,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"54,679.96",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902253296
05.06.2017,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,BURGESS PARK FOOD PROJECT,934,GLENGALL - HEART OF PECKHAM,GRANT,CHEQUE PAYMENT
05.06.2017,PLANNING AND TRANSPORT,GIA,"10,000.00",PLANNING POLICY TEAM,CONSULTANTS SERVICES,5902253291
05.06.2017,REGENERATION,LEATHERMARKET COMMUNITY BENEFIT SOCIETY LTD,"285,477.00",KIPLING GARAGES,GRANTS,5902253257
05.06.2017,REGENERATION,LEATHERMARKET COMMUNITY BENEFIT SOCIETY LTD,"1,290,444.00",KIPLING GARAGES,GRANTS,5902253257
05.06.2017,REGENERATION,DELOITTE LLP,"4,000.00",MISC INDUSTRIAL PROPERTIES,PROFESSIONAL FEES,5902253253
05.06.2017,RESIDENT SERVICES,A & H PEST CONTROL LTD,490,DULWICH,PEST CONTROL,5902253379
05.06.2017,RESIDENT SERVICES,EDF ENERGY PLC,259.73,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902253361
05.06.2017,RESIDENT SERVICES,POSTURITE (UK) LTD,381.33,OPERATIONS/OFFICES ACCOMMODATION,EQUIPMENT PURCHASE & REPAIR,5902253382
05.06.2017,RESIDENT SERVICES,SHAW KELLY,450,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102675719
05.06.2017,RESIDENT SERVICES,SHAW KELLY,650,SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102675718
05.06.2017,RESIDENT SERVICES,CASTLE WATER LTD,"1,076.08",TA HOSTELS,ELECTRICITY,5902253304
05.06.2017,RESIDENT SERVICES,RENT CONNECT HOUSING LTD,"1,430.34",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902253261
05.06.2017,RESIDENT SERVICES,A & H PEST CONTROL LTD,490,WALWORTH,PEST CONTROL,5902253351
05.06.2017,RESIDENT SERVICES HGF,CASTLE WATER LTD,760.73,ILDERTON ROAD PERM,WATER,5902253309
05.06.2017,RESIDENT SERVICES HGF,CASTLE WATER LTD,970.58,ILDERTON ROAD PERM,WATER,5902253318
06.06.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,910,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102677950
06.06.2017,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,519.43,LD LTS 18-64,DAYCARE,2102678362
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,330.66,LD LTS 18-64,SUPPORTED LIVING,2102678345
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,367.4,LD LTS 18-64,SUPPORTED LIVING,2102678355
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,440.88,LD LTS 18-64,SUPPORTED LIVING,2102678348
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,514.36,LD LTS 18-64,SUPPORTED LIVING,2102678353
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,569.46,LD LTS 18-64,SUPPORTED LIVING,2102678350
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,587.84,LD LTS 18-64,SUPPORTED LIVING,2102678347
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,729.55,LD LTS 18-64,SUPPORTED LIVING,2102678341
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,881.76,LD LTS 18-64,SUPPORTED LIVING,2102678351
06.06.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,"1,102.20",LD LTS 18-64,SUPPORTED LIVING,2102678342
06.06.2017,ADULT SOCIAL CARE,KEYRING-LIVING SUPPORT NETWORKS LTD,317.6,LD LTS 18-64,SUPPORTED LIVING,2102678356
06.06.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"10,232.88",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102678366
06.06.2017,ADULT SOCIAL CARE,PEOPLE PLUS,260.82,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102678365
06.06.2017,ADULT SOCIAL CARE,ABOUT ME CARE AND SUPPORT LTD,942.01,PHY LTS 65+,EXTERNAL AGENCIES AND BODIES,2102678293
06.06.2017,ADULT SOCIAL CARE,ARK HOME HEALTHCARE LTD,333.45,PHY LTS 65+,HOMECARE - C&V,2102678349
06.06.2017,ADULT SOCIAL CARE,ARK HOME HEALTHCARE LTD,468,PHY LTS 65+,HOMECARE - C&V,2102678358
06.06.2017,ADULT SOCIAL CARE,PEOPLE PLUS,"1,335.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102678369
06.06.2017,ADULT SOCIAL CARE,EASYLINK UK,728.88,SOUTHWARK RESOURCE CENTRE,EQUIPMENT PURCHASE & REPAIR,5902253458
06.06.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,032.36",TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102678359
06.06.2017,ADULT SOCIAL CARE,HCP STAFFING SERVICES LTD,363.46,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102678333
06.06.2017,ASSET MANAGEMENT,WYNNE BIER CONSULTANCY LTD,"1,500.00",REPAIRS OPERATIONS,TRAINING,5902253503
06.06.2017,ASSET MANAGEMENT,WYNNE BIER CONSULTANCY LTD,"2,000.00",REPAIRS OPERATIONS,TRAINING,5902253501
06.06.2017,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,"39,506.65",VISIBLE DIFFERENCE (NORTH),BUILDING R&M,2102678378
06.06.2017,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,"70,765.90",VISIBLE DIFFERENCE (NORTH),BUILDING R&M,2102678377
06.06.2017,BERMONDSEY AND ROTHERHITHE COMMUNITY COUNCIL,BERMONDSEY COMMUNITY KITCHEN,"5,000.00",BERMONDSEY COMMUNITY KITCHEN,GRANT,CHEQUE PAYMENT
06.06.2017,CENTRAL FUNCTIONS,NPOWER LTD,495.58,COMMERCIAL PROPERTIES,ELECTRICITY,5902253429
06.06.2017,CENTRAL FUNCTIONS,STANBURY BUILDING SERVICES LTD,"2,995.00",COMMERCIAL PROPERTIES,BUILDING R&M,2102678373
06.06.2017,CENTRAL FUNCTIONS,THAMES REACH EMPOLYMENT ACADEMY,"20,000.00",TENANTS FUND,PROFESSIONAL FEES,5902253478
06.06.2017,CHIEF EXECUTIVE,CONTAINER TRAK LTD,"2,750.00",CAPITAL PS (REGEN),CONSTRUCTION,5902253483
06.06.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"10,999.12",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902253508
06.06.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"29,051.92",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102678372
06.06.2017,CHIEF EXECUTIVE,CUTTLE CONSTRUCTION LTD,"60,792.13",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102678426
06.06.2017,CHIEF EXECUTIVE,KENT COUNTY COUNCIL - LASER,"1,433.93",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902253482
06.06.2017,CHIEF EXECUTIVE'S OFFICE,SAFER LONDON BUSINESS,730,RESILIENCE AND EMERGENCY PLANNING,COMMS & COMPUTING CONTRACT CHARGES,5902253467
06.06.2017,CHILDREN AND ADULT,GALLIFORD TRY LTD,"671,483.75",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102678428
06.06.2017,CHILDREN AND ADULT,MACE LTD,"5,750.00",CAPITAL PS (EDUCATION),CONSTRUCTION,5902253489
06.06.2017,CHILDREN AND ADULT,MACE LTD,"9,775.00",CAPITAL PS (EDUCATION),CONSTRUCTION,5902253491
06.06.2017,CHILDREN AND ADULT,MORGAN SINDALL PLC,"279,007.64",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102678435
06.06.2017,CHILDREN AND ADULT,MORGAN SINDALL PLC,"281,651.58",CAPITAL PS (EDUCATION),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102678370
06.06.2017,CHILDREN AND ADULT,MORGAN SINDALL PLC,"496,253.94",CAPITAL PS (EDUCATION),CONST'N MAIN CONTRACT - NON CERTIFICATED,2102678434
06.06.2017,CHILDREN AND ADULT,MORGAN SINDALL PLC,"625,324.63",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102678433
06.06.2017,CHILDREN AND ADULT,MORGAN SINDALL PLC,"801,155.49",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102678432
06.06.2017,CHILDREN AND ADULT,MORGAN SINDALL PLC,"828,086.70",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102678371
06.06.2017,CHILDREN'S SERVICES,NEWLANDS ACADEMY,"52,849.89",ACADEMIES SECONDARY,STATEMENTED FEES,2102678408
06.06.2017,CHILDREN'S SERVICES,CARAVELLO CATERING,505,ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902253462
06.06.2017,CHILDREN'S SERVICES,MONKEY PUZZLE DAY NURSERY BROMLEY,521.34,ADOPTION PLACEMENTS & INTER AGENCY,EXTERNAL AGENCIES AND BODIES,5902253400
06.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,429,ADOPTION REFORM GRANT (PART B),PROFESSIONAL FEES,5902253396
06.06.2017,CHILDREN'S SERVICES,FAMILY FUTURES CIC,"5,000.00",ADOPTION REFORM GRANT (PART B),EXTERNAL AGENCIES AND BODIES,5902253461
06.06.2017,CHILDREN'S SERVICES,FAMILY FOSTERING LTD,"3,551.98",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102678336
06.06.2017,CHILDREN'S SERVICES,KENT HOMEFINDING & FOSTERING LTD,"9,123.30",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102678335
06.06.2017,CHILDREN'S SERVICES,MOSAIC FOSTER CARE LTD,"6,642.68",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102678337
06.06.2017,CHILDREN'S SERVICES,BLANCHE NEVILE SCHOOL,"9,811.77",CASEWORK OLA  0-8,RECOUPMENT,2102678399
06.06.2017,CHILDREN'S SERVICES,CENMAC,"3,172.25",CASEWORK OLA  0-8,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,2102678421
06.06.2017,CHILDREN'S SERVICES,DARRICK WOOD SCHOOL,"2,180.64",CASEWORK OLA  0-8,STATEMENTED FEES,2102678394
06.06.2017,CHILDREN'S SERVICES,HILLCREST AUTISM SERVICES LTD,"34,759.00",CASEWORK OLA  0-8,RECOUPMENT,2102678418
06.06.2017,CHILDREN'S SERVICES,OCTAVIA HOUSE SCHOOLS LTD,"14,000.00",CASEWORK OLA  0-8,RECOUPMENT,2102678424
06.06.2017,CHILDREN'S SERVICES,SHOREDITCH PARK PRIMARY SCHOOL,"5,845.36",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2102678400
06.06.2017,CHILDREN'S SERVICES,THE ANNEX PROJECT LTD,500,CASEWORK OLA  0-8,OTHER CONTRACTORS,2102678396
06.06.2017,CHILDREN'S SERVICES,THE LIVITY SCHOOL,"21,526.52",CASEWORK OLA  0-8,RECOUPMENT,2102678401
06.06.2017,CHILDREN'S SERVICES,1ST PLACE CHILDREN & PARENTS CENTRE,"1,560.28",CASEWORK SOUTHWARK 0-8,OTHER LOCAL AUTHORITIES,2102678412
06.06.2017,CHILDREN'S SERVICES,CENMAC,"13,939.58",CASEWORK SOUTHWARK 0-8,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,2102678420
06.06.2017,CHILDREN'S SERVICES,LOVE ABA LTD,"1,677.50",CASEWORK SOUTHWARK 0-8,OTHER CONTRACTORS,2102678402
06.06.2017,CHILDREN'S SERVICES,PHOENIXPLACE,"1,728.00",CASEWORK SOUTHWARK 0-8,RECOUPMENT,2102678413
06.06.2017,CHILDREN'S SERVICES,PHOENIXPLACE,"3,648.00",CASEWORK SOUTHWARK 0-8,RECOUPMENT,2102678414
06.06.2017,CHILDREN'S SERVICES,BASCULE LTD,"2,690.58",EARLY YEARS,STATEMENTED FEES,2102678407
06.06.2017,CHILDREN'S SERVICES,GUMBOOTS COMMUNITY NURSERY,"2,690.58",EARLY YEARS,STATEMENTED FEES,2102678406
06.06.2017,CHILDREN'S SERVICES,CAPEL MANOR COLLEGE,"7,998.26",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102678403
06.06.2017,CHILDREN'S SERVICES,CROYDON COLLEGE,"12,999.29",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102678390
06.06.2017,CHILDREN'S SERVICES,HILLCREST AUTISM SERVICES LTD,"42,023.35",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102678417
06.06.2017,CHILDREN'S SERVICES,MEDWAY COUNCIL,"1,725.00",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102678391
06.06.2017,CHILDREN'S SERVICES,NEWLANDS ACADEMY,"56,380.08",FE & SIXTH FORM COLLEGES,STATEMENTED FEES,2102678409
06.06.2017,CHILDREN'S SERVICES,THE DRIVE CARE HOMES LTD,"1,020.00",HOME 2 SCHOOL TRANSPORT,RECOUPMENT,5902253391
06.06.2017,CHILDREN'S SERVICES,MEDWAY COUNCIL,"35,833.33",OLA - SPECIAL,STATEMENTED FEES,2102678392
06.06.2017,CHILDREN'S SERVICES,CAPEL MANOR COLLEGE,"3,999.13",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102678404
06.06.2017,CHILDREN'S SERVICES,CENMAC,253.5,PFA TEAM SOUTHWARK 9 PLUS,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,2102678423
06.06.2017,CHILDREN'S SERVICES,CENMAC,"11,279.25",PFA TEAM SOUTHWARK 9 PLUS,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,2102678422
06.06.2017,CHILDREN'S SERVICES,EVELYN GRACE ACADEMY,"5,278.85",PFA TEAM SOUTHWARK 9 PLUS,STATEMENTED FEES,2102678393
06.06.2017,CHILDREN'S SERVICES,HILLCREST AUTISM SERVICES LTD,"44,241.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102678419
06.06.2017,CHILDREN'S SERVICES,HORNBEAM ACADEMY TRUST,"6,166.67",PFA TEAM SOUTHWARK 9 PLUS,STATEMENTED FEES,2102678405
06.06.2017,CHILDREN'S SERVICES,LVS HASSOCKS,"9,948.62",PFA TEAM SOUTHWARK 9 PLUS,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102678410
06.06.2017,CHILDREN'S SERVICES,TREASURE HOUSE (LONDON) CIC,"7,473.33",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102678415
06.06.2017,CHILDREN'S SERVICES,TRINITY SCHOOL,"1,013.53",PFA TEAM SOUTHWARK 9 PLUS,STATEMENTED FEES,2102678398
06.06.2017,CHILDREN'S SERVICES,PEOPLE PLUS,355.68,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102678361
06.06.2017,CHILDREN'S SERVICES,HILLCREST CHILDRENS SERVICES LTD,"16,430.00",RESIDENTIAL,RESIDENTIAL CARE,2102678298
06.06.2017,CHILDREN'S SERVICES,HILLCREST CHILDRENS SERVICES LTD,"16,430.00",RESIDENTIAL,RESIDENTIAL CARE,2102678300
06.06.2017,CHILDREN'S SERVICES,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,"24,800.00",RESIDENTIAL,RESIDENTIAL CARE,2102678301
06.06.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"14,000.00",RESIDENTIAL,RESIDENTIAL CARE,2102678295
06.06.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"15,500.00",RESIDENTIAL,RESIDENTIAL CARE,2102678296
06.06.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"15,500.00",RESIDENTIAL,RESIDENTIAL CARE,2102678297
06.06.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"15,500.00",RESIDENTIAL,RESIDENTIAL CARE,2102678302
06.06.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"17,271.34",RESIDENTIAL,RESIDENTIAL CARE,2102678304
06.06.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"19,485.67",RESIDENTIAL,RESIDENTIAL CARE,2102678299
06.06.2017,CHILDREN'S SERVICES,NEW HORIZONS CHILD CARE LTD,"33,568.35",RESIDENTIAL,RESIDENTIAL CARE,2102678303
06.06.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,356.56",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102678312
06.06.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,687.33",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102678306
06.06.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,687.33",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102678309
06.06.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,687.33",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102678310
06.06.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,687.33",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102678311
06.06.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"2,967.32",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102678305
06.06.2017,CHILDREN'S SERVICES,PHASE II CARE LTD,"1,477.30",S24 CLA,RESIDENTIAL CARE,2102678314
06.06.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,368.1,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102678322
06.06.2017,CHILDREN'S SERVICES,ELLIOT LEIGH TLC LTD,"3,432.01",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102678315
06.06.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,257.14,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102678319
06.06.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,265.71,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102678317
06.06.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,277.14",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102678318
06.06.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,419.71",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102678316
06.06.2017,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,265.71,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102678313
06.06.2017,CHILDREN'S SERVICES,HILLCREST AUTISM SERVICES LTD,"34,177.00",SEN TRANSPORT,STATEMENTED FEES,2102678416
06.06.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,926.36",SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,2102676281
06.06.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,291.72,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102678324
06.06.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,324.81,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102678331
06.06.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,968.55,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102678334
06.06.2017,CHILDREN'S SERVICES,INTERSERVE HEALTHCARE,612.66,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102678327
06.06.2017,CHILDREN'S SERVICES,THORNBURY NURSING SERVICES,"5,894.21",SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102678328
06.06.2017,CHILDREN'S SERVICES,ST GEORGES RC SCHOOL,"100,000.00",ST GEORGES JMI 340,SCHOOLS CAPITATION,5902253492
06.06.2017,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,"1,749.33",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102678307
06.06.2017,CHILDREN'S SERVICES,AFFINITY FOSTERING SERVICES LTD,"1,749.33",STAYING PUT,EXTERNAL AGENCIES AND BODIES,2102678308
06.06.2017,COMMISSIONING & CENTRAL,MKJ&L SERVICES LTD,"4,968.00",SAFEGUARDING BOARDS,PROFESSIONAL FEES,5902253437
06.06.2017,COMMUNITIES,COMMUNITY SOUTHWARK,"1,500.00",HEAD OF COMM ENGAGE,GRANTS,5902253473
06.06.2017,COMMUNITIES,KENNINGTON PARK HSE MGMT CO-OP,557,KENNINGTON PK CO-OP,M&M ALLOWANCE CO-OPS,5902253522
06.06.2017,COMMUNITIES,KENNINGTON PARK HSE MGMT CO-OP,"16,092.00",KENNINGTON PK CO-OP,M&M ALLOWANCE CO-OPS,5902253519
06.06.2017,COMMUNITIES,TOM HOPKINS ASSOCIATES LTD,"1,470.00",TENANT MGT INITITIVES,TRAINING,5902253513
06.06.2017,CUSTOMER EXPERIENCE HGF,ST GILES TRUST,476,HOMELESS PROJECTS,GRANTS,5902253411
06.06.2017,CUSTOMER EXPERIENCE HGF,ASSET GROVE LETTINGS LTD,"-1,395.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902250150
06.06.2017,CUSTOMER EXPERIENCE HGF,UXBRIDGE ESTATE AGENTS LTD,"2,604.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902253450
06.06.2017,CUSTOMER EXPERIENCE HGF,UXBRIDGE ESTATE AGENTS LTD,"4,778.65",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902253524
06.06.2017,CUSTOMER EXPERIENCE HGF,ZFA LTD,"11,802.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902253474
06.06.2017,ENVIRONMENT AND LEISURE,H2O SERVICING LTD,"51,611.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,5902253422
06.06.2017,ENVIRONMENT AND LEISURE,LDA DESIGN CONSULTING LTD,"5,800.50",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902253469
06.06.2017,ENVIRONMENT AND LEISURE,LDA DESIGN CONSULTING LTD,"7,490.96",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902253487
06.06.2017,ENVIRONMENT AND LEISURE,MULTIMAC SURFACES LIMITED,"1,980.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,2102678389
06.06.2017,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,763.99,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2102678379
06.06.2017,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,847.11,CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,2102678376
06.06.2017,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,856.64,CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,2102678376
06.06.2017,ENVIRONMENT AND LEISURE,SPOKEMEAD MAINTENANCE LTD,899.01,CAPITAL PS (LEISURE),CONSTRUCTION FEES - INTERNAL,2102678376
