TFL TELESALES,"2,985.85"
SUPPORTED FOSTERING SERVICES,"2,989.29"
4WH LTD,"2,990.00"
CONCERO LIMITED,"3,000.00"
PENNA PLC,"3,000.00"
KINGSDALE,"3,034.24"
JENPRO LTD,"3,039.36"
THE FOSTERING PARTNERSHIP,"3,045.00"
THE OXFORD & BERMONDSEY CLUB,"3,083.00"
ISLE CARE (PLEAN DENE),"3,086.48"
WINGHAM COURT (BUPA),"3,106.20"
DOCUMENT OPTIONS LIMITED,"3,114.76"
ASTLEY COOPERS T&RA,"3,138.00"
ACTIVE PROPERTY SERVICES,"3,160.80"
NEW CENTURY CARE (KENWOOD CARE HOME),"3,200.00"
POWER DATA ASSOCIATES LTD,"3,200.00"
ABBEY CARE GROUP (SAXON COURT),"3,205.92"
TRAFFICMASTER LTD,"3,252.75"
CAMELOT PROPERTY MANAGEMENT LTD,"3,253.00"
DEPARTMENT FOR WORK & PENSIONS,"3,257.44"
BYWATERS (LEYTON) LTD,"3,257.68"
LONDON ENERGY LTD,"3,258.15"
STRODE PARK FNDN FOR THE DISABLED,"3,297.56"
SECTOR TREASURY SERVICES LTD,"3,299.05"
TARGA PARTNERSHIP LLP,"3,300.00"
LIVABILITY,"3,305.76"
ELMINGTON ESTATE T&RA,"3,307.50"
ALBANY LODGE,"3,313.64"
DOWNSIDE FISHER YOUTH CLUB,"3,333.00"
STARLIGHT MUSIC ACADEMY,"3,333.00"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,345.76"
BLAKEDOWN LANDSCAPES,"3,348.57"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"3,360.00"
FAIRLIE HOUSE,"3,363.72"
OPEN COMMUNITIES LTD,"3,379.75"
PARKGATE MANOR,"3,418.40"
THE DRIVE CARE HOMES LTD (ADULTS),"3,426.16"
LIGHTHOUSE SUPPLEMENTARY SCHOOL,"3,435.00"
URBIS LIGHTING LTD,"3,436.60"
RAPID RECOVERY REPAIRS LTD,"3,438.40"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,445.40"
BRAKE BROS,"3,460.74"
SITEXORBIS LTD,"3,469.17"
LONDON BOROUGH OF NEWHAM,"3,475.47"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
HANSEN PALOMARES SOLICITORS,"3,500.00"
SAVILLS,"3,500.00"
SCOT GROUP LIMITED,"3,504.68"
DISTRICT SURVEYORS LTD,"3,512.62"
NORBURY HALL RESIDENTIAL CARE HOME,"3,542.44"
PERFORMANCE CHEMICALS LTD,"3,549.06"
CAPITAL CARE & FOSTER LTD,"3,550.92"
FLUID STRUCTURES,"3,552.50"
ROSESHIRE ESTATES LTD,"3,600.00"
YOUTH EDUCATION SUPPORT SVCS,"3,600.00"
INSPIRING BUSINESS PERFORMANCE LTD,"3,610.00"
NIGHTINGALE,"3,616.92"
HESTIA ENTERPRISES LTD,"3,642.60"
LASCOT LTD,"3,652.53"
AYLESBURY T&RA,"3,663.00"
ARK HOME HEALTHCARE LTD,"3,673.63"
FUTURE LIFE LTD,"3,701.68"
THE FRANCES TAYLOR FOUNDATION,"3,709.69"
JOHN BURKE ASSOCIATES,"3,712.00"
THE XCEL 2000 PARTNERSHIP LTD,"3,718.27"
SIMON KITCHENER T/A MGMENT CONSULTANTS,"3,750.00"
SOUTHWARK TURKISH EDUCATION GRP,"3,768.25"
CHG-MERIDIAN COMPUTER LEASING UK LTD,"3,775.88"
MCQUAY SERVICES,"3,799.81"
BUPA CARE (PRIORY MEWS),"3,800.44"
YACHTING WORLDWIDE LTD,"3,847.32"
HORNAFRIK  INTEGRATION PROJECTS,"3,863.75"
LEARNING UNLIMITED,"3,875.00"
KIRKSTALL LODGE LTD,"3,882.72"
HRC GROUP,"3,900.00"
SOUTHERN THERMAL FIRE & SAFETY LTD,"3,900.00"
THE FACILITY LTD,"3,900.00"
RYE HILL ESTATE T&RA,"3,906.00"
TRAVIS PERKINS,"3,908.24"
ELIBARIKI DAY NURSERY,"3,931.20"
CHALLENGE CARE NURSING HOME,"3,943.68"
SWK AFRICAN FAMILY SUPPORT SVCS,"3,947.34"
RUSSELL DRYDEN,"3,958.33"
WAGNER UK LIMITED,"3,966.43"
OXLEAS NHS TRUST,"4,000.00"
REAL ASSET MANAGEMENT PLC,"4,000.00"
THE ARTS COUNCIL OF ENGLAND,"4,000.00"
VISION HOUSING CONSULTANCY SERVICES,"4,000.00"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,018.72"
RIVERLEE CARE HOME,"4,023.97"
BARRETTINE ENVIRONMENTAL HEALTH,"4,092.44"
PARIS SMITH AND RANDALL SOLICITORS,"4,096.00"
KENT COUNTY SUPPLIES,"4,108.25"
FUTURES FOR CHILDREN LIMITED,"4,121.02"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
TARMAC BUILDING PRODUCTS  LIMITED,"4,194.72"
ORANGE PERSONAL COMMUNICATIONS,"4,198.44"
JAMES BLEWETT TRAINING & CONSULTANCY,"4,200.00"
CHERRY TREE MONTESSORI PLAYGROUP,"4,200.30"
ALEXANDER BLACK LTD,"4,205.00"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"4,217.12"
OGILVIE COURT,"4,218.64"
DIGITAL FILM PRODUCTION,"4,245.00"
FREDERICKS (MECHANICAL SVCS) LTD,"4,271.00"
BLACK ELDER GROUP SWK,"4,291.72"
BRIMTONROY T&RA,"4,293.00"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
PSYCHO DYNAMICS LIMITED,"4,360.00"
HORIZON HOUSING GROUP LTD,"4,365.50"
MEGGS COSTOYA ATTFIELD,"4,368.26"
SOUTHERN GAS NETWORKS LTD,"4,370.47"
ENDORPHIN SOFTWARE,"4,375.00"
CRAEGMOOR HEALTHCARE (ST BRANNOCKS),"4,378.12"
MARWOOD ELECTRICAL CO,"4,391.00"
HIDDEN CITY,"4,425.00"
GLASDON UK LIMITED,"4,434.65"
CROMWELL POLYTHENE LTD,"4,439.12"
AINE FEE,"4,475.00"
DIVERSE CARE (UK) LTD,"4,490.04"
PEOPLETOO LTD,"4,500.00"
TWELVE EXECUTIVE COACHING  & MEDIATION,"4,500.00"
SHIAN HOUSING ASSOCIATION LTD,"4,508.00"
UBIQUS LTD,"4,517.25"
CENTRAL HIGH RISE LIMITED,"4,519.58"
ARP CHARITABLE SERVICE,"4,526.20"
COLOURBOX CHILDCARE,"4,563.00"
ASD UNIQUE SERVICES LTD,"4,564.40"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
WYNNE BIER CONSULTANCY LTD,"4,575.00"
THE ELMS (SELBH),"4,580.88"
SNR DENTON UK LLP,"4,580.90"
P A LEESON,"4,590.25"
ELMS NURSING HOME,"4,600.00"
QUINARY LTD,"4,620.00"
ROYAL MAIL RETAIL,"4,627.13"
DE-CHARLES RESOURCES LIMITED,"4,640.25"
LAKEDALE POWER TOOLS,"4,659.82"
PHS GROUP PLC,"4,672.80"
HOME INSTEAD,"4,683.28"
ST MARYS HOME,"4,688.58"
CREATIVE MINDS NURSERY,"4,697.55"
PHILCOX GRAY & CO,"4,700.00"
W M CONSULTANCY (UK) LTD,"4,716.00"
BLACK CAT GUEST HOUSE,"4,730.00"
REAL STUDIOS LTD,"4,750.00"
GLAZIERS HALL LTD,"4,770.00"
TRUEFORM ENGINEERING LTD,"4,770.00"
SIPCOM PLC,"4,781.00"
FOUR SEASONS (UPLANDS CARE HOME),"4,796.44"
MANOR METHODIST CHURCH,"4,800.00"
WESTHOPE LTD,"4,800.00"
CARE O LINE,"4,828.91"
NATIONAL STAR COLLEGE,"4,831.89"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
HEADTEACHERS EXECUTIVE COUNCIL,"4,882.50"
R HERRIDGE & PARTNERS,"4,897.13"
CHANDLERS LIMITED CERTIFIED BAILIFF,"4,914.40"
LEARNING PLUS UK,"4,920.84"
PEARSON GLAZING LIMITED,"4,935.44"
WESTCOMBE PARK NURSING HOME,"4,971.87"
IBEX INTERIORS LTD,"4,987.10"
AL PAFENO CONSULTANCY LTD,"5,000.00"
BRADFIELD CLUB IN PECKHAM,"5,000.00"
TABARD AFTERSCHOOL PROJECT,"5,000.00"
TEAM NETSOL LIMITED,"5,000.00"
L O X LIMITED,"5,010.00"
ST MICHAELS FELLOWSHIP,"5,054.00"
J VINDIS,"5,058.20"
ADVANTAGE HEALTH GROUP LIMITED,"5,075.27"
"BROWNING, JONES & MORRIS LTD","5,080.42"
KJD ELECTRICALS CONTRACTORS LTD,"5,084.29"
CARE TECH FOSTER CARE LTD,"5,088.00"
SIEMENS FINANCIAL SERVICES LIMITED,"5,092.58"
PRIORY GROUP LTD,"5,102.96"
F A ALBIN AND SONS,"5,109.67"
PARS LTD,"5,168.00"
EMPIRE BUILDERS,"5,171.00"
BRITISH GAS TRADING LTD,"5,191.65"
CHARLOTTE NOYES LTD,"5,194.32"
G LAWRENCE,"5,200.00"
GRAFTON MERCHANTING GB LTD,"5,202.22"
THE OLD  SCHOOL HOUSE (MADELEY),"5,206.56"
METROPOLITAN POLICE,"5,226.92"
EURO HOTEL (PECKHAM) LIMITED,"5,229.00"
RUSHCLIFFE CARE LTD,"5,237.40"
INITIAL WASHROOM SOLUTIONS,"5,259.69"
ALEXI MARMOT ASSOCIATES,"5,270.00"
WESTMINSTER HEALTH CARE LTD,"5,281.00"
WARWICK GRP T/A MACH 1 COURIERS LTD,"5,281.58"
BROWNE JACOBSON SOLICITORS,"5,305.27"
THE MEATH,"5,310.72"
HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT,"5,315.70"
INSIGHT LYNCH SERVICES LIMITED,"5,324.00"
PURCHASE POWER,"5,333.04"
AUDITEL RENTAL & SERVICE LTD,"5,350.00"
WOODWARD LEWIS ASSOCIATES LTD,"5,350.00"
THE RATHBONE CENTRE,"5,353.60"
PILKINGTON UK LTD,"5,355.29"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"5,370.00"
HAVILAH DAY CARE NURSERY,"5,376.15"
A4E LIMITED,"5,383.58"
ROI OPERATIONS MANAGEMENT LTD,"5,400.00"
D K CARE LTD (CAMBER LODGE),"5,439.40"
FLEET TUTORS,"5,451.00"
PETER WILLIAMS,"5,463.00"
HOCKFIELD AND CO,"5,500.00"
CRAEGMOOR HEALTHCARE,"5,515.04"
BRIDGEWATER LTD,"5,542.70"
THE SYMPHONY GROUP PLC,"5,573.60"
THE CLAXTON BLIND COMPANY LTD,"5,575.58"
PALM CARE LTD,"5,596.00"
HEXAGON HOUSING ASSOCIATION,"5,597.37"
SUE RYDER CARE,"5,622.76"
S J HENDERSON & CO LTD,"5,629.58"
WALM LANE NURSING HOME,"5,684.72"
COUNTRY PARKS LANDSCAPES LLP,"5,685.00"
SOUTHWARK MUSLIM WOMEN'S ASSOCIATION,"5,715.00"
ST MICHAEL ASSOCIATES,"5,746.50"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,749.16"
ST JUDES PLAYGROUP,"5,752.50"
SOUTH EAST TIES LTD,"5,765.00"
RESONANT MEDIA LTD,"5,765.13"
RIBA ENTERPRISES LTD,"5,766.00"
RED QUADRANT,"5,775.00"
MINI TREASURES NURSERY,"5,812.95"
AXCIS EDUCATION RECRUITMENT,"5,830.00"
BOSCO CENTRE (FEDA/DIAMOND),"5,833.00"
TERRENCE HIGGINS TRUST,"5,833.00"
LAMBETH CHINESE COMMUNITY ASSOCIATION,"5,835.27"
CRAEGMOOR HEALTHCARE (MARGATE),"5,847.80"
P G JERREAT FORENSICS LTD,"5,869.95"
KINDERELLA PRE-SCHOOL,"5,873.40"
CROSSFOLD ELECT  WHOLESALERS LTD,"5,892.28"
RYDE HOUSE,"5,894.88"
WILLISPALMER,"5,900.00"
DENISE BARBER,"5,950.00"
VICTORY IN COMMUNITY RESOURCE CENTRE,"5,978.10"
WESTON WILLIAMSON ARCHITECTS,"6,000.00"
THE FOUNTAIN CHILDRENS CENTRE,"6,020.70"
HARROW COUNCIL,"6,027.48"
LIFESTYLE CARE (2011) PLC,"6,041.52"
ASCENDIT LIFTS LTD,"6,054.00"
STREET TREE CARE LTD,"6,075.00"
THE EDUCATIONAL RECORDING AGENCY,"6,134.12"
SWORDTAIL CONSULTING LTD,"6,149.00"
DISABILITIES TRUST,"6,183.28"
EXOR (SERVICES) LTD,"6,195.00"
RUNDLE & CO LTD,"6,200.41"
INPHASE LIMITED,"6,248.00"
MOTHER GOOSE GREENDALE FIELD NURSERY,"6,249.75"
FAMILYPLACEMENT.COM LTD,"6,270.56"
NATIONAL FOSTERING AGENCY,"6,277.50"
TWOFOLD LTD,"6,283.90"
CANON UK LTD,"6,297.80"
LINK FOSTERING AGENCY LTD,"6,330.42"
KAFEVEND,"6,334.24"
CITY OF LONDON ACADEMY,"6,357.96"
THE TAMARISK TRUST,"6,364.29"
SHALOM@DESTINY DAY NURSERY,"6,370.65"
GLS EDUCATIONAL SUPPLIES LTD,"6,415.27"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,418.40"
E ON,"6,440.17"
TALK PAPER LTD,"6,444.60"
SOUTHWARK DIOCESAN WELFARE,"6,444.79"
KINDERCARE,"6,448.20"
KNOLLYS LIMITED,"6,470.00"
N & C BUILDING MATERIALS,"6,496.01"
OAK TREE NURSERY LTD,"6,518.85"
NGOZI NURSERY LTD,"6,552.00"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"6,582.00"
SOLAR CARE GROUP LIMITED,"6,595.60"
PATHWAYS,"6,596.40"
CROSS BOUNDARY SOLUTIONS,"6,600.00"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"6,620.14"
SKALLYWAGS DAY NURSERY,"6,626.10"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
GRANT ROOFING LTD,"6,660.00"
BLUE ELEPHANT THEATRE LTD,"6,687.50"
P K PROPERTIES,"6,695.00"
OUTLOOK FOSTERING SERVICES,"6,710.07"
STANBURY & SWK BLDG SVCS LTD,"6,745.00"
NEW VISION DAY NURSERY,"6,747.00"
BARETOUS LTD,"6,750.00"
IHS BRE PRESS,"6,750.00"
CARE UNLIMITED,"6,799.40"
RED LION SCAFFOLDING,"6,826.08"
NEXT STEP CARE MANAGEMENT,"6,832.79"
THE LIBERTY ELECTRICAL COMPANY LTD,"6,890.60"
SHARVATT WOOLWICH LTD,"6,909.39"
BRODIE PLANT GODDARD,"6,920.00"
ST WILFRID'S MONTESSORI PRE-SCHOOL,"6,928.35"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"6,990.00"
LITTLE SAINTS NURSERY,"7,002.45"
LITTLE FINGERS DAY NURSERY,"7,016.10"
EVERSHEDS LLP,"7,046.00"
OTIS LIMITED,"7,078.28"
FAYERS PLUMBING & BUILDING SUPPLIES,"7,080.57"
RYANCARE FOSTERING,"7,083.50"
GLENPAT HOMES,"7,138.20"
GRANGE SCHOOL,"7,150.00"
THE WELLS HOUSE,"7,155.68"
BELLENDEN NURSERY LTD,"7,166.55"
MACLELLAN INTERNATIONAL LTD,"7,170.95"
GERMAN KINDERGARTEN,"7,181.29"
CYCLING INSTRUCTOR LTD,"7,183.00"
TILHILL FORESTRY LTD,"7,183.75"
AQUAJET CLEANING EQUIPMENT LTD,"7,247.12"
MASHER BROTHERS,"7,257.90"
LIFE IN LONDON LTD,"7,285.00"
SHAUN PACKHAM (FENCING),"7,300.00"
CAMERON CONSULTING,"7,300.83"
FAMILIES FOR CHILDREN (SOUTH) LTD,"7,314.51"
H&P PROPERTY MGMT SVCS LTD,"7,334.66"
HORNCASTLE CARE CENTRE,"7,353.44"
MAGIC MIND NURSERY & PRE-SCHOOL,"7,423.05"
CLACTON FAMILY TRUST LTD,"7,432.60"
APPRAISALL LTD,"7,462.50"
KINGS LODGE,"7,482.66"
BUILDING SOFTWARE LTD,"7,500.00"
FAIRBRIDGE IN LONDON,"7,500.00"
THE PROJECT CENTRE,"7,500.00"
SHELL GAS LIMITED,"7,548.52"
SEE ABILITY FIR TREE LODGE CARE HOME,"7,556.92"
DRIVERS JONAS DELOITTE,"7,561.60"
FISCHER EDUCATION PROJECT LIMITED,"7,571.00"
CAMBERWELL AFTER SCHOOL PROJECT,"7,587.25"
DANCE CO 7,"7,682.25"
TRUECARE GROUP,"7,684.00"
OLM SYSTEMS LTD,"7,731.00"
VIRTUAL COLLEGE LIMITED,"7,789.20"
GVS HIRE LTD,"7,790.00"
PITNEY BOWES SOFTWARE LTD,"7,809.74"
MOTHER GOOSE NURSERY,"7,815.60"
BURNHAM HOUSE,"7,933.64"
LANDERS & ASSOCIATES,"7,948.93"
UNITED RESPONSE,"7,967.48"
ELIBARIKI COMMUNITY CARE LTD,"7,970.90"
LAMBETH MENCAP,"7,988.99"
HALFPINTS PRE-SCHOOL,"7,996.95"
BELL PHILLIPS ARCHITECTS LTD,"8,000.00"
EDWARD DUTHIE SOLICITORS,"8,000.00"
LAKEHOUSE CONTRACTS LTD,"8,023.77"
LITTLE ACORNS DAY NURSERY,"8,031.30"
NELLYS NURSERY,"8,084.70"
ASHINGHAM HOUSE LIMITED,"8,121.20"
LRL PROPERTY SERVICES LIMITED,"8,137.29"
MUSTARD SEED PRE-SCHOOL,"8,190.78"
HYHURST PROPERTIES LIMITED,"8,247.92"
GT STEWART SOLICITORS,"8,250.00"
THE PADDOCK (THE SWALLOW GROUP),"8,281.80"
LEWISHAM COUNCIL,"8,292.50"
WEB-LABS LTD,"8,300.00"
RSM BUILDING CONTRACTORS,"8,302.18"
FINANCIAL DATA MANAGEMENT LTD,"8,390.14"
EDF ENERGY 1 LTD,"8,398.74"
TRANSPORT TRADING LTD,"8,460.43"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"8,476.00"
MODE ACCESS MOBILITY,"8,477.40"
BRITISH HOME & HOSP FOR INCURABLES,"8,548.88"
BOSCO CENTRE,"8,612.75"
CASTLEMEAD PRE-SCHOOL,"8,615.10"
ARCHIVAL RECORDS MANAGEMENT PLC,"8,682.87"
CRYSTAL NURSERY(UK) T/A GOSLING DAY NURSERY,"8,689.20"
AMA ALEXI MARMOT ASSOCIATES,"8,692.94"
ESTEEM RESOURCE NETWORK,"8,750.00"
AUTOMOTIVE LEASING,"8,773.42"
CHAILEY HERITAGE SCHOOL,"8,795.88"
SAHARA PARKSIDE LIMITED,"8,800.00"
ST PAULS HOSPITAL,"8,800.00"
PRUDENTIAL,"8,846.75"
GUY'S & ST THOMAS'S NHS FOUNDATION,"8,849.90"
KIDS COMPANY,"8,911.40"
CRIMINAL RECORD BUREAU,"8,932.00"
SOUTH EAST MUSLIM ASSOCIATION,"8,999.75"
NUGENT CARE,"9,000.00"
MOTHER GOOSE NURSERY (UPLAND) LTD,"9,018.75"
PROPERTY TREE (EUROPE) LTD,"9,046.24"
MULTI-INSTALLATIONS LTD,"9,144.00"
RAINBOW OFFICE DESIGN LIMITED,"9,162.00"
EVESLEIGH (KENT) LIMITED,"9,180.96"
VALUING CARE FINANCIAL MANAGEMENT LTD,"9,194.00"
SOUTHWARK ARTS FORUM,"9,248.25"
KINDLY PROPERTIES,"9,258.00"
IC CONSULTANTS LTD,"9,268.00"
WYCAR LEYS,"9,294.00"
KEEGANS LTD,"9,296.83"
GCH (KENT) LTD,"9,300.21"
GJM PROPERTY,"9,309.98"
THE LINK DAY SCHOOL LTD,"9,331.00"
WYG MANAGEMENT SERVICES,"9,363.42"
HILL-ROM LTD,"9,405.86"
THE JOHN TOWNSEND TRUST,"9,448.32"
MILL HOUSE,"9,531.80"
BIKEAWAY,"9,555.00"
CLYDE & CO,"9,555.99"
THE CARE LEAVERS SERVICE LTD,"9,608.56"
BOSCO NURSERY,"9,697.35"
TREASURE HOUSE (LONDON) CIC,"9,768.00"
CHARTWELLS,"9,775.02"
STREETVIBES YOUTH,"9,933.34"
SOLO (ACCOM),"9,934.00"
BEORMUND COMMUNITY CENTRE,"9,961.00"
ROOM60,"9,984.00"
TRI-X-CHILDCARE LTD,"10,000.00"
EASTWAY ELECTRICAL CONTRACTORS,"10,111.36"
CARELINE LIFESTYLES (UK) LTD,"10,200.00"
MASTERS CATERING GROUP,"10,269.25"
CHUBB FIRE LIMITED,"10,282.00"
PARENTING PROFILES ASSOCIATES LTD,"10,327.00"
COMWOOD LONDON LTD,"10,359.53"
KAIROS COMMUNITY TRUST,"10,365.30"
R G WEBBER LTD,"10,375.65"
VOYAGE LTD,"10,494.20"
MILLENNIUM SCAFFOLDING & CRADLES,"10,604.08"
ST MAGNUS HOSPITAL,"10,640.00"
DESTINY WIRELESS PLC,"10,673.83"
DYASON PRE-SCHOOL,"10,678.20"
MAYFIELD CHILDRENS HOME,"10,692.00"
FERRY CARE,"10,731.60"
THE LAURELS CARE CENTRE,"10,776.73"
VIBRANT ENERGY MATTERS LTD,"10,833.60"
TABARD GARDENS SOUTH T&RA,"10,836.00"
LONDON SHOPFITTERS LTD,"10,872.50"
STEPPING STONES RESETTLEMENT UNIT,"10,890.88"
STANBRIDGE EARLS SCHOOL,"10,908.80"
HYDE HOUSING ASSOCIATION LTD,"10,909.00"
LITTLE JUNGLE NURSERY LIMITED,"11,024.13"
CROWN PROMOTIONS & REMOVALS LTD,"11,039.00"
FOSTER CARE ASSOCIATES LTD,"11,111.94"
ST MARYS PRE-SCHOOL,"11,152.17"
NELLSAR LTD,"11,152.56"
SCOPE,"11,180.68"
RANDSTAD EMPLOYMENT BUREAU LTD,"11,203.10"
FOCUS ON FOSTERING LIMITED,"11,328.95"
SUCCESS ASSOCIATED LTD,"11,331.15"
CEDAR HOUSE DAY NURSERY,"11,384.10"
RNIB REDHILL COLLEGE,"11,400.92"
PERCY SHORT CUTHBER SOLICITORS,"11,500.00"
AXIS SECURITY LTD,"11,562.43"
D SINGH PROPERTIES LTD,"11,587.00"
CITY ELECTRICAL FACTORS LTD,"11,658.12"
CAREWATCH LEWISHAM,"11,663.84"
PEARTREE CARE CENTRE (EXCELCARE),"11,676.16"
SUMNER ROAD CHAPEL DAY NURSERY,"11,683.00"
CZWG ARCHITECTS LLP,"11,873.75"
SOUTHWARK TRAVELLERS GROUP,"11,916.00"
CORAL COMMUNITY ASSESSMENTS,"11,928.00"
LIAISE LONDON LTD,"11,964.96"
MAYDEN HOUSE LIMITED,"12,000.00"
DEPARTMENT OF HEALTH,"12,022.63"
FOXLEY LANE,"12,072.20"
VIRGIN MEDIA BUSINESS,"12,076.07"
CREDO CARE LTD,"12,103.84"
DMH STALLARD,"12,127.42"
CALLOW MASTER LOCKSMITHS,"12,247.31"
AMOTT ROAD BAPTIST CHURCH,"12,257.70"
FRANKLIN &  ANDREWS LTD,"12,285.00"
TADWORTH PRE-SCHOOL,"12,385.53"
TIME FOR CHILDREN LTD,"12,400.00"
CROCODILE TRADING LTD,"12,500.00"
THEATRE PECKHAM,"12,510.46"
SOUTH LONDON ACCOMMODATION LTD,"12,537.00"
CONTACT PROFESSIONALS,"12,546.45"
LETS PLAY & LEARN NURSERY,"12,620.40"
CAREWATCH (WESTMINSTER),"12,644.46"
THE QUEST SCHOOL,"12,703.33"
SUPREME CARE SERVICES LTD,"12,801.50"
EAGLE SOLUTIONS SERVICES LTD,"12,806.88"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
INDEPENDENT COMMUNITY LIVING LTD,"12,822.20"
NEW IMAGE WINDOWS LTD,"12,856.45"
THE HESLEY GROUP  CENTRAL SERVICES,"12,872.48"
EXECUTIVE FLEET SERVICES,"12,942.00"
L H BRIDGE LTD,"12,967.36"
THOMAS SINDEN CONSTRUCTION,"13,000.00"
R J MOTORS LIMITED,"13,074.00"
DAVID J WEBB SURVEYS LTD,"13,100.00"
GIBSON LODGE EMI NURSING,"13,112.82"
SMITH & BYFORD LTD,"13,130.93"
BS PROJECT SERVICES LTD,"13,387.08"
AITCH CARE HOMES (LONDON) LTD,"13,444.64"
ILDERTON MOTORVEHICLE PROJECT,"13,458.50"
PARADIGM PUBLIC SOLUTIONS LIMITED,"13,498.56"
JUDGE AND PRIESTLEY SOLICITORS,"13,519.40"
ACE TRUECOURT LTD,"13,590.00"
GREENHAM TRADING LTD,"13,600.60"
LAURELS NURSING CARE CENTRE,"13,628.27"
REVIVE INTELLIGENT FACILITIES MGMT,"13,700.00"
ARC COMMUNITY TRUSTEES,"13,721.40"
CHILDREN FIRST FOSTERING AGENCY LTD,"13,787.22"
KEYRING-LIVING SUPPORT NETWORKS LTD,"13,884.69"
HEWITT ASSOCIATES LTD,"13,892.00"
HOTHFIELD MANOR CENTRE,"13,925.20"
WREXHAM COUNTY BOROUGH,"13,960.58"
S R C COMMUNITY NURSERY,"13,971.45"
FIRST CHOICE SOCIAL CARE & HOUSING,"14,009.80"
LITTLE WINNERS DAY NURSERY 1,"14,022.49"
ST JOHNS PRE SCHOOL,"14,112.15"
PENERLEY LODGE REST HOME,"14,159.52"
CARLISLE SECURITY SERVICES LTD,"14,184.16"
ANTHONY GOLD SOLICITORS,"14,185.00"
C M BUILDING SERVICES,"14,233.00"
FOUNTAIN CARE LTD,"14,281.88"
WRIXONCARE SEVICES,"14,474.25"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"14,536.00"
HC-ONE LTD (ADELAIDE CARE CENTRE),"14,539.12"
TIME & TALENTS ASSOCIATION,"14,562.50"
HOUSEMARK ONLINE SERVICES LTD,"14,602.00"
C L ROADMARKINGS LTD,"14,666.39"
HIGH VIEW CARE SERVICES,"14,670.00"
BRAMLEY CARE LTD,"14,704.54"
THE HYDE GROUP,"14,767.60"
ADT FIRE & SECURITY,"14,840.65"
PROJECT PROGRESS LTD,"14,862.00"
NORDIC PIONEER LTD,"14,868.47"
CATCH 22,"15,000.00"
SAMSON SITE SERVICES LTD,"15,024.77"
YOUNG FUTURES,"15,067.00"
PUDDLEDUCK NURSERY,"15,146.95"
HMCTS,"15,265.00"
ISG JACKSON LTD,"15,343.10"
ALLPAY NET LIMITED,"15,454.34"
ST MARYS SCHOOL,"15,499.00"
KELLY EXECUTIVE,"15,512.00"
SEYMOUR VALENTINE LIMITED,"15,537.99"
SWEET AND MAXWELL,"15,546.00"
NASH COLLEGE 'LIVABILITY',"15,601.95"
MARINETEK UK LTD,"15,771.90"
K & C BUILDERS,"15,777.94"
KENNINGTON PARK HSE MGMT CO-OP,"15,804.00"
CABRINI CHILDREN'S SOCIETY,"15,953.40"
ELEPHANT & CASTLE DAY NURSERY LTD,"15,993.90"
CAMBRIDGE HOUSE LEGAL CENTRE,"15,997.71"
A & H PEST CONTROL LTD,"16,040.00"
DULWICH MONTESSORI NURSERY SCHOOL,"16,085.03"
LONDON SOUTH BANK UNIVERSITY,"16,098.00"
THE LIFECARE CENTRE,"16,135.00"
DIGNITY FUNERALS LTD,"16,339.94"
SIGNPOST,"16,400.00"
HAMBROOK BUILDERS,"16,421.66"
OASIS CHARITABLE TRUST,"16,476.50"
STEP AHEAD SERVICES LTD,"16,527.86"
STANNAH LIFT SERVICES LTD,"16,564.00"
SOUTH LONDON  MAUDSLEY NHS FOUNDATION TRUST,"16,714.25"
PETER D KEENAN T/A PACE AUTOS,"16,719.17"
DULWICH VILLAGE PRE-SCHOOL,"16,791.68"
POD PARTNERSHIP,"16,834.33"
PRELUDE CONSTRUCTION,"16,910.00"
A A B TRADESMEN LLP,"16,919.23"
ALZHEIMER'S SOC. SOUTHWARK BRANCH,"17,050.00"
LG SOLUTIONS LTD,"17,100.00"
SANKOFA CARE FOSTERING SERVICES,"17,103.36"
CASTLE HOMES LIMITED,"17,218.50"
TUMBLEWOOD COMMUNITY,"17,271.34"
LEONARD CHESHIRE (THICKET ROAD),"17,417.32"
HAZELDENE LTD,"17,561.04"
THE LINK SECONDARY SCHOOL,"17,582.00"
RICOH UK LTD,"17,765.82"
