date,department/service,beneficiary,amount,summary of purpose,category,transaction number,vendor number
07.12.2017,ENVIRONMENT AND LEISURE,ROBINSON LOW FRANCIS LLP,"2,820.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902280451,1000079930
07.12.2017,ENVIRONMENT AND LEISURE,ROBINSON LOW FRANCIS LLP,"3,097.25",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902280451,1000079930
07.12.2017,ENVIRONMENT AND LEISURE,ERECT ARCHITECTURE LTD,"1,501.50",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902280699,1000078487
07.12.2017,ENVIRONMENT AND LEISURE,BLAKEDOWN LANDSCAPES,"6,685.45",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,2102755560,4005399
07.12.2017,ENVIRONMENT AND LEISURE,WARWICK LANDSCAPING LTD,"14,617.88",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,2102755563,3000001705
07.12.2017,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,700.64,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280556,1000068168
07.12.2017,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"1,499.36",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280556,1000068168
07.12.2017,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"2,200.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280568,1000068168
07.12.2017,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"2,200.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280572,1000068168
07.12.2017,ENVIRONMENT DIRECTORATE,LCV HIRE SOLUTIONS LTD,321.3,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280596,1000071973
07.12.2017,ENVIRONMENT DIRECTORATE,ENTERPRISE FLEX E RENT,"1,276.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280608,1000069585
07.12.2017,ENVIRONMENT DIRECTORATE,LCV HIRE SOLUTIONS LTD,321.3,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280610,1000071973
07.12.2017,ENVIRONMENT DIRECTORATE,GULLIVERS TRUCK HIRE LTD,875,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280627,1000052656
07.12.2017,ENVIRONMENT DIRECTORATE,GULLIVERS TRUCK HIRE LTD,915,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280631,1000052656
07.12.2017,ENVIRONMENT DIRECTORATE,GULLIVERS TRUCK HIRE LTD,630,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280635,1000052656
07.12.2017,ENVIRONMENT DIRECTORATE,GULLIVERS TRUCK HIRE LTD,630,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280639,1000052656
07.12.2017,ENVIRONMENT DIRECTORATE,GULLIVERS TRUCK HIRE LTD,550,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280643,1000052656
07.12.2017,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,388.09,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280645,1709512
07.12.2017,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,378.56,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280648,1709512
07.12.2017,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,378.56,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280652,1709512
07.12.2017,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,"2,200.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280654,1000068168
07.12.2017,ENVIRONMENT DIRECTORATE,SCOT GROUP LIMITED,336.32,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280655,1709512
07.12.2017,ENVIRONMENT DIRECTORATE,DAWSON RENTALS SWEEPERS,609.49,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902280665,1000068168
07.12.2017,ENVIRONMENT DIRECTORATE,R J MOTORS LIMITED,393.71,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902280542,1000047106
07.12.2017,ENVIRONMENT DIRECTORATE,R J MOTORS LIMITED,675.72,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902280544,1000047106
07.12.2017,ENVIRONMENT DIRECTORATE,R J MOTORS LIMITED,435.7,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902280546,1000047106
07.12.2017,ENVIRONMENT DIRECTORATE,R J MOTORS LIMITED,431.99,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902280549,1000047106
07.12.2017,ENVIRONMENT DIRECTORATE,R J MOTORS LIMITED,468.11,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902280551,1000047106
07.12.2017,ENVIRONMENT DIRECTORATE,R J MOTORS LIMITED,253.32,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902280561,1000047106
07.12.2017,ENVIRONMENT DIRECTORATE,T H WHITE LIMITED,742.22,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902280612,1000049793
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,SOUTHWARK CATHEDRAL ENTERPRISES LTD,"1,590.00",ADMINISTRATIVE SUPPORT,TRAINING,5902279892,1000011453
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,SULION LTD,"1,190.00",ADMINISTRATIVE SUPPORT,TRAINING,5902280309,1000072690
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,CABINET OFFICE,"1,850.00",ANTI-FRAUD AND INTERNAL AUDIT,SUBSCRIPTIONS,5902279062,1000078189
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,CABINET OFFICE,"-1,850.00",ANTI-FRAUD AND INTERNAL AUDIT,SUBSCRIPTIONS,5902280815,1000078189
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,MALCOLM G SANKEY,420,ANTI-FRAUD AND INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102707310,1000057822
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,CAPITA BUSINESS SERVICES LTD,"35,071.68",CAPITA,OTHER CONTRACTORS,5902280479,1000049446
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,SWISS POST SOLUTIONS LTD,-995,PAYMENTS CONTROL,OFFICE EXPENSES,2102747552,1000073459
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,SWISS POST SOLUTIONS LTD,-255,PAYMENTS CONTROL,OFFICE EXPENSES,2102747553,1000073459
07.12.2017,F & C S EXCLUDING CORPORATE BUDGETS,VALUEADDING.COM LTD,"5,824.00",PROJECTS,OTHER CONTRACTORS,5902280469,1000066730
07.12.2017,HOUSING,DUCTCLEAN (UK) LTD,"103,323.89",DUCTCLEAN,MANUAL CREDITORS,2102755552,3000001635
07.12.2017,HOUSING,OCO LIMITED,"502,552.69",PAYMENTS CONTROL ACCOUNT - OCO,MANUAL CREDITORS,5902280164,1006066
07.12.2017,HOUSING,SCCI ALPHATRACK LTD,"89,947.06",SCCI ALPHATRACK,MANUAL CREDITORS,5902280623,1000071955
07.12.2017,HOUSING HRA,MORGAN SINDALL PLC,"843,140.00",CAPITAL PS (HRA),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102755564,3000001556
07.12.2017,HOUSING HRA,A & E ELKINS LTD,"63,025.02",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102755656,4012501
07.12.2017,HOUSING HRA,A & E ELKINS LTD,"122,806.47",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102755657,4012501
07.12.2017,LEISURE DIRECTORATE,NPOWER,253.31,BLUE ANCHOR LIBRARY,ELECTRICITY,5902280579,1000055441
07.12.2017,LEISURE DIRECTORATE,EDF ENERGY PLC,354.05,BRANDON LIBRARY,ELECTRICITY,5902280536,1008746
07.12.2017,LEISURE DIRECTORATE,L&M CONTRACTORS LLP,600,CEMETERIES,GROUNDS MAINTENANCE,2102755553,3000001945
07.12.2017,LEISURE DIRECTORATE,CONSTANTINE LIMITED,"3,474.26",COLLECTIONS MANAGEMENT,OFFICE EXPENSES,5902280527,11202702
07.12.2017,LEISURE DIRECTORATE,TECHNICAL SURFACES,315,DAMILOLA TAYLOR CENTRE,GROUNDS MAINTENANCE,5902280498,1000011451
07.12.2017,LEISURE DIRECTORATE,JOHN LINDO,350,DAMILOLA TAYLOR CENTRE,MATERIALS,5902280607,1000080366
07.12.2017,LEISURE DIRECTORATE,SOMERVILLE YOUTH & PLAY PROVISION,"6,830.33",GRANTS COMMISSIONING,GRANTS,5902280698,1000080341
07.12.2017,LEISURE DIRECTORATE,BOOKSCAN LIBRARY SERVICES,360.83,STOCK SERVICES,BOOKS & PUBLICATIONS,5902280480,1001312
07.12.2017,MODERNISATION HGF,RED R DESIGN,425,IT MANAGEMENT,CONSULTANTS SERVICES,5902280558,1000035984
07.12.2017,MODERNISATION HGF,COMENSURA LTD,"3,510.68",MONTHLY ADMIN FEE,AGENCY STAFF,5902280519,1000051261
07.12.2017,MODERNISATION HGF,COMENSURA LTD,"450,151.61",WEEKLY PAYMENTS,AGENCY STAFF,5902280519,1000051261
07.12.2017,REGENERATION,GERALD EVE LLP,"1,875.00",MISC INDUSTRIAL PROPERTIES,PROFESSIONAL FEES,5902279875,1000077002
07.12.2017,RESIDENT SERVICES,MALCOLM G SANKEY,420,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102689094,1000057822
07.12.2017,RESIDENT SERVICES,MALCOLM G SANKEY,420,OPERATIONS/OFFICES ACCOMMODATION,LEGAL FEES & COURT COSTS,2102707311,1000057822
07.12.2017,RESIDENT SERVICES,TFL TELESALES / OYSTER FULFILMENT,"4,275.00",OPERATIONS/OFFICES ACCOMMODATION,PUBLIC TRANSPORT,5902280465,1000059727
07.12.2017,RESIDENT SERVICES,PEABODY TRUST,"14,242.67",PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902280575,11275862
07.12.2017,RESIDENT SERVICES,MALCOLM G SANKEY,"1,440.00",SPECIAL INVESTIGATIONS,LEGAL FEES & COURT COSTS,2102707307,1000057822
07.12.2017,RESIDENT SERVICES,NPOWER,263.95,SPECIAL NEEDS HOSTELS,ELECTRICITY,5902280391,1000032342
07.12.2017,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,392.12,TA HOSTELS,ELECTRICITY,5902280640,1000012926
07.12.2017,RESIDENT SERVICES,BRITISH GAS TRADING LTD,294.9,TA HOSTELS,GAS,5902280697,1000055977
07.12.2017,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,330.95,BERMONDSEY DAY TO DAY - ELECTRICIAN,MATERIALS,5902280458,1514319
07.12.2017,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,330.95,BERMONDSEY DAY TO DAY - ELECTRICIAN,MATERIALS,5902280460,1514319
07.12.2017,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,330.95,BERMONDSEY DAY TO DAY - ELECTRICIAN,MATERIALS,5902280461,1514319
07.12.2017,SOUTHWARK BUILDING SERVICES,EDMUNDSON ELECTRICAL LTD,331.63,ELECTRICAL TEAM - ELECTRICIAN,MATERIALS,5902280677,1000066568
07.12.2017,SOUTHWARK BUILDING SERVICES,TRAVIS PERKINS,330.95,ROTHERHITHE DAY TO DAY - ELECTRICIAN,MATERIALS,5902280446,1514319
07.12.2017,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD",726,STORES/LOGISTICS,MATERIALS,5902280650,1027429
07.12.2017,SOUTHWARK BUILDING SERVICES,"BROWNING, JONES & MORRIS LTD",299.5,STORES/LOGISTICS,MATERIALS,5902280656,1027429
08.12.2017,ADULT SOCIAL CARE,NASH CARE HOME LTD,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102749293,1000080362
08.12.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,264.8,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,5902280798,REDACTED
08.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,584.74,CONTINUING CARE PERSONAL BUDGETS DR,RECOVERABLE COSTS INCL. HEALTH,2102755989,1000061886
08.12.2017,ADULT SOCIAL CARE,LEONARD CHESHIRE DISABILITY,"2,732.67",DIR OF ASC,PROFESSIONAL FEES,2102756223,1000049763
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),479.3,DIR OF ASC,PROFESSIONAL FEES,2102756224,1000049509
08.12.2017,ADULT SOCIAL CARE,AUDIT CARE,"21,132.96",DIR OF ASC,PROFESSIONAL FEES,2102756226,1000056872
08.12.2017,ADULT SOCIAL CARE,WESTWOOD HOUSING ASSOCIATION LTD,"3,333.67",DIR OF ASC,PROFESSIONAL FEES,2102756227,11038005
08.12.2017,ADULT SOCIAL CARE,SERVITE HOUSES,"1,476.77",DIR OF ASC,PROFESSIONAL FEES,2102756228,11165541
08.12.2017,ADULT SOCIAL CARE,FAMILY CARE CO,472.04,DIR OF ASC,PROFESSIONAL FEES,2102756229,1000041115
08.12.2017,ADULT SOCIAL CARE,WHITE HOUSE NURSING HOME,634.16,DIR OF ASC,PROFESSIONAL FEES,2102756230,1000050112
08.12.2017,ADULT SOCIAL CARE,KLEARWATER SUPPORTED HOMES LTD,328.3,DIR OF ASC,PROFESSIONAL FEES,2102756231,1000052176
08.12.2017,ADULT SOCIAL CARE,CHOICE LIFESTYLES,"6,601.64",DIR OF ASC,PROFESSIONAL FEES,2102756232,1000060055
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,"5,991.75",DIR OF ASC,PROFESSIONAL FEES,2102756234,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,"-2,263.54",HDTS NURSING PLACEMENT OPSS,NURSING PLACEMENTS FEES,2102390583,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,"-2,430.86",HDTS NURSING PLACEMENT OPSS,NURSING PLACEMENTS FEES,2102390587,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,"-2,649.64",HDTS NURSING PLACEMENT OPSS,NURSING PLACEMENTS FEES,2102390591,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,-627,HDTS NURSING PLACEMENT OPSS,RECOVERABLE COSTS INCL. HEALTH,2102390584,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,-455.57,HDTS NURSING PLACEMENT OPSS,RECOVERABLE COSTS INCL. HEALTH,2102390588,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,-455.57,HDTS NURSING PLACEMENT OPSS,RECOVERABLE COSTS INCL. HEALTH,2102390592,1000043885
08.12.2017,ADULT SOCIAL CARE,WHITE HOUSE NURSING HOME,-824.57,HDTS NURSING PLACEMENT OPSS,RESIDENTIAL CARE,2101479464,1000050112
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),648.01,ICTN NURSING PLACEMENTS,MANDATORY FLEXILBLE FEES & CHARGES,2101370140,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-663.72,ICTN NURSING PLACEMENTS,NURSING PLACEMENTS FEES,2101370139,1000049509
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,425.2,ICTN NURSING PLACEMENTS,NURSING PLACEMENTS FEES,2101617597,1000043885
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"-3,168.29",ICTN NURSING PLACEMENTS,RESIDENTIAL CARE,2101370138,1000049509
08.12.2017,ADULT SOCIAL CARE,DERWENT LODGE CARE CENTRE,-409.89,ICTN NURSING PLACEMENTS,RESIDENTIAL CARE,2101650573,1000052942
08.12.2017,ADULT SOCIAL CARE,TRUECARE HAVEN SUPPORT LTD,"1,712.50",LD LTS 18-64,HOMECARE - SPOT,2102755976,1000078974
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,646.76,MEM LTS 65+,HOMECARE - C&V,2102755990,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,MEM LTS 65+,HOMECARE - C&V,2102755992,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,MEM LTS 65+,HOMECARE - C&V,2102755995,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,MEM LTS 65+,HOMECARE - C&V,2102755999,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,978.65,MEM LTS 65+,HOMECARE - C&V,2102756000,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,MEM LTS 65+,HOMECARE - C&V,2102756004,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,MEM LTS 65+,HOMECARE - C&V,2102756006,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,476,MEM LTS 65+,HOMECARE - C&V,2102756007,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,MEM LTS 65+,HOMECARE - C&V,2102756013,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,987.16,MEM LTS 65+,HOMECARE - C&V,2102756018,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,076.53",MEM LTS 65+,HOMECARE - C&V,2102756021,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,953.12,MEM LTS 65+,HOMECARE - C&V,2102756023,1000042594
08.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,565.39,MEM LTS 65+,HOMECARE - SPOT,2102755946,1000066322
08.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,613.66,MEM LTS 65+,HOMECARE - SPOT,2102755961,1000066322
08.12.2017,ADULT SOCIAL CARE,FIRST CHOICE SOCIAL CARE & HOUSING,"1,351.84",MEM LTS 65+,HOMECARE - SPOT,2102755977,1000042587
08.12.2017,ADULT SOCIAL CARE,PEOPLE PLUS,319.08,MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102755988,1000061886
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,021.20",MH LTS 65+,HOMECARE - C&V,2102756012,1000042594
08.12.2017,ADULT SOCIAL CARE,MIHOMECARE LTD,"1,021.20",MH LTS 65+,HOMECARE - C&V,2102756024,1000042594
08.12.2017,ADULT SOCIAL CARE,CARE DIRECT UK LTD,372.33,MH LTS 65+,HOMECARE - SPOT,2102755882,1000066322
08.12.2017,ADULT SOCIAL CARE,AUDIT CARE,"4,805.61",OLDER NOR RESPITE RESDTL,MANDATORY FLEXILBLE FEES & CHARGES,2101450993,1000056872
08.12.2017,ADULT SOCIAL CARE,AUDIT CARE,"-25,938.57",OLDER NOR RESPITE RESDTL,RESIDENTIAL CARE,2101450992,1000056872
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"2,795.69",OLDER NORTH NUR PLACE CC,"MAND STATUTORY CHARGES, NURSING",2102375214,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-268.08,OLDER NORTH NUR PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101370146,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-268.08,OLDER NORTH NUR PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101373960,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-394.4,OLDER NORTH NUR PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101390643,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-536.16,OLDER NORTH NUR PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101390645,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"1,540.03",OLDER NORTH NUR PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101390648,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),295.8,OLDER NORTH NUR PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101390651,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-394.4,OLDER NORTH NUR PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101390655,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-536.16,OLDER NORTH NUR PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101390657,1000049509
08.12.2017,ADULT SOCIAL CARE,ACEGOLD LTD,"-1,914.91",OLDER NORTH NUR PLACE CC,MANDATORY STATUTORY FEES & CHARGES,2101650353,1000037668
08.12.2017,ADULT SOCIAL CARE,ACEGOLD LTD,-432.4,OLDER NORTH NUR PLACE CC,MANDATORY STATUTORY FEES & CHARGES,2101650356,1000037668
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-591.57,OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101370137,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),404,OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101390640,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),404,OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101390642,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"-1,298.57",OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101390647,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),-303,OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101390650,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),404,OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101390652,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),404,OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101390654,1000049509
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,585.2,OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101617599,1000043885
08.12.2017,ADULT SOCIAL CARE,ACEGOLD LTD,434.8,OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2101650355,1000037668
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"-10,035.00",OLDER NORTH NUR PLACE CC,NURSING PLACEMENTS FEES,2102375213,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"-2,823.90",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101370136,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"1,108.86",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101370142,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),962.26,OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101370145,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),964.26,OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101370147,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"1,108.86",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101373956,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),962.26,OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101373959,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),964.26,OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101373961,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"2,217.72",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101390641,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"1,924.52",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101390644,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"-6,198.81",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101390646,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"-1,827.72",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101390649,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"2,217.72",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101390653,1000049509
08.12.2017,ADULT SOCIAL CARE,HHG (ST. OLAVE'S HOUSE),"1,924.52",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101390656,1000049509
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,"-3,149.11",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101617594,1000043885
08.12.2017,ADULT SOCIAL CARE,ACEGOLD LTD,"1,825.72",OLDER NORTH NUR PLACE CC,RESIDENTIAL CARE,2101650354,1000037668
08.12.2017,ADULT SOCIAL CARE,SERVITE HOUSES,"-2,562.11",OLDER SOU RES PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101490575,11165541
08.12.2017,ADULT SOCIAL CARE,SERVITE HOUSES,-275.92,OLDER SOU RES PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101490577,11165541
08.12.2017,ADULT SOCIAL CARE,FAMILY CARE CO,403.76,OLDER SOU RES PLACE CC,MANDATORY FLEXILBLE FEES & CHARGES,2101544171,1000041115
08.12.2017,ADULT SOCIAL CARE,WESTWOOD HOUSING ASSOCIATION LTD,895.69,OLDER SOU RES PLACE CC,MANDATORY STATUTORY FEES & CHARGES,2101597435,11038005
08.12.2017,ADULT SOCIAL CARE,SERVITE HOUSES,"1,597.20",OLDER SOU RES PLACE CC,RESIDENTIAL CARE,2101490576,11165541
08.12.2017,ADULT SOCIAL CARE,SERVITE HOUSES,-285.21,OLDER SOU RES PLACE CC,RESIDENTIAL CARE,2101524160,11165541
08.12.2017,ADULT SOCIAL CARE,FAMILY CARE CO,-875.8,OLDER SOU RES PLACE CC,RESIDENTIAL CARE,2101544170,1000041115
08.12.2017,ADULT SOCIAL CARE,WESTWOOD HOUSING ASSOCIATION LTD,"-4,229.36",OLDER SOU RES PLACE CC,RESIDENTIAL CARE,2101597434,11038005
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,425.2,OP CARE PACKAGES,NURSING PLACEMENTS FEES,2101617596,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,425.2,OP CARE PACKAGES,NURSING PLACEMENTS FEES,2101617598,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,-941.51,OP CARE PACKAGES,NURSING PLACEMENTS FEES,2101659827,1000043885
08.12.2017,ADULT SOCIAL CARE,EVER GREEN CARE CENTRE,-987.07,OP CARE PACKAGES,NURSING PLACEMENTS FEES,2101659828,1000043885
