Vendor Name,Amount
SANCTUARY CARE (ASHLEY COOPER HSE),"3,362.16"
FAIRLIE HOUSE,"3,371.32"
HOPLEY MICHAELS & PARTNERS,"3,395.22"
STANBURY & SWK BLDG SVCS LTD,"3,405.00"
RED LION SCAFFOLDING,"3,422.01"
RYANCARE FOSTERING,"3,427.50"
THE DRIVE CARE HOMES LTD (ADULTS),"3,442.56"
PARKGATE MANOR,"3,454.00"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,463.20"
J VINDIS,"3,471.60"
PSYCHO DYNAMICS LIMITED,"3,480.00"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
TARMAC BUILDING PRODUCTS  LIMITED,"3,495.60"
MIME CONSULTING LTD,"3,500.00"
CHILDREN FIRST FOSTERING AGENCY LTD,"3,503.31"
CARTER BROWN ASSOCIATES,"3,512.50"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"3,540.00"
VENTURA OFFICE SUPPLIES LTD,"3,545.18"
MIDGUARD LTD,"3,564.10"
LASCOT LTD,"3,564.62"
NORBURY HALL RESIDENTIAL CARE HOME,"3,572.40"
PERFORMANCE CHEMICALS LTD,"3,582.00"
THE XCEL 2000 PARTNERSHIP LTD,"3,598.33"
LAKEDALE POWER TOOLS,"3,600.04"
GEMINI COMPLETE CUSTOMER SUPPORT,"3,605.60"
NIGHTINGALE,"3,645.12"
BRIDGEWATER LTD,"3,655.52"
SITEXORBIS LTD,"3,658.09"
NETWORK RAIL INFRASTRUCTURE LTD,"3,676.74"
APPRAISALL LTD,"3,700.00"
AYLESBURY ACADEMIC GRASSROOTS,"3,700.00"
COSMUR CONSTRUCTION (LONDON) LTD,"3,700.00"
FUTURE LIFE LTD,"3,718.08"
OUTLOOK FOSTERING SERVICES,"3,722.17"
GROUNDWORK LONDON,"3,750.00"
OFFICECHAIRS WORLD,"3,762.00"
THE TAMARISK TRUST,"3,765.52"
R G WEBBER LTD,"3,773.00"
INVICTA ANALYTICAL SERVICES LTD,"3,782.00"
CALE BRIPARC LTD,"3,795.04"
BUPA CARE (PRIORY MEWS),"3,800.44"
ALAN CONISBEE & ASSOCIATES LTD,"3,813.46"
SECOM PLC,"3,834.83"
DIGITAL FILM PRODUCTION,"3,850.00"
ALPHA WORKWEAR DIRECT LTD,"3,897.64"
KIRKSTALL LODGE LTD,"3,899.12"
GJM PROPERTY,"3,900.00"
MODE ACCESS MOBILITY,"3,900.88"
TREASURE HOUSE (LONDON) CIC,"3,944.00"
COMWOOD LONDON LTD,"3,958.80"
CHALLENGE CARE NURSING HOME,"3,963.76"
BRODIE PLANT GODDARD,"3,971.50"
ADDICTION RECOVERY CENTRES LTD,"4,000.00"
ATTITUDE IS EVERYTHING,"4,000.00"
BISHOP LLOYD & JACKSON SOLICITORS,"4,000.00"
G T STEWART SOLICITORS,"4,000.00"
KEY PROPERTY INVESTMENTS (NO 5) LTD,"4,000.00"
CIPFA,"4,025.00"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,052.92"
EASYMOVE EA LIMITED,"4,100.00"
BRIGHT HORIZONS FAMILY SOLUTIONS,"4,111.49"
NJCH UNIQUE HELP GROUP,"4,121.20"
FUTURES FOR CHILDREN LIMITED,"4,130.62"
THAMESMEAD BUSINESS SERVICES  LTD,"4,148.97"
BELSHAW & CURTIN SOLICITORS,"4,150.00"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
ALEXANDER BLACK LTD,"4,170.00"
HEXAGON HOUSING ASSOCIATION,"4,185.66"
THE LIFECARE CENTRE,"4,199.00"
ISWA LTD,"4,200.00"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"4,217.12"
THE WINDOW COMPANY (PVCU) LTD,"4,226.54"
THE LIBERTY ELECTRICAL COMPANY LTD,"4,232.23"
OGILVIE COURT,"4,235.04"
HELIARC TECHNOLOGY LTD,"4,235.38"
N SOTERI,"4,250.00"
SWORDTAIL CONSULTING LTD,"4,257.00"
JETCHEM SYSTEMS LIMITED,"4,277.00"
BLACK ELDER GROUP SWK,"4,291.72"
BLOOMINGBELLS GARDEN SERVICES,"4,305.00"
A4E LIMITED,"4,311.08"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
DIVERSE CARE (UK) LTD,"4,345.20"
QUINTON HOUSE,"4,359.60"
ARIEN CONTRACTORS LIMITED,"4,360.00"
HORIZON HOUSING GROUP LTD,"4,365.00"
VOCAL,"4,369.98"
FORGE ARCHITECTS,"4,375.00"
LANDAU REECE LTD,"4,395.00"
ROSSEN DASKALOV,"4,404.20"
KINGS LODGE,"4,408.00"
TABS FM LTD,"4,414.50"
CONTINENTAL SPORTS LTD,"4,419.00"
LARK LANDSCAPE DESIGN LIMITED,"4,420.00"
SPECIALITY CARE (EMI) PLC,"4,450.45"
SHALOM@DESTINY DAY NURSERY,"4,458.30"
A & H PEST CONTROL LTD,"4,460.00"
COURT CATERING EQUIPMENT LTD,"4,468.66"
DEMO ONE LTD,"4,500.00"
GREATER LONDON AUTHORITY,"4,500.00"
MEADOWSIDE BLDG DEVS LTD,"4,500.00"
LONDON & ESSEX NEWSPAPERS LTD,"4,504.00"
JENPRO LTD,"4,533.34"
EDMUNDSON ELECTRICAL LTD,"4,548.72"
THE WELLS HOUSE,"4,555.60"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
ASD UNIQUE SERVICES LTD,"4,580.80"
MOMENTS FOSTERING LTD,"4,588.00"
ELMS NURSING HOME,"4,600.00"
SIGNSCAPE SYSTEMS LTD,"4,690.04"
HASLINGTON RESIDENTIAL HOME,"4,705.08"
TENNANT UK CLEANING SOLUTIONS LTD,"4,708.14"
LANDERS & ASSOCIATES,"4,726.60"
COUNTRY PARKS LANDSCAPES LLP,"4,737.50"
PILKINGTON UK LTD,"4,760.33"
EXPOTEL HOTEL RESERVATIONS LIMITED,"4,774.66"
SIPCOM PLC,"4,781.00"
ST MARYS HOME,"4,787.10"
HIGH VIEW CARE SERVICES,"4,800.00"
PAULINE SPENCER,"4,800.00"
WESTHOPE LTD,"4,800.00"
FAITHFULL & GOULD,"4,824.33"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
BRAKE BROS,"4,845.94"
THE LEWIS AND GRAVES PARTNERSHIP,"4,909.00"
BEAUMONT LTD,"4,931.81"
L O X LIMITED,"4,950.00"
PHS GROUP PLC,"4,953.13"
OPTIMUM TECHNOLOGY TRANSFER LTD,"4,960.00"
REED BUSINESS INFORMATION LTD,"4,985.00"
EDF ENERGY,"4,997.09"
ROTHERHITHE PRIMARY SCHOOL,"4,999.80"
GT STEWART SOLICITORS,"5,000.00"
AXIS SECURITY LTD,"5,008.56"
KEYRING-LIVING SUPPORT NETWORKS LTD,"5,029.90"
PEARSON GLAZING LIMITED,"5,048.01"
PRIORY GROUP LTD,"5,113.40"
RUSKIN PARK HOUSE LTD,"5,133.00"
CITY ELECTRICAL FACTORS LTD,"5,142.20"
URBIS LIGHTING LTD,"5,154.90"
R HERRIDGE & PARTNERS,"5,156.77"
STANBURY & SWK BLDG SVCS LTD,"5,192.00"
BORER DATA SYSTEMS LIMITED,"5,211.50"
THE OLD  SCHOOL HOUSE (MADELEY),"5,224.36"
INVIRON LTD,"5,232.67"
BLACK CAT GUEST HOUSE,"5,245.00"
RUSHCLIFFE CARE LTD,"5,253.80"
GAM LTD,"5,256.00"
THAMES WATER UTILITIES LTD,"5,262.14"
WESTMINSTER HEALTH CARE LTD,"5,302.28"
THE MEATH,"5,330.16"
TUNSTALL HEALTHCARE (UK) LTD,"5,331.40"
AMETHYST HORTICULTURE LTD,"5,341.95"
SMITH & BYFORD LTD,"5,381.51"
FLUX STUDIOS,"5,425.00"
D K CARE LTD (CAMBER LODGE),"5,439.40"
YACHTING WORLDWIDE LTD,"5,459.35"
PETER D KEENAN T/A PACE AUTOS,"5,495.75"
CYRIL SWEETT LTD,"5,527.32"
ADT FIRE & SECURITY,"5,530.01"
GIBSON LODGE EMI NURSING,"5,545.16"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"5,548.41"
CRAEGMOOR HEALTHCARE,"5,555.44"
ROCKINGHAM PRE-SCHOOL,"5,557.50"
PALM CARE LTD,"5,596.00"
HEADTEACHERS EXECUTIVE COUNCIL,"5,602.50"
SAP (UK) LTD,"5,610.00"
SUE RYDER CARE,"5,622.76"
PROPERTY TREE (EUROPE) LTD,"5,653.90"
NATIONAL DRIVING CENTRE,"5,660.00"
WALM LANE NURSING HOME,"5,692.32"
RIDER LEVETT BUCKNALL LTD,"5,725.00"
CRAEGMOOR HEALTHCARE (FERGUSON),"5,765.56"
CRAEGMOOR HEALTHCARE (MARGATE),"5,864.20"
RYDE HOUSE,"5,927.24"
CROHAM SERVICES FOR CHILDREN LTD,"5,931.52"
VALUING CARE FINANCIAL MANAGEMENT LTD,"5,943.00"
PEOPLETOO LTD,"6,000.00"
ST MATTHEWS AT THE ELEPHANT,"6,000.00"
REFUGEE HOUSING ASSOCIATION LTD,"6,017.10"
RAINDROP INFORMATION SYSTEMS LTD,"6,031.25"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"6,057.00"
EDF ENERGY,"6,143.75"
WEB-LABS LTD,"6,170.00"
THE SYMPHONY GROUP PLC,"6,175.10"
DISABILITIES TRUST,"6,202.72"
CAPSTONE VISION FOSTER CARE LTD,"6,222.00"
PUBLIC CLOCKS,"6,226.00"
CHARLOTTE NOYES LTD,"6,285.15"
CHARTWELLS,"6,305.72"
ADOPTION UK,"6,346.14"
QUADRON SERVICES LTD,"6,367.53"
TOWNSWEB ARCHIVING LTD,"6,400.56"
SHARVATT WOOLWICH LTD,"6,407.94"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,418.40"
HARRISON DESIGN DEVELOPMENT LTD,"6,420.70"
NATIONAL FOSTERING AGENCY,"6,486.75"
ZETA COMPLIANCE SERVICES LTD,"6,510.00"
LINK FOSTERING AGENCY LTD,"6,541.44"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"6,555.00"
UNIQUE HELP LTD (HARBLEDOWN LODGE),"6,568.56"
PATHWAYS,"6,612.80"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
BOB COOK,"6,660.00"
INSPIRE AT ST PETER'S LTD,"6,681.23"
HENDERSON & TAYLOR PUBLIC WORKS LTD,"6,685.45"
EVERSHEDS LLP,"6,706.80"
WESTCOMBE PARK NURSING HOME,"6,717.36"
PLAYSHACK PLAYGROUP,"6,722.25"
PARADIGM PUBLIC SOLUTIONS LIMITED,"6,749.28"
BARETOUS LTD,"6,750.00"
CARE UNLIMITED,"6,837.40"
GCH (KENT) LTD,"6,849.48"
HM COURTS & TRIBUNALS SERVICE,"6,865.00"
M H & V M WILMOT,"6,875.00"
TRANSPORT FOR LONDON,"6,881.00"
RED QUADRANT,"6,900.00"
WYATT CARRUTHERS JEBB LTD,"6,915.00"
EDF ENERGY,"6,917.52"
BLUEAV,"6,917.55"
XMBRACE LTD,"6,949.00"
MEADOWSIDE BUILDING DEVELOPMENTS LTD,"6,975.00"
3FOX INTERNATIONAL LTD,"7,000.00"
LUBBE & SONS (BULBS) LTD,"7,000.00"
SOUTHWARK ARTS FORUM,"7,000.00"
C BEAUMONT LTD,"7,009.86"
RSM BUILDING CONTRACTORS,"7,104.00"
VIBRANT ENERGY MATTERS LTD,"7,124.80"
GLENPAT HOMES,"7,154.60"
NEXT STEP FOSTERING,"7,178.40"
BETTERCARE,"7,228.54"
GE CAPITAL EQUIPMENT FINANCE LTD,"7,237.20"
DELOITTE LLP,"7,251.00"
OPP LIMITED,"7,257.60"
ALLIED REMEDIAL TREATMENTS LTD,"7,319.70"
BERMONDSEY ARTIST`S GROUP,"7,341.25"
HORNCASTLE CARE CENTRE,"7,384.20"
CLACTON FAMILY TRUST LTD,"7,432.60"
P K PROPERTIES,"7,525.00"
SEE ABILITY FIR TREE LODGE CARE HOME,"7,564.52"
UK POWER NETWORKS (OPERATIONS) LTD,"7,572.00"
ORANGE PERSONAL COMMUNICATIONS,"7,630.00"
LG SOLUTIONS LTD,"7,650.00"
VOICE FOR THE CHILD IN CARE,"7,669.41"
TRUECARE GROUP,"7,684.00"
NEW IMAGE WINDOWS LTD,"7,898.52"
BURNHAM HOUSE,"7,933.64"
INSTITUTE OF EDUCATION,"7,938.00"
THE JOHN TOWNSEND TRUST,"7,956.72"
UNITED RESPONSE,"7,967.48"
AMA ALEXI MARMOT ASSOCIATES,"8,073.98"
PRIMELEAF PROPERTIES LTD,"8,125.00"
ASHINGHAM HOUSE LIMITED,"8,137.60"
ROLLING SOUND LTD,"8,172.00"
WYNNE BIER CONSULTANCY LTD,"8,175.00"
CROSS BOUNDARY SOLUTIONS,"8,250.00"
VOLUNTEERS IN ACTION SWK,"8,250.00"
TALK PAPER LTD,"8,251.20"
AIRTECH AIR CONDITIONING SERVICES LTD,"8,306.00"
THE PADDOCK (THE SWALLOW GROUP),"8,316.04"
CDPSOFT,"8,320.00"
SANKOFA CARE FOSTERING SERVICES,"8,411.49"
LONDON & QUADRANT HOUSING ASSOCIATION,"8,415.25"
E J FISHER. D.MOORE&J.MOORE,"8,500.00"
CJS PLANTS,"8,548.33"
BRITISH HOME & HOSP FOR INCURABLES,"8,565.28"
BLAKENEY LEIGH LTD,"8,591.18"
G4S CASH SERVICES (UK) LTD,"8,600.21"
HFH HOMECARE LTD,"8,684.60"
JIGSAW (CROYDON) LTD,"8,715.43"
GVS HIRE LTD,"8,740.00"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"8,775.00"
CHAILEY HERITAGE SCHOOL,"8,795.88"
LIFESTYLE CARE (2011) PLC,"8,797.10"
ST PAULS HOSPITAL,"8,800.00"
SB SECURITY SOLUTIONS,"8,916.00"
FAYERS PLUMBING & BUILDING SUPPLIES,"9,007.94"
WRIXONCARE SEVICES,"9,040.25"
RIVERLEE CARE HOME,"9,111.32"
SEYMOUR VALENTINE LIMITED,"9,131.73"
HMCTS,"9,182.00"
EVESLEIGH (KENT) LIMITED,"9,198.84"
WYCAR LEYS,"9,200.00"
ARMOUR SYSTEMS LTD,"9,223.50"
ISUBSCRIBE LIMITED,"9,263.67"
HAVELOCK COURT (BUPA CARE),"9,332.56"
EXECUTIVE FLEET SERVICES,"9,367.00"
BAAF ADOPTION AND FOSTERING,"9,373.84"
ARP CHARITABLE SERVICE,"9,430.85"
D SINGH PROPERTIES LTD,"9,455.00"
SHELL GAS LIMITED,"9,458.23"
MILL HOUSE,"9,539.40"
CAREWATCH (WESTMINSTER),"9,561.02"
MULTI-INSTALLATIONS LTD,"9,616.60"
THE ELMS (SELBH),"9,696.72"
INITIAL WASHROOM SOLUTIONS,"9,774.01"
LONDON HIRE LIMITED,"9,776.87"
BROMLEY BY BOW CENTRE,"9,788.32"
HIGH VIEW CARE SERVICES,"9,800.00"
AGE UK,"9,820.00"
ELECTRICAL TESTING LTD,"9,848.51"
KINGSDALE,"9,850.86"
BRIDGER BELL COMMERCIAL,"9,851.50"
DEPARTMENT FOR WORK & PENSIONS,"9,854.85"
EDENRED (INCENTIVES & MOTIVATION) LTD,"9,879.26"
GALAXY LETTINGS LTD,"9,920.00"
CRANSTOUN DRUG SERVICES,"9,945.00"
KEEGANS LTD,"9,955.49"
CARE O LINE,"9,971.15"
R J MOTORS LIMITED,"9,978.16"
CAMBERWELL AFTER SCHOOL PROJECT,"10,000.00"
ECLECTIC PRODUCTIONS,"10,000.00"
SWK THEATRES EDUCATION PARTNERSHIP,"10,000.00"
SOLACE WOMEN'S AID,"10,000.00"
CARELINE LIFESTYLES (UK) LTD,"10,200.00"
CAPITAL CARE & FOSTER LTD,"10,297.96"
JOHN BURKE ASSOCIATES,"10,307.00"
STANBRIDGE EARLS SCHOOL,"10,314.00"
BRITISH GAS BUSINESS,"10,356.50"
KAIROS COMMUNITY TRUST,"10,483.60"
CYCLING INSTRUCTOR LTD,"10,494.00"
M E HORSTEAD,"10,496.53"
VOYAGE LTD,"10,518.20"
ASKEWS & HOLTS LIBRARY SERVICES LTD,"10,519.33"
ST MAGNUS HOSPITAL,"10,640.00"
MAYFIELD CHILDRENS HOME,"10,692.00"
BUDS PRE-SCHOOL,"10,706.61"
FERRY CARE,"10,731.60"
VALUATION OFFICE AGENCY,"10,770.00"
THE ENERGY SAVERS LTD,"10,771.45"
EDF ENERGY,"10,807.01"
JALITE PLC,"10,815.00"
METROPOLITAN BUILDING COMPANY,"10,853.00"
STEPPING STONES RESETTLEMENT UNIT,"10,914.88"
M C TECHNICIANS LTD,"10,956.58"
PURE SOLUTIONS LTD,"10,978.60"
NEOPOST LTD,"10,993.43"
GREENHAM TRADING LTD,"11,069.14"
WANDSWORTH COUNCIL,"11,131.36"
GOLDEN OLDIES COMMUNITY CARE PROJECT,"11,135.50"
ROI OPERATIONS MANAGEMENT LTD,"11,140.00"
NELLSAR LTD,"11,170.40"
SCOPE,"11,214.88"
REVIVE INTELLIGENT FACILITIES MGMT,"11,218.92"
CORAL COMMUNITY ASSESSMENTS,"11,222.00"
TRUEFORM ENGINEERING LTD,"11,258.25"
MIDOS GROUP OF COMPANIES,"11,283.06"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,347.22"
CHARLTON ENVIRONMENTAL LTD,"11,347.40"
RNIB REDHILL COLLEGE,"11,400.92"
COUNTY CABINS,"11,483.00"
KINGSDALE FOUNDATION SCHOOL,"11,541.90"
SPOKEMEAD MAINTENANCE LTD,"11,568.10"
MILLENNIUM SCAFFOLDING & CRADLES,"11,633.10"
PEARTREE CARE CENTRE (EXCELCARE),"11,676.16"
LIFE IN LONDON LTD,"11,780.00"
CONCRETE SPORTS,"11,800.00"
HOLDEN CONSERVATION LTD,"11,930.00"
LIAISE LONDON LTD,"11,981.36"
FOXLEY LANE,"12,088.60"
CREDO CARE LTD,"12,103.84"
PHOENIX SOFTWARE LTD,"12,175.18"
FREEDOM RECOVERY CENTRE,"12,179.00"
NASH COLLEGE 'LIVABILITY',"12,250.32"
M H COACHWORKS & SONS LTD,"12,257.18"
THE DRIVE CARE HOMES LTD,"12,452.12"
EASTWAY ELECTRICAL CONTRACTORS,"12,484.31"
A A B TRADESMEN LLP,"12,488.67"
ACTIVE COMMUNITIES NETWORK LTD,"12,500.00"
BETHWIN ROAD ADVENTURE PLAYGROUND,"12,500.00"
GOVERNORS OF WILSONS SCHOOL,"12,500.00"
SECTOR TREASURY SERVICES LTD,"12,542.81"
INTO  SERVICES,"12,570.00"
BRITISH TELECOM,"12,679.91"
CAREWORKS UK LTD,"12,750.00"
OCEAN COMMUNITY SERVICES LTD,"12,807.60"
ACE TRUECOURT LTD,"12,820.00"
THE HESLEY GROUP  CENTRAL SERVICES,"12,872.48"
SAMSON SITE SERVICES LTD,"12,938.78"
MASHER BROTHERS,"12,968.58"
VIVA VIE LTD,"13,000.00"
CRIMINAL RECORD BUREAU,"13,068.00"
FUTURE FOUNDATION LTD,"13,127.59"
SILVERDELL (UK) LTD,"13,215.92"
AITCH CARE HOMES (LONDON) LTD,"13,477.44"
NEWGATE CONCISE,"13,498.89"
GUY'S & ST THOMAS'S NHS FOUNDATION,"13,833.00"
KINDLY PROPERTIES,"13,841.00"
SWK AFRICAN FAMILY SUPPORT SVCS,"13,848.36"
SOUTH LONDON ACCOMMODATION LTD,"13,935.00"
HOTHFIELD MANOR CENTRE,"13,973.80"
CARD GEOTECHNICS LTD,"13,975.00"
FINANCIAL DATA MANAGEMENT LTD,"13,976.90"
FIRST CHOICE SOCIAL CARE & HOUSING,"13,987.24"
CAREWATCH LEWISHAM,"14,078.75"
TOUCAN EMPLOYMENT,"14,157.00"
CALLOW MASTER LOCKSMITHS,"14,165.11"
FOUNTAIN CARE LTD,"14,187.88"
BRAMLEY CARE LTD,"14,230.20"
HAMMERTOWN LTD,"14,277.93"
CM BUILDING SERVICES UK LTD,"14,306.00"
PRUDENTIAL,"14,360.89"
CAMBRIDGE HOUSE & TALBOT,"14,400.00"
BANYA FAMILY PLACEMENT AGENCY,"14,429.88"
LAURELS NURSING CARE CENTRE,"14,430.00"
BACONS COLLEGE,"14,472.00"
TIME & TALENTS ASSOCIATION,"14,562.50"
HC-ONE LTD (ADELAIDE CARE CENTRE),"14,577.96"
PLAYGROUND SERVICES LTD,"14,687.00"
SOLOR CARE GROUP LIMITED,"14,760.36"
THE CARE LEAVERS SERVICE LTD,"14,817.12"
TRAVEL POINT TRADING LTD,"14,850.00"
FIRST STEPS MONTESSORI DAY NURSERY,"14,852.00"
ULTIMATE SECURITY SERVICES LTD,"14,904.21"
BRONZEWOOD CONSTRUCTION LIMITED,"14,950.00"
BERMONDSEY COMMUNITY NURSERY,"15,000.00"
TIME FOR CHILDREN LTD,"15,000.00"
SOLO (ACCOM),"15,002.40"
PROPERTY FACILITIES GROUP PLC,"15,026.19"
BS PROJECT SERVICES LTD,"15,110.96"
THAMES WATER UTILITIES LTD,"15,269.97"
EAST DULWICH EST T&RA,"15,340.00"
THE LUCY FAITHFULL FOUNDATION,"15,366.02"
KELLY EXECUTIVE,"15,500.00"
SCOTTISH EQUITABLE PLC,"15,592.56"
DRIVERS JONAS DELOITTE,"15,656.60"
TROWERS & HAMLINS,"15,677.07"
PAYE STONEWORK & RESTORATION LTD,"15,754.52"
CROSSFOLD ELECT  WHOLESALERS LTD,"15,894.68"
STREET VISION CO UK,"15,974.00"
ADL SMARTCARE LTD,"16,200.00"
ROYAL HOSPITAL FOR NEURODISABILITY,"16,390.33"
HERBERT CONSULTING LIMITED,"16,400.00"
SIGNPOST,"16,400.00"
OASIS CHARITABLE TRUST,"16,476.50"
ST MICHAELS FELLOWSHIP,"16,567.00"
CONSOLIDATED PROPERTY SERVICES LTD,"16,620.00"
MUSO LTD,"16,666.66"
ALLPAY NET LIMITED,"16,675.07"
LEARNING UNLIMITED,"16,750.00"
ROYAL MAIL RETAIL,"16,751.47"
1ST PLACE CHILDREN & PARENTS CENTRE,"16,928.35"
FOUR SEASONS (UPLANDS CARE HOME),"17,181.84"
LOCKESLEYS LTD,"17,301.42"
PENERLEY LODGE REST HOME,"17,379.21"
LEONARD CHESHIRE (THICKET ROAD),"17,450.12"
CROWN PROMOTIONS & REMOVALS LTD,"17,467.10"
PJS BUILDING SERVICES,"17,531.57"
HAZELDENE LTD,"17,593.64"
COWLEY ST INVESTMENTS,"17,937.50"
AGE CARE HOME HEALTHCARE LTD,"17,964.02"
THE BRESLAFF CENTRE,"18,120.00"
DMH STALLARD,"18,218.24"
TMP (UK) LIMITED,"18,441.05"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"18,456.35"
ADLER AND ALLEN,"18,484.94"
LAMBETH MENCAP,"18,500.00"
CONTACT PROFESSIONALS,"18,595.84"
L H BRIDGE LTD,"18,648.00"
THE INNOVATION GROUP PLC,"18,650.00"
EQUINOX,"18,691.69"
COLLINGWOOD COURT (BUPA CARE HOMES),"18,788.01"
ULTIMATE COMMUNICATIONS SYSTEMS LTD,"18,964.92"
FUSION LIFESTYLE,"19,112.00"
ARCHIVAL RECORDS MANAGEMENT PLC,"19,746.24"
M E HORSTEAD,"19,905.00"
GOLDSBOROUGH HOMECARE & NURSING,"20,025.93"
TEW PLUS LTD,"20,032.55"
QUADRON SERVICES LIMITED,"20,196.53"
THE LAURELS CARE CENTRE,"20,202.51"
QUALITY PROTECTS CHILDREN LTD,"20,371.42"
HOLIBROOK CARE SERVICES LIMITED,"20,600.00"
LOCKESLEYS LTD,"20,624.82"
CAREWATCH LEWISHAM,"20,786.01"
PARKVIEW NURSING HOME,"20,871.70"
DRAINAGE REPAIR SPECIALIST CO,"21,060.00"
SUPREME EDUCATION PLC,"21,216.92"
ANTHONY GOLD SOLICITORS,"21,379.35"
ARMSTRONG YORK,"21,446.86"
DRAIN SURGEON SERVICES LTD,"21,493.48"
ELEPHANT JOBS LTD,"21,500.00"
PETER BRETT ASSOCIATES,"21,584.62"
ROYAL MAIL GROUP LTD,"21,610.92"
REFUGE,"21,775.00"
S & G PROPERTIES,"21,793.20"
SAHARA PARKSIDE LIMITED,"21,800.01"
VALUE IN CARE LTD,"21,877.16"
THE DULWICH ESTATE,"21,896.47"
CATHOLIC CHILDREN'S SOCIETY,"21,937.60"
SEEABILITY,"22,633.00"
ANTHONY GOLD SOLICITORS,"23,000.00"
THE NATIONAL AUTISTIC SOCIETY SVCS,"23,092.48"
PJS BUILDING SERVICES,"23,146.55"
SALTASH ENTERPRISES LTD,"23,166.18"
GREATER LONDON FOSTERING,"23,206.89"
THE BUBBLE THEATRE COMPANY LTD,"23,560.00"
EQUINOX,"23,755.00"
LEE VALLEY REGIONAL PARK AUTHORITY,"23,931.89"
NORDIC PIONEER LTD,"24,051.28"
RSM TENON,"24,210.08"
CALFORD SEADEN PARTNERSHIP,"24,266.04"
GOOD NEIGHBOURS HOUSE,"24,612.20"
AL PAFENO CONSULTANCY LTD,"25,000.00"
ZURICH MUNICIPAL,"25,000.00"
CALCOT SERVICES FOR CHILDREN,"25,271.37"
SODEXHO PASS LTD,"25,296.82"
SOUTHWARK NEWSPAPER LTD,"25,301.50"
GTI ENVIRONMENTAL SERVICES LTD,"25,586.22"
GROVE CARE PARTNERSHIP,"25,980.64"
COLES HEALTHCARE LTD,"25,984.64"
THE SMITH INSTITUTE,"26,062.50"
D W WINDSOR LIMITED,"26,184.84"
AGE CONCERN LEWISHAM & SOUTHWARK,"26,341.62"
RSM BUILDING CONTRACTORS,"26,413.15"
INTEGRATED SERVICES PROGRAMME,"26,514.41"
VPS (UK) LTD,"26,583.60"
BRIDGEWATER ROOFING CONTRACTORS LTD,"26,609.29"
FPD SAVILLS LTD,"27,000.00"
LONDON BOROUGH OF NEWHAM,"27,000.00"
EDF ENERGY,"27,288.40"
CARE MANAGEMENT GROUP,"27,587.56"
VEOLIA ES (UK)LTD,"27,725.95"
LEONARD CHESHIRE (GARDEN HOUSE),"27,786.70"
E & E BUILDING SERVICES LTD,"27,820.61"
CHILDREN OF COLOUR,"27,843.84"
LONDON TOOLS LIMITED,"28,376.48"
CASTLEBAR HEALTHCARE LTD,"28,996.36"
COOL2CARE CIC,"29,000.00"
THE DISABILITIES TRUST,"29,008.00"
OFFICE DEPOT UK LTD,"29,274.01"
LOVE WALK HOSTEL FOR DISABLED,"29,289.47"
LDC LIMITED,"29,994.72"
SOUTHWARK GROUP OF TENANTS ORGANISATION,"30,000.00"
YJ BOARD FOR ENGLAND & WALES,"30,066.99"
SAFFRONLAND HOMES,"30,368.80"
THE CHILTERNS - OPTIMA CARE,"30,546.08"
KING STURGE LLP,"30,887.34"
CHOICE LTD,"30,896.96"
HARRADINES REMOVALS,"31,362.57"
CROSSBRIDGE HOMES LTD,"31,467.12"
ALLIED HEALTHCARE,"31,915.28"
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"31,970.00"
CARR GOMM SOCIETY LTD,"32,205.03"
FOCUS ON FOSTERING LIMITED,"32,425.85"
LIFECARE CONSULTING LTD,"32,431.52"
HOME-START SOUTHWARK,"32,557.00"
MOTT MACDONALD LTD,"32,960.47"
ALEXI MARMOT ASSOCIATES,"33,045.60"
ADVANCED CRAFT,"33,625.65"
BEDE CAFE PROJECT,"33,685.72"
GLOBE ACADEMY,"33,873.00"
DULWICH HELPLINE,"34,000.00"
RED KITE LEARNING,"34,000.00"
COMMUNITY RESOURCING LTD,"34,046.82"
PLAN B SPORTS & LIFE COACHING,"34,180.00"
INSIGHT,"34,627.88"
BY THE BRIDGE,"34,675.36"
THE EVENT UMBRELLA LTD,"35,000.00"
CASTLE HOMES LIMITED,"35,050.95"
ESRO,"36,000.00"
IMPACT APPLICATIONS LTD,"36,450.08"
THE CHARTER SCHL EDUC TRUST,"36,773.75"
PARAYHOUSE SCHOOL,"37,670.00"
