date,department/service,beneficiary,amount, summary of purpose,category,transaction number,SAP vendor number
06.03.2019,CHILDREN'S SERVICES,ST SAVIOURS CE PRIMARY SCHOOL,"8,389.28",CASEWORK OLA  0-8,EXTERNAL AGENCIES AND BODIES,2102928727,1000075859
06.03.2019,CHILDREN'S SERVICES,THE CHELSEA GROUP OF CHILDREN LTD,"9,393.75",CASEWORK OLA  0-8,RECOUPMENT,2102928692,1000074731
06.03.2019,CHILDREN'S SERVICES,THE CHELSEA GROUP OF CHILDREN LTD,"9,750.00",CASEWORK OLA  0-8,RECOUPMENT,2102928691,1000074731
06.03.2019,CHILDREN'S SERVICES,THE CHELSEA GROUP OF CHILDREN LTD,"11,750.00",CASEWORK OLA  0-8,RECOUPMENT,2102928690,1000074731
06.03.2019,CHILDREN'S SERVICES,THE CHELSEA GROUP OF CHILDREN LTD,"12,525.00",CASEWORK OLA  0-8,RECOUPMENT,2102928689,1000074731
06.03.2019,CHILDREN'S SERVICES,THE CHELSEA GROUP OF CHILDREN LTD,"12,525.00",CASEWORK OLA  0-8,RECOUPMENT,2102928693,1000074731
06.03.2019,CHILDREN'S SERVICES,KENT COUNTY COUNCIL,"13,900.61",CASEWORK OLA  0-8,RECOUPMENT,2102928732,1000053817
06.03.2019,CHILDREN'S SERVICES,KENT COUNTY COUNCIL,"14,175.52",CASEWORK OLA  0-8,RECOUPMENT,2102928736,1000053817
06.03.2019,CHILDREN'S SERVICES,ISLINGTON COUNCIL,"54,608.00",CASEWORK OLA  0-8,RECOUPMENT,2102928726,11204697
06.03.2019,CHILDREN'S SERVICES,PARAYHOUSE SCHOOL,"1,672.65",CASEWORK OLA  0-8,RECOUPMENT,2102928698,1000011369
06.03.2019,CHILDREN'S SERVICES,ELM COURT SCHOOL,"10,048.66",CASEWORK OLA  0-8,RECOUPMENT,2102928730,1000072260
06.03.2019,CHILDREN'S SERVICES,EAGLE HOUSE SCHOOL (SUTTON),"12,014.20",CASEWORK OLA  0-8,RECOUPMENT,2102928711,1000077944
06.03.2019,CHILDREN'S SERVICES,ELM COURT SCHOOL,"53,014.45",CASEWORK OLA  0-8,RECOUPMENT,2102928728,1000072260
06.03.2019,CHILDREN'S SERVICES,KENT COUNTY COUNCIL,"3,369.73",CASEWORK OLA  0-8,STATEMENTED FEES,2102928735,1000053817
06.03.2019,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,"4,978.00",CASEWORK SOUTHWARK 0-8,OTHER LOCAL AUTHORITIES,2102928717,5001000090
06.03.2019,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"3,417.50",CASEWORK SOUTHWARK 0-8,"SCHOOLS CAPITATION, OTHER GRANTS",2102928696,5001000070
06.03.2019,CHILDREN'S SERVICES,ARK SCHOOLS T/A GLOBE ACADEMY,"15,798.81",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102928716,1000060008
06.03.2019,CHILDREN'S SERVICES,COMPASS SCHOOL SOUTHWARK,"17,040.72",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102928694,1000076195
06.03.2019,CHILDREN'S SERVICES,GALLEYWALL PRIMARY SCHOOL,"10,824.74",CASEWORK SOUTHWARK 0-8,STATEMENTED FEES,2102928709,1000078128
06.03.2019,CHILDREN'S SERVICES,THE BOSCO CENTRE,"51,000.00",CONTROLLING MIGRATION FUND,EXTERNAL AGENCIES AND BODIES,5902347360,1000046317
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,FURTHER EDUCATION SUPPORT,CLIENT TRANSPORT,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,THE OPEN UNIVERSITY,750,LAC EDUCATION,TRAINING,5902347388,1000042076
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,000.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,BARNARDOS SERVICES LTD,"15,834.00",PFA TEAM SOUTHWARK 9 PLUS,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102928697,1000063730
06.03.2019,CHILDREN'S SERVICES,KISIMUL GROUP LTD,"25,015.30",PFA TEAM SOUTHWARK 9 PLUS,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,2102928712,1000079657
06.03.2019,CHILDREN'S SERVICES,KENT COUNTY COUNCIL,"3,005.17",PFA TEAM SOUTHWARK 9 PLUS,CENTRAL GOVERNMENT,2102928734,1000053817
06.03.2019,CHILDREN'S SERVICES,VIBE TEACHER RECRUITMENT LTD,840,PFA TEAM SOUTHWARK 9 PLUS,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102928688,1000081423
06.03.2019,CHILDREN'S SERVICES,VIBE TEACHER RECRUITMENT LTD,"1,710.00",PFA TEAM SOUTHWARK 9 PLUS,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102928687,1000081423
06.03.2019,CHILDREN'S SERVICES,VIBE TEACHER RECRUITMENT LTD,"1,875.00",PFA TEAM SOUTHWARK 9 PLUS,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102928686,1000081423
06.03.2019,CHILDREN'S SERVICES,BECKMEAD SCHOOL,"2,200.00",PFA TEAM SOUTHWARK 9 PLUS,CONTRIBUTION TO PROVISIONS (TP PAYMENTS),2102928742,1000073292
06.03.2019,CHILDREN'S SERVICES,MP HABILITATION SERVICES LTD,"1,560.00",PFA TEAM SOUTHWARK 9 PLUS,OTHER CONTRACTORS,2102928708,1000082223
06.03.2019,CHILDREN'S SERVICES,PHOENIXPLACE,"4,032.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928715,1000075565
06.03.2019,CHILDREN'S SERVICES,CARETRADE CHARITABLE TRUST,"53,170.69",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928718,1000067322
06.03.2019,CHILDREN'S SERVICES,WANDSWORTH COUNCIL,"4,655.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928745,1000020692
06.03.2019,CHILDREN'S SERVICES,KENT COUNTY COUNCIL,"6,457.26",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928733,1000053817
06.03.2019,CHILDREN'S SERVICES,WANDSWORTH COUNCIL,"10,024.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928744,1000020692
06.03.2019,CHILDREN'S SERVICES,WANDSWORTH COUNCIL,"51,103.00",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928743,1000020692
06.03.2019,CHILDREN'S SERVICES,PARAYHOUSE SCHOOL,371.7,PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928699,1000011369
06.03.2019,CHILDREN'S SERVICES,BEATRICE TATE SCHOOL,"5,135.06",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928723,1000054132
06.03.2019,CHILDREN'S SERVICES,BECKMEAD SCHOOL,"9,147.28",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928741,1000073292
06.03.2019,CHILDREN'S SERVICES,TURNEY SCHOOL,"25,423.20",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928748,1000072254
06.03.2019,CHILDREN'S SERVICES,ELM COURT SCHOOL,"70,330.34",PFA TEAM SOUTHWARK 9 PLUS,RECOUPMENT,2102928729,1000072260
06.03.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"-7,875.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102928751,1000033256
06.03.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"2,070.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102928705,1000033256
06.03.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"3,500.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102928700,1000033256
06.03.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"3,966.61",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102928703,1000033256
06.03.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"4,500.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102928701,1000033256
06.03.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,000.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102928702,1000033256
06.03.2019,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"7,000.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, OTHER GRANTS",2102928704,1000033256
06.03.2019,CHILDREN'S SERVICES,NEWCASTLE COLLEGE GROUP,-660,PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928750,1000080965
06.03.2019,CHILDREN'S SERVICES,WEST THAMES COLLEGE,"2,581.34",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928719,1000078924
06.03.2019,CHILDREN'S SERVICES,WEST THAMES COLLEGE,"2,582.34",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928720,1000078924
06.03.2019,CHILDREN'S SERVICES,SHOOTERS HILL CAMPUS,"16,867.00",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928731,1000074183
06.03.2019,CHILDREN'S SERVICES,CAPEL MANOR COLLEGE,"18,199.10",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928740,1000044937
06.03.2019,CHILDREN'S SERVICES,CAPEL MANOR COLLEGE,"18,199.11",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928739,1000044937
06.03.2019,CHILDREN'S SERVICES,CAPITAL CITY COLLEGE GROUP,"33,966.66",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928738,1000082160
06.03.2019,CHILDREN'S SERVICES,NEWCASTLE COLLEGE GROUP,"41,009.93",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928749,1000080965
06.03.2019,CHILDREN'S SERVICES,THE BOSCO CENTRE,"62,226.20",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928747,1000046317
06.03.2019,CHILDREN'S SERVICES,CAPITAL CITY COLLEGE GROUP,"67,933.34",PFA TEAM SOUTHWARK 9 PLUS,"SCHOOLS CAPITATION, STANDARDS FUND",2102928737,1000082160
06.03.2019,CHILDREN'S SERVICES,SPORTFIT SHORT BREAK CARE LTD,"3,025.00",PFA TEAM SOUTHWARK 9 PLUS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102928713,1000078113
06.03.2019,CHILDREN'S SERVICES,SPORTFIT SHORT BREAK CARE LTD,"3,025.00",PFA TEAM SOUTHWARK 9 PLUS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102928714,1000078113
06.03.2019,CHILDREN'S SERVICES,DROITWICH SPA HIGH SCHOOL AND SIXTH FORM CENTRE,"10,666.67",PFA TEAM SOUTHWARK 9 PLUS,STATEMENTED FEES,2102928721,1000082311
06.03.2019,CHILDREN'S SERVICES,COMPASS SCHOOL SOUTHWARK,"45,282.22",PFA TEAM SOUTHWARK 9 PLUS,STATEMENTED FEES,2102928695,1000076195
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,263.96,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,276.1,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,452.7,RESIDENCE ORDERS,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,360.00",SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,ARC COMMUNITY TRUSTEES,650,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902347403,1000046206
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,624.78,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,269.08,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,342.45,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,343.05,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,356.15,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,388.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,389.34,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,403.04,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,525,SPECIAL GUARDIANSHIP,PAYMENTS TO CARERS,REDACTED,REDACTED
06.03.2019,CHILDREN'S SERVICES,SOUTH OF THE RIVER INVESTMENTS LTD,"2,035.60",TEMPORARY ACCOMMODATION,EXTERNAL AGENCIES AND BODIES,5902347399,1000073638
06.03.2019,COMMISSIONING & CENTRAL,EDGE TRAINING AND CONSULTANCY LTD,925,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902347377,1000057249
06.03.2019,COMMISSIONING & CENTRAL,RAHANA HUSSAIN,550,CHILDREN'S MULTI-AGENCY SAFEGUARDING TRA,TRAINING,5902347380,1000052067
06.03.2019,COMMUNITIES,REHAN JAMIL PHOTOGRAPHY,270,MAYORAL SUPPORT,BOOKS & PUBLICATIONS,5902347294,1000057529
06.03.2019,COMMUNITIES,REHAN JAMIL PHOTOGRAPHY,300,MAYORAL SUPPORT,BOOKS & PUBLICATIONS,5902347296,1000057529
06.03.2019,COMMUNITIES,REHAN JAMIL PHOTOGRAPHY,"1,250.00",MAYORAL SUPPORT,BOOKS & PUBLICATIONS,5902347289,1000057529
06.03.2019,COMMUNITIES,MSR HOUSING,700,NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902347342,1000079359
06.03.2019,COMMUNITIES,SOUTHSIDE PARTNERSHIP,"1,274.17",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902347347,1716624
06.03.2019,COMMUNITIES,FINEFAIR LTD,"1,319.92",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902347415,1000075570
06.03.2019,COMMUNITIES,STENFORD PROPERTY LTD,"2,016.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902347343,1000074759
06.03.2019,COMMUNITIES,RS REAL ESTATE LTD,"6,069.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902347364,1000072485
06.03.2019,COMMUNITIES,J & M OASIS LTD,"29,424.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902347340,1000072169
06.03.2019,COMMUNITIES,CARE UNLIMITED GROUP LTD,"5,479.32",NO RECOURSE TO PUBLIC FUNDS,RESIDENTIAL CARE,5902347333,11172617
06.03.2019,CUSTOMER EXPERIENCE,ROL SOLUTIONS LTD,"2,220.58",WALWORTH MSSP,HARDWARE,5902347319,1000069512
06.03.2019,CUSTOMER EXPERIENCE HGF,MSR HOUSING,"1,498.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902347373,1000079359
06.03.2019,ENVIRONMENT AND LEISURE,TABARD GARDENS NORTH T&RA,500,CAPITAL PS (LEISURE),CAPITAL GRANTS,5902347365,1000067130
06.03.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"8,437.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102929154,3000001595
06.03.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"8,812.29",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102929153,3000001595
06.03.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"10,000.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102929161,3000001595
06.03.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"40,000.00",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102929161,3000001595
06.03.2019,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"75,737.00",CAPITAL PS (LEISURE),CONSTRUCTION,2102929162,3000001595
06.03.2019,ENVIRONMENT AND LEISURE,LARK LANDSCAPE DESIGN LIMITED,"1,800.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902347414,1000035609
06.03.2019,ENVIRONMENT AND LEISURE,LARK LANDSCAPE DESIGN LIMITED,"2,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902347409,1000035609
06.03.2019,ENVIRONMENT DIRECTORATE,VOLKSWAGEN FINANCIAL SERVICES (UK),287.73,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902347394,1000079245
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,255.64,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347285,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,255.64,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347286,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,255.64,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347287,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,271.04,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347276,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,271.04,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347279,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,271.04,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347387,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,271.04,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347391,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,271.04,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347405,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,271.04,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347406,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,288,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347324,1000074394
06.03.2019,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,288,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347325,1000074394
06.03.2019,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,288,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347326,1000074394
06.03.2019,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,288,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347327,1000074394
06.03.2019,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,288,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347411,1000074394
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,292.04,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347398,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,397.84,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347277,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,DAWSONGROUP VANS LTD,408.16,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347280,1000082230
06.03.2019,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,449.6,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902347328,1000074394
06.03.2019,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,586.7,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902347354,1907384
06.03.2019,ENVIRONMENT DIRECTORATE,BUILDING SOFTWARE LTD,"8,800.00",HIGHWAY MAINTENANCE OVERHEADS,MISCELLANEOUS EXPENSES,5902347362,1000030337
06.03.2019,ENVIRONMENT DIRECTORATE,WALWORTH GARDEN SERVICES,900,MANAGEMENT TEAM,GROUNDS MAINTENANCE,5902347357,1000047083
06.03.2019,ENVIRONMENT DIRECTORATE,CROMWELL POLYTHENE LTD,"1,209.60",STREET CLEANING-GENERAL,MATERIALS,5902347358,1000021159
06.03.2019,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,STREET CLEANING-GENERAL,OTHER CONTRACTORS,5902347351,1000047392
06.03.2019,F & C S EXCLUDING CORPORATE BUDGETS,LLG LEGAL TRAINING,449,LEGAL SVCES MANAGEMENT,TRAINING,5902347312,1000072374
06.03.2019,F & C S EXCLUDING CORPORATE BUDGETS,PROPERTY MEDIATION LTD,"1,487.50",LITIGATION,LEGAL FEES & COURT COSTS,5902347313,1000082286
06.03.2019,HOUSING GENERAL FUND,L H BRIDGE LTD,"7,550.00",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902347370,1000056928
06.03.2019,HOUSING GENERAL FUND,HIGHER ELEVATION LTD,"9,827.76",CAPITAL PS (HOUSING GF),CAPITAL GRANTS,5902347336,1000067328
06.03.2019,HOUSING GENERAL FUND,STONEGROVE LIMITED,550,CAPITAL PS (REGEN),CONSTRUCTION,2102929160,3000001525
06.03.2019,HOUSING HRA,WATERSLADE LTD,"3,600.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902347274,1000075795
06.03.2019,HOUSING HRA,PITMAN TOZER ARCHITECTS LTD,299.03,CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902347331,1000081590
06.03.2019,HOUSING STRATEGY AND OPTIONS,FRESHVIEW ESTATES LTD,995.1,HOMELESS PROJECTS,GRANTS,5902346303,1000081189
06.03.2019,HOUSING STRATEGY AND OPTIONS,FRESHVIEW ESTATES LTD,995.1,HOMELESS PROJECTS,GRANTS,5902346318,1000081189
06.03.2019,HOUSING STRATEGY AND OPTIONS,INSTITUTE OF LEADERSHIP,498,HOMELESSNESS TRAINING ACADEMY,TRAINING,5902347349,1000070935
06.03.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"-7,804.29",BURGESS SPORTS CENTRE,PROFESSIONAL FEES,5902347556,1000066528
06.03.2019,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,"7,804.29",BURGESS SPORTS CENTRE,PROFESSIONAL FEES,5902347552,1000066528
06.03.2019,LEISURE DIRECTORATE,HONOR OAK GROUP PRACTICE,"1,644.50",CREMATORIUM,PROFESSIONAL FEES,5902347416,1000047167
06.03.2019,LEISURE DIRECTORATE,SIMPLY HIRE LTD,780,FACILITIES MANAGEMENT,BUILDING R&M,5902347293,1000018354
06.03.2019,LEISURE DIRECTORATE,SIMPLY HIRE LTD,938,FACILITIES MANAGEMENT,BUILDING R&M,5902347295,1000018354
06.03.2019,LEISURE DIRECTORATE,F G LIBRARY PRODUCTS LTD,315,GROVE VALE LIBRARY,FURNITURE PURCHASE & REPAIR,5902347323,1000068224
06.03.2019,LEISURE DIRECTORATE,CONWAY AECOM LTD,"16,604.59",SOUTHWARK AREA TEAM,OTHER R&M,2102929163,3000001595
06.03.2019,PUBLIC HEALTH,MONTAGU EVANS LLP,"7,750.00",MASTER PLAN-H/WAY & TRANS INTERCHANGE,PROFESSIONAL FEES,5902347335,1000073283
06.03.2019,RESIDENT SERVICES,PRB ESTATES LTD,"43,683.95",TA HOSTELS,BUILDING R&M,2102929155,3000001691
07.03.2019,ADULT SOCIAL CARE,CYGNET LODGE LEWISHAM,500,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102929193,1000062726
07.03.2019,ADULT SOCIAL CARE,EDF ENERGY PLC,967.41,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2102929196,1008746
07.03.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,400,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
