date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
11.05.2018,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,720,LD LTS 18-64,DAYCARE,2102815075,1000000958
11.05.2018,ADULT SOCIAL CARE,AURORA OPTIONS,408,LD LTS 18-64,DAYCARE,2102815401,1000066695
11.05.2018,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,DAYCARE,2102815013,1000078603
11.05.2018,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,340,LD LTS 18-64,DAYCARE,2102815014,1000078603
11.05.2018,ADULT SOCIAL CARE,OUT AND ABOUT COMMUNITY SERVICES,425,LD LTS 18-64,DAYCARE,2102815005,1000078603
11.05.2018,ADULT SOCIAL CARE,MIHOMECARE LTD,331.89,LD LTS 18-64,HOMECARE - C&V,2102815036,1000042594
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-3,135.09",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815833,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,253.68,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816143,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,254.68,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815843,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,260,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816187,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,266,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816222,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,288.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815958,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,289.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815578,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,299.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816212,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815577,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,307.84,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815848,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,308,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815717,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,318,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815940,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,321.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816158,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,329.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815973,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,356.92,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816251,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,408.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816086,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816094,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,424.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815421,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,440,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815854,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,450,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815369,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,475.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816133,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,486.52,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816224,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,493.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815852,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,502.12,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816308,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,520.88,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816102,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,578,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815805,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,579.12,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815695,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,590.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816118,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816048,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,670,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815351,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,679.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815434,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,680,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816024,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,712.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815637,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,722.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816107,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,743.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815748,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815709,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,754,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815760,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,754.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816267,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,758.72,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816164,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,794,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815886,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,794,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816169,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,813.36,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815565,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,826,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815603,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,860,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815800,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,862.64,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815376,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,875.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815531,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,876.92,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816243,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,918,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815609,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,934,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816275,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,957.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815359,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,968,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815959,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,024.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815995,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,031.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815715,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,050.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815723,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,052.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815923,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,069.36",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815847,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,072.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815929,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,111.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816051,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,171.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815595,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,171.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815753,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,172.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815754,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,192.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816231,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,235.68",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815493,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,239.04",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815882,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,274.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816221,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,319.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816106,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,430.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815990,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,474.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815591,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,475.84",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815769,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,480.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815776,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,529.52",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815909,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,617.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815461,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,659.04",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815355,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,666.08",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815869,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,690.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815898,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,696.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815686,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,714.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815998,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,756.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816311,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,797.04",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815813,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,818.56",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816266,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,862.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816012,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,888.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816081,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,911.52",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815374,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,912.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815484,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,950.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815352,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,090.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816183,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,097.56",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815790,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,119.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815745,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,268.84",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816019,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,312.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815562,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,327.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816040,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,332.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815470,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,360.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815824,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,447.76",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816103,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,490.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815683,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,494.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815579,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,600.08",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815915,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,733.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815522,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,841.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816082,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,848.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815967,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,906.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815786,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,918.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815719,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,946.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815721,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,360.88",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815358,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,809.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815900,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"4,160.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815676,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"5,208.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815417,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"7,521.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815464,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"7,908.96",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816112,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"10,366.04",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102816014,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"12,619.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815560,1000061886
11.05.2018,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"12,619.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815699,1000061886
11.05.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,875.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815456,1000070832
11.05.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,895.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815626,1000070832
11.05.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,019.52",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815801,1000070832
11.05.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,067.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815704,1000070832
11.05.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,464.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815407,1000070832
11.05.2018,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,848.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102815366,1000070832
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,672.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,923.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,483.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"5,362.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,348.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,545.48",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,118.08",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"8,484.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,288.8,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,653.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,158.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,864.64",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,594.4,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,332.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,368.32",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,317.60",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,181.12",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,522.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"6,644.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,025.20",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,327.2,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,020.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,300,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,118.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,738,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,269.6,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,036.24",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,320,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,480,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.05.2018,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,443.00",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
