Vendor,�
KIRKDALE CARE CENTRE,"2,587.56"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
QUINARY LTD,"2,600.00"
MAXINE HAFFNER,"2,615.00"
ASHDENE HOUSE LIMITED,"2,617.69"
PURE SOLUTIONS LTD,"2,625.00"
GAM LTD,"2,628.00"
KEY PROPERTY INVESTMENTS (NO 5) LTD,"2,629.97"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
FLUID STRUCTURES,"2,650.00"
TRAFFICMASTER LTD,"2,655.00"
BUPA CARE (GALLION'S VIEW),"2,659.72"
ACAS,"2,665.00"
SAFETY SHOP,"2,672.03"
BEXLEY BLINDS LTD,"2,675.85"
SUNRISE AT FROGNAL HOUSE LTD,"2,687.80"
CADOGAN CARE LTD,"2,689.60"
KAIROS COMMUNITY TRUST,"2,693.60"
HODGE JONES & ALLEN,"2,698.22"
SINEAD JOYCE,"2,720.00"
WRITE-TRAK,"2,723.00"
ST GEORGES NURSING HOME LTD,"2,723.80"
EIBEPLAY LTD,"2,725.44"
BOWMAN & SWAIN PROPERTIES LTD,"2,745.00"
CARIDON PROPERTY SERVICES LTD,"2,746.16"
PITNEY BOWES UK MAILING,"2,748.82"
COMPLETE ECOLOGY LIMITED,"2,750.00"
TUNSTALL HEALTHCARE (UK) LTD,"2,750.00"
LONDON BOROUGH OF LAMBETH,"2,770.72"
GREATGLEN ESTATES LTD,"2,780.00"
WHATEVER DESIGN LTD,"2,785.00"
STELLAFOAM LTD,"2,796.40"
BURGESS SPORTS,"2,800.00"
FARESHARE,"2,800.00"
BLACK ELDER GROUP SWK,"2,821.58"
PEMBROKE HOUSE YOUTH CLUB,"2,833.00"
KEEP BRITAIN TIDY,"2,840.00"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,845.48"
ACTION FOR THE PEOPLE,"2,858.18"
LONDON FIRE & EMERGENCY PLAN,"2,860.00"
BISBEY LTD,"2,867.50"
EDEN RED,"2,870.41"
CITY & GUILDS,"2,873.65"
CATHERINE RUSHFORTH & ASSOCIATES LTD,"2,875.00"
ILDERTON MOTORVEHICLE PROJECT,"2,880.00"
JENNIFER CABLE,"2,880.00"
MULTI-INSTALLATIONS LTD,"2,884.80"
ROSEDENE NURSING HOME,"2,905.24"
CARAVAN ELECTRICAL PARK SERVICES LTD,"2,917.82"
PITNEY BOWES MANAGEMENT SERVICES,"2,918.00"
THE FRANCES TAYLOR FOUNDATION,"2,930.88"
COREPLAN UK LIMITED,"2,940.00"
MARWOOD ELECTRICAL CO,"2,945.86"
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,"2,958.11"
ABBOTT MANAGEMENT LTD CLIENTS TRUST,"2,958.78"
BRITISH TELECOMMUNICATIONS PLC,"2,961.28"
VOICE FOR THE CHILD IN CARE,"2,978.47"
APPLEYARD & TREW,"3,000.00"
BRONZEWOOD CONSTRUCTION LIMITED,"3,000.00"
HOTCOURSES,"3,000.00"
PHILIPS ELECTRONICS LTD,"3,000.00"
QAS LTD,"3,000.00"
MINI TREASURES NURSERY,"3,010.80"
TACT,"3,030.00"
WINGHAM COURT (BUPA),"3,035.00"
SCOT GROUP LIMITED,"3,044.56"
PRELUDE CONSTRUCTION,"3,050.00"
CAMERON CONSULTING,"3,063.00"
JAPANESE KNOTWEED ERADICATION LTD,"3,070.00"
SHUTTLEWORTH (UK) LTD,"3,075.00"
EDF ENERGY CUST FIELD SERVICES,"3,075.06"
LITTLE GEMS DAY NURSERY,"3,087.00"
SOUTHWARK COLLEGE,"3,094.61"
QUATTRO PLANT LIMITED,"3,125.00"
MERCURIAL SPORTS LTD,"3,129.87"
FAMILYPLACEMENT.COM LTD,"3,135.28"
INITIAL WASHROOM SOLUTIONS,"3,143.70"
FISHER MEREDITH SOLICITORS,"3,156.55"
BRIGHT HORIZONS FAMILY SOLUTIONS,"3,194.69"
NEW CENTURY CARE (KENWOOD CARE HOME),"3,200.00"
ACTION ON ADDICTION LTD,"3,203.40"
CULTURE CARE AGENCY,"3,204.36"
ABBEY CARE GROUP (SAXON COURT),"3,222.32"
THE LIFECARE CENTRE LTD,"3,242.50"
FACES IN FOCUS,"3,250.00"
SOAP & BUBBLE COMPANY,"3,250.00"
HM COURTS & TRIBUNALS SERVICE,"3,315.00"
STRODE PARK FNDN FOR THE DISABLED,"3,315.36"
LIVABILITY,"3,323.56"
HORNAFRIK  INTEGRATION PROJECTS,"3,333.00"
ALBANY LODGE,"3,334.60"
EXPERT WITNESS,"3,338.03"
WARWICK GRP T/A MACH 1 COURIERS LTD,"3,346.11"
JUST CHECKING LTD,"3,354.00"
LAKEDALE POWER TOOLS,"3,356.14"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,362.16"
NEWSBANK INC,"3,365.34"
FAIRLIE HOUSE,"3,371.32"
MIDDLESEX UNIVERSITY,"3,375.00"
TENNANT UK CLEANING SOLUTIONS LTD,"3,404.42"
ISLE CARE (PLEAN DENE),"3,416.48"
THE DRIVE CARE HOMES LTD (ADULTS),"3,442.56"
GREYCROFT RESIDENTIAL HOME,"3,449.40"
PARKGATE MANOR,"3,454.00"
GREAT ORMOND STREET HOSPITAL,"3,454.60"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,463.20"
DE-CHARLES RESOURCES LIMITED,"3,463.75"
CIPFA,"3,465.00"
PARK RETAIL LTD,"3,468.50"
ROCKINGHAM SOMALI SUPPORT GROUP,"3,485.00"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
CONCERO LIMITED,"3,500.00"
LEATHERMARKET JMB,"3,500.00"
SIRON LTD,"3,528.00"
SUPREME CARE SERVICES LTD,"3,541.50"
REVIEWING OPTIONS LTD,"3,545.80"
A4E LIMITED,"3,561.08"
TRADE  IN OPTONS LTD,"3,570.00"
AIRTECH AIR CONDITIONING SERVICES LTD,"3,572.00"
NORBURY HALL RESIDENTIAL CARE HOME,"3,572.40"
BAKER ENGINEERING,"3,589.72"
NEWSTART TRAINING LTD,"3,594.00"
FAMILIES FOR CHILDREN (SOUTH) LTD,"3,597.50"
BUPA CARE (PRIORY MEWS),"3,598.20"
OUTLOOK FOSTERING SERVICES,"3,602.10"
NIGHTINGALE,"3,645.12"
RIGBY TAYLOR LTD,"3,645.60"
MOUNT CARMEL LTD,"3,663.18"
TEAM-TEACH LTD,"3,672.40"
JANE HIGGINBOTTOM,"3,700.00"
PUDDLEDUCK NURSERY,"3,704.20"
RCM CARPENTRY AND JOINERY LTD,"3,710.00"
BBS GREEN ROOFING,"3,715.00"
FUTURE LIFE LTD,"3,718.08"
XANTHE SARR,"3,740.00"
HAILEY TRAINING LTD,"3,744.00"
CIRCLE ANGLIA LTD,"3,750.00"
CRYSTAL PALACE COMM DEV TRUST,"3,750.00"
GENERAL WELFARE OF THE BLIND,"3,757.26"
ACCESS INDEPENDENT LTD,"3,767.50"
HAMMICKS,"3,769.80"
TURNBULLGREY,"3,780.00"
LONDON SHOPFITTERS LTD,"3,800.00"
PERFORMANCE CHEMICALS LTD,"3,800.17"
THE WINDOW COMPANY (PVCU) LTD,"3,804.32"
ST MARYS HOME,"3,842.72"
NATIONWIDE FUELS LLP,"3,849.53"
WOODWARD LEWIS ASSOCIATES LTD,"3,860.00"
FUTURES FOR CHILDREN LIMITED,"3,876.60"
SHELL GAS LIMITED,"3,889.86"
JUST CLEANING,"3,893.21"
KIRKSTALL LODGE LTD,"3,899.12"
PLANET TRAINING LIMITED,"3,900.00"
JC APPLICATIONS DEVELOPMENT LTD,"3,907.00"
THE HYDE GROUP,"3,911.60"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,963.76"
ASHBROOK HOUSE,"3,970.92"
THE OXFORD & BERMONDSEY CLUB,"3,978.00"
SEQUOIA ORGANISATION LTD,"3,989.00"
BRIAN POWER BUILDING LTD,"3,990.00"
MARIAS KITCHEN,"3,998.00"
ADDICTION RECOVERY CENTRES LTD,"4,000.00"
LATIN AMERICAN MULTICULTURAL GROUP,"4,000.00"
UCAS MEDIA LTD,"4,000.00"
YOUTH EDUCATION SUPPORT SVCS,"4,000.00"
NCER CIC,"4,007.03"
THE RATHBONE CENTRE,"4,009.32"
FIONA HALTON CONSULTANCY LTD,"4,015.59"
PEARSON GLAZING LIMITED,"4,049.18"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"4,050.00"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,052.92"
SANDWELL METROPOLITAN BOROUGH,"4,063.40"
FOUNDATION 4 LIFE (LLP),"4,115.45"
ASCENDIT LIFTS LTD,"4,138.20"
J VINDIS,"4,147.60"
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44"
ZIP HEATERS UK LTD,"4,169.90"
HEXAGON HOUSING ASSOCIATION,"4,204.16"
CHILD AND FAMILY TRAINING,"4,230.00"
OGILVIE COURT,"4,235.04"
LITTLE WINNERS DAY NURSERY 1,"4,258.10"
EAST DULWICH COMMUNITY CENTRE,"4,317.00"
SMALL BUSINESS IT SERVICES LTD,"4,320.00"
SCANNING AND DATA SOLUTIONS,"4,328.59"
OPTIMUM TECHNOLOGY TRANSFER LTD,"4,340.00"
BEDE HSE,"4,344.50"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"4,350.00"
FOUR SEASONS (UPLANDS CARE HOME),"4,375.28"
WURTH UK LTD,"4,379.36"
ROI OPERATIONS MANAGEMENT LTD,"4,400.00"
F BENNETT & SON LTD,"4,445.00"
TFL TELESALES,"4,453.45"
EASTWAY ELECTRICAL CONTRACTORS,"4,487.20"
AYLESBURY EVERYWOMAN CENTRE,"4,500.00"
CANTIUM RESOURCING LTD,"4,500.00"
JUDY RICHES,"4,500.00"
MOBILE GARDENERS COMMUNITY INTEREST,"4,500.00"
TRUST FOR URBAN ECOLOGY,"4,500.00"
WORKING WITH MEN,"4,500.00"
PROPERTY TREE (EUROPE) LTD,"4,523.12"
RUSKIN PARK HOUSE LTD,"4,549.55"
THE WELLS HOUSE,"4,555.60"
XMBRACE LTD,"4,556.00"
NATIONAL FOSTERING AGENCY,"4,562.89"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
ASD UNIQUE SERVICES LTD,"4,580.80"
MOMENTS FOSTERING LTD,"4,588.00"
ELMS NURSING HOME,"4,600.00"
EURO CONTRACTS (LONDON) LTD,"4,651.00"
RYANCARE FOSTERING,"4,683.17"
BERTRAM LIBRARY SERVICES,"4,685.25"
SOUTH EAST MUSLIM ASSOCIATION,"4,698.00"
MAGIC ROUNDABOUT NURSERIES LTD,"4,705.42"
KENISTON HOUSING ASSOCIATION LTD,"4,754.14"
"BROWNING, JONES & MORRIS LTD","4,755.64"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,764.00"
R HERRIDGE & PARTNERS,"4,764.46"
SIPCOM PLC,"4,781.00"
GORDONBUILD LTD,"4,794.42"
CARE TECH FOSTER CARE LTD,"4,800.00"
WESTHOPE LTD,"4,800.00"
CENTRAL HIGH RISE LIMITED,"4,810.00"
SPECIALITY CARE (EMI) PLC,"4,812.60"
SHARVATT WOOLWICH LTD,"4,817.36"
WATERLOO QUARTER BUSINESS ALLIANCE,"4,817.94"
AITCH CARE HOMES (LONDON) LTD,"4,828.60"
SPEEDICARS LTD,"4,835.00"
MASHER BROTHERS,"4,843.53"
WILSMERE HOUSE CARE CENTRE,"4,844.96"
THE THREE POINT ENGINEERING CO LTD,"4,857.71"
KEEGANS LTD,"4,866.19"
GRAHAM FUNNEL T/A MCF,"4,875.00"
NOVAR  SYSTEMS LTD,"4,889.15"
EXECUTIVE FLEET SERVICES,"4,894.50"
CRAEGMOOR WHEELHOUSE PRIORY,"4,895.56"
TRAFFIC WATCH (UK) LTD,"4,900.00"
BRAKE BROS,"4,902.79"
FREEDOM RECOVERY CENTRE,"4,922.00"
GREENHAM TRADING LTD,"4,974.88"
I2 LTD,"4,996.39"
BATHROOM HEALTHCARE LTD,"5,000.00"
CAMBERWELL AFTER SCHOOL PROJECT,"5,000.00"
HYDE PLUS,"5,000.00"
LATIN AMERICAN DISABLED PEOPLE PROJECT,"5,000.00"
OPEN OBJECTS SOFTWARE LTD,"5,000.00"
TABARD AFTERSCHOOL PROJECT,"5,000.00"
HIGH VIEW CARE SERVICES,"5,010.00"
HEADTEACHERS EXECUTIVE COUNCIL,"5,012.50"
RUNDLE & CO LTD,"5,021.54"
CHARLES ENDIRECT LTD,"5,031.90"
SMS ENVIRONMENTAL LTD,"5,050.00"
STREATHAM & CLAPHAM HIGH SCHOOL,"5,071.66"
PDERS KEY LIFTS,"5,074.22"
TALK PAPER LTD,"5,083.00"
OBAC,"5,105.25"
PRIORY GROUP LTD,"5,113.40"
GUTIERREZ SOCIAL CARE LTD,"5,120.00"
GCH (KENT) LTD,"5,128.22"
POD PARTNERSHIP,"5,155.60"
INSPIRE AT ST PETER'S LTD,"5,173.50"
PELLINGS LLP,"5,202.02"
THE OLD  SCHOOL HOUSE (MADELEY),"5,224.36"
AXIS SECURITY LTD,"5,233.20"
P G JERREAT FORENSICS LTD,"5,235.50"
BLACK CAT GUEST HOUSE,"5,250.00"
HOCKFIELD AND CO,"5,250.00"
KNOLLYS LIMITED,"5,250.00"
RUSHCLIFFE CARE LTD,"5,253.80"
WESTMINSTER HEALTH CARE LTD,"5,302.28"
JUDGE AND PRIESTLEY SOLICITORS,"5,307.40"
COMMUNITY RESOURCING LTD,"5,311.45"
CAPITA BUSINESS SERVICES LTD,"5,312.00"
THE MEATH,"5,330.16"
INTERCOUNTRY ADOPTION CENTRE,"5,350.80"
3M UK PLC,"5,400.00"
LG SOLUTIONS LTD,"5,400.00"
PECKHAM SETTLEMENT,"5,414.50"
D K CARE LTD (CAMBER LODGE),"5,439.40"
PSYCHO DYNAMICS LIMITED,"5,440.00"
SNR DENTON UK LLP,"5,455.50"
IN CONTROL,"5,500.00"
TENNIS NEWCO COMMUNITY INTEREST CO,"5,512.50"
GIBSON LODGE EMI NURSING,"5,545.16"
PHILCOX GRAY & CO,"5,591.52"
PALM CARE LTD,"5,596.00"
GJM PROPERTY,"5,600.00"
SURREY DOCKS FARM PROVIDENT SOCIETY,"5,603.89"
PETER D KEENAN T/A PACE AUTOS,"5,605.00"
SUE RYDER CARE,"5,622.76"
CRAEGMOOR HEALTHCARE,"5,651.44"
TIME & TALENTS ASSOCIATION,"5,679.25"
GROUNDWORK LONDON,"5,683.00"
HOME OFFICE LEAVE TO REMAIN,"5,689.00"
WALM LANE NURSING HOME,"5,692.32"
PLAN-LONDON LTD,"5,700.00"
STANBURY & SWK BLDG SVCS LTD,"5,705.00"
CRAEGMOOR HEALTHCARE (MARGATE),"5,737.00"
HOPE WORLDWIDE,"5,738.80"
N & C BUILDING MATERIALS,"5,754.93"
FWDESIGN LTD,"5,762.75"
TREASURE HOUSE (LONDON) CIC,"5,780.00"
DOWNS VIEW NURSERIES LTD,"5,781.23"
RYDE HOUSE,"5,784.84"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"5,792.12"
ARTHUR DEMOWBRAY,"5,800.00"
THE CHARTER SCHL EDUC TRUST,"5,815.13"
LAMBETH CHINESE COMMUNITY ASSOCIATION,"5,867.79"
P C WERTH LTD,"5,927.90"
TRINITY CONSTRUCTION SERVICES LTD,"5,969.00"
CHUBB FIRE LIMITED,"5,991.30"
GT STEWART SOLICITORS,"6,000.00"
PECAN LTD,"6,000.00"
SOUTHWARK YOUNG PILGRIMS PROJECT,"6,000.00"
JULIE NELSON RHODES,"6,116.00"
SOUTH EAST TIES LTD,"6,140.00"
DISABILITIES TRUST,"6,202.72"
BT REDCARE,"6,202.90"
GLS EDUCATIONAL SUPPLIES LTD,"6,246.36"
ELIBARIKI COMMUNITY CARE LTD,"6,280.20"
GRAFTON MERCHANTING GB LTD,"6,323.55"
LINK FOSTERING AGENCY LTD,"6,330.42"
WORKING TRANSITIONS,"6,344.30"
THE TAMARISK TRUST,"6,364.29"
MILLWALL FOOTBALL & ATHLETIC PLC,"6,375.00"
CAPITAL CARE & FOSTER LTD,"6,392.24"
SOUTHWARK REFUGEE COMMUNITIES FORUM,"6,406.25"
WESTCOMBE PARK NURSING HOME,"6,451.76"
ELLIS & MOORE CONSULTING ENGINEERS,"6,476.67"
SWORDTAIL CONSULTING LTD,"6,493.00"
KNAPMAN & SONS LTD,"6,580.00"
CROSS BOUNDARY SOLUTIONS,"6,600.00"
HRC GROUP,"6,600.00"
PATHWAYS,"6,612.80"
CHARTWELLS,"6,616.82"
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28"
PARADIGM PUBLIC SOLUTIONS LIMITED,"6,749.28"
VALUING CARE FINANCIAL MANAGEMENT LTD,"6,802.10"
ST FAITHS COMMUNITY CENTRE,"6,820.25"
NEWLYN PLC,"6,869.40"
ELEPHANT JOBS T/A OFFERS EX-IT ,"6,871.25"
LONDON LETTERBOX MARKETING,"6,898.50"
RED QUADRANT,"6,900.00"
CATCH 22,"6,917.00"
SCOTTISH EQUITABLE PLC,"6,937.61"
TARGA PARTNERSHIP LLP,"6,950.00"
BEDE HOUSE ASSOCIATION,"7,003.00"
CARE UNLIMITED,"7,007.40"
CARLISLE SECURITY SERVICES LTD,"7,008.48"
THE ELMS (SELBH),"7,089.47"
R G WEBBER LTD,"7,091.00"
ACOUSTIGUIDE LTD,"7,100.00"
FIELD FISHER WATERHOUSE,"7,103.00"
GLENPAT HOMES,"7,154.60"
CARELINE LIFESTYLES (UK) LTD,"7,155.29"
VOICE PRODUCTS LTD,"7,179.84"
LIFESTYLE CARE (2011) PLC,"7,246.28"
CITY OF LONDON LIBRARIES & ART GALLERIES,"7,261.50"
SILVERDELL (UK) LTD,"7,344.00"
STREETWISE SERVICES LTD,"7,380.00"
HORNCASTLE CARE CENTRE,"7,384.20"
CRANSTOUN DRUG SERVICES,"7,395.00"
WATMORES SOLICITORS,"7,443.50"
EURO HOTEL (PECKHAM) LIMITED,"7,445.00"
EMPIRE BUILDINGS DULWICH LTD,"7,446.10"
CHARLTON PARK (FOUR SEASONS),"7,451.81"
BOSCO CENTRE,"7,465.00"
MORTIMER SOCIETY,"7,487.48"
ALPHA WORKWEAR DIRECT LTD,"7,490.61"
FIRELIGHT LEARNING LTD,"7,500.00"
WYNNE BIER CONSULTANCY LTD,"7,500.00"
THE CAMDEN SOCIETY,"7,502.10"
ST MAGNUS HOSPITAL,"7,503.34"
DAVIES JOHNSON AND COMPANY,"7,504.58"
SEE ABILITY FIR TREE LODGE CARE HOME,"7,564.52"
MEDIA CITIZENS,"7,570.00"
APAX SUPPORT LTD,"7,644.94"
KINGS COLLEGE LONDON,"7,650.00"
JOHN BURKE ASSOCIATES,"7,660.00"
TRUECARE GROUP,"7,684.00"
THE FACILITY LTD,"7,721.00"
KAFEVEND,"7,787.58"
EXPERIAN LTD,"7,792.87"
MEDWAY COUNCIL,"7,801.86"
BLACKBURNS METALS LTD,"7,812.66"
CHARLOTTE NOYES LTD,"7,828.71"
C T JACKSON LTD,"7,888.41"
BURNHAM HOUSE,"7,933.64"
THE JOHN TOWNSEND TRUST,"7,956.72"
UNITED RESPONSE,"7,967.48"
UK POWER NETWORKS (OPERATIONS) LTD,"7,993.00"
CALFORD SEADEN PARTNERSHIP,"8,017.73"
AAINA WOMEN GROUP,"8,018.25"
FLEET TUTORS,"8,094.00"
ASHINGHAM HOUSE LIMITED,"8,137.60"
SEYMOUR VALENTINE LIMITED,"8,179.07"
PETER WILLIAMS,"8,225.00"
OASIS CHARITABLE TRUST,"8,238.25"
IC CONSULTANTS LTD,"8,243.00"
THE PADDOCK (THE SWALLOW GROUP),"8,250.44"
HC-ONE LTD (BIRCHWOOD GRANGE),"8,312.51"
LONDON BOROUGH OF CROYDON,"8,332.00"
VIBRANT ENERGY MATTERS LTD,"8,344.80"
BRITISH HOME & HOSP FOR INCURABLES,"8,403.68"
CITY ELECTRICAL FACTORS LTD,"8,463.81"
D SINGH PROPERTIES LTD,"8,470.00"
NEW IMAGE WINDOWS LTD,"8,549.08"
PHS GROUP PLC,"8,560.17"
DESTINY WIRELESS PLC,"8,571.20"
ACH OF LONDON LLP (ROSEBANK LODGE),"8,648.84"
STEP AHEAD SERVICES LTD,"8,650.45"
EXOR (SERVICES) LTD,"8,675.00"
CHAILEY HERITAGE SCHOOL,"8,795.88"
ST PAULS HOSPITAL,"8,800.00"
NORDIC PIONEER LTD,"8,888.17"
NEXT STEP CARE MANAGEMENT,"8,956.00"
BLACKFRIARS SETTLEMENT,"8,968.50"
RIVERLEE CARE HOME,"8,989.04"
TMP (NORTHERN) LTD,"9,047.00"
R J MOTORS LIMITED,"9,095.64"
EG TRAINING SERVICES,"9,121.20"
BARETOUS LTD,"9,150.00"
KINDLY PROPERTIES,"9,150.00"
BRIDGEWATER ROOFING CONTRACTORS LTD,"9,177.54"
DEBRA RITTERBAND PROMOTIONS,"9,180.00"
EVESLEIGH (KENT) LIMITED,"9,198.84"
HOME INSTEAD,"9,242.36"
THE LITERACY TREE LTD,"9,250.00"
FAYERS PLUMBING & BUILDING SUPPLIES,"9,301.66"
SWK AFRICAN FAMILY SUPPORT SVCS,"9,306.97"
CROMWELL POLYTHENE LTD,"9,378.52"
A A B TRADESMEN LLP,"9,463.97"
HFH HOMECARE LTD,"9,495.15"
ETHELBERT SPECIALIST HOMES,"9,527.24"
M C TECHNICIANS LTD,"9,538.00"
MILL HOUSE,"9,539.40"
GLE PROPERTY DEVELOPMENTS,"9,550.00"
HERBERT SMITH LIMITED,"9,687.67"
VICTIM SUPPORT SOUTHWARK,"9,706.00"
SUMNER ROAD CHAPEL DAY NURSERY,"9,710.00"
SANKOFA CARE FOSTERING SERVICES,"9,776.22"
HIGH VIEW CARE SERVICES,"9,800.00"
JIGSAW (CROYDON) LTD,"9,840.00"
SWK VIETNAMESE CHINESE COMMUNITY GROUP,"9,884.75"
QUINTON HOUSE,"9,998.60"
THE WESTMINSTER SOCIETY,"10,000.00"
KEYRING-LIVING SUPPORT NETWORKS LTD,"10,059.80"
PLAN PERSONNEL,"10,095.09"
MIDOS GROUP OF COMPANIES,"10,116.52"
CRIMINAL RECORD BUREAU,"10,164.00"
CORAL COMMUNITY ASSESSMENTS,"10,177.25"
THE PECKHAM SETTLEMENT,"10,237.75"
PECKHAM VOLUNTARY SECTOR FORUM,"10,262.75"
AIIMI LTD,"10,312.50"
SOUTHWARK TRAVELLERS GROUP,"10,372.33"
SCOPE,"10,426.08"
KELLY EXECUTIVE,"10,430.00"
K & O CHILDCARE LTD,"10,443.80"
FERRY CARE,"10,453.08"
INVIRON LTD,"10,465.34"
RED LION SCAFFOLDING,"10,468.08"
BL CANADA QUAYS LTD,"10,510.90"
VOYAGE LTD,"10,518.20"
KIDS COMPANY,"10,596.02"
MAYFIELD CHILDRENS HOME,"10,692.00"
M3 HOUSING LTD,"10,704.00"
EAST DULWICH COMMUNITY NURSERY,"10,746.00"
VIVA VIE LTD,"10,842.25"
REFUGE,"10,887.50"
STEPPING STONES RESETTLEMENT UNIT,"10,914.88"
SOJOURNER TRUTH COMMUNITY CTR,"11,031.50"
NASH COLLEGE 'LIVABILITY',"11,045.84"
GVS HIRE LTD,"11,086.38"
NELLSAR LTD,"11,099.20"
LONDON PROBATION BOARD,"11,125.00"
MULTI LINGUAL COMMUNITY RIGHTS,"11,172.50"
CLASSROOM LTD,"11,210.00"
ANTHONY GOLD SOLICITORS,"11,260.34"
RNIB REDHILL COLLEGE,"11,326.68"
THE LAURELS CARE CENTRE,"11,335.32"
BERMONDSEY COMMUNITY NURSERY,"11,378.25"
FOLLOWING WHISPERS FAMILY SERVICE LTD,"11,402.30"
SOLO (ACCOM),"11,452.00"
DIGNITY FUNERALS LTD,"11,488.09"
POWELL FORSTER SOLICITORS,"11,500.00"
OCEAN COMMUNITY SERVICES LTD,"11,562.00"
SWIIS FOSTER CARE LTD,"11,577.65"
CZWG ARCHITECTS LLP,"11,612.01"
H A MARKS CONSTRUCTION,"11,615.00"
PEARTREE CARE CENTRE (EXCELCARE),"11,676.16"
THE SYMPHONY GROUP PLC,"11,693.24"
WYCAR LEYS,"11,800.92"
H&P PROPERTY MGMT SVCS LTD,"11,818.36"
GUMBOOTS COMMUNITY NURSERY,"11,861.70"
LAMBETH MENCAP,"11,865.70"
METROPOLITAN BUILDING COMPANY,"11,897.30"
MARCUS AND MARCUS LTD,"11,908.70"
HERBERT CONSULTING LIMITED,"11,925.00"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,944.82"
MIME CONSULTING LTD,"11,950.00"
LIAISE LONDON LTD,"11,981.36"
INNERSMILE LTD,"12,000.00"
HMCTS,"12,018.14"
FOXLEY LANE,"12,088.60"
CREDO CARE LTD,"12,103.84"
PRUDENTIAL,"12,164.02"
16 PLUS INDEPENDENT LIVING PROJECT,"12,265.24"
SKOT DAVIES LTD,"12,376.43"
CYCLING INSTRUCTOR LTD,"12,452.00"
AGE CONCERN LEWISHAM & SOUTHWARK,"12,687.66"
HEATH FARM FAMILY SERVICES,"12,824.03"
THE HESLEY GROUP  CENTRAL SERVICES,"12,872.48"
THE BRESLAFF CENTRE,"12,880.00"
ADVANTAGE HEALTH GROUP LIMITED,"12,892.67"
NICKI DAY NURSERY,"12,955.05"
VOLUNTEERS IN ACTION SWK,"12,959.75"
IMPULSE SECURITY SYSTEMS LTD,"12,980.00"
PJ'S MUSIC SERVICES LTD,"12,990.00"
ADMISSION APPEALS COMPANY LIMITED,"13,000.00"
DOG KENNEL HILL ADVENTURE PLAYGROUND LTD,"13,000.00"
ROCKINGHAM EST PLAY ASSN,"13,000.00"
PENERLEY LODGE REST HOME,"13,104.21"
LASCOT LTD,"13,241.37"
AFRO-ASIAN ADVISORY SERVICE,"13,255.00"
ALEXI MARMOT ASSOCIATES,"13,290.77"
PORTAKABIN LIMITED,"13,334.71"
CARE O LINE,"13,360.65"
LIFE IN LONDON LTD,"13,407.50"
STANNAH LIFT SERVICES LTD,"13,418.00"
NEWGATE CONCISE,"13,561.43"
REVIVE INTELLIGENT FACILITIES MGMT,"13,578.00"
VPS (UK) LTD,"13,585.50"
SOLOR CARE GROUP LIMITED,"13,628.36"
CROSSFOLD ELECT  WHOLESALERS LTD,"13,785.72"
FAITHFULL & GOULD,"13,930.00"
HOTHFIELD MANOR CENTRE,"13,973.80"
CROWN PROMOTIONS & REMOVALS LTD,"14,066.10"
SOUTHWARK NEWSPAPER LTD,"14,076.00"
SOUTH LONDON ACCOMMODATION LTD,"14,135.00"
VALUATION OFFICE AGENCY,"14,150.00"
HC-ONE LTD (ADELAIDE CARE CENTRE),"14,320.20"
MOTT MACDONALD LTD,"14,389.74"
LAURELS NURSING CARE CENTRE,"14,430.00"
BACONS COLLEGE,"14,472.00"
BETHWIN ROAD ADVENTURE PLAYGROUND,"14,500.00"
BIBBY FACTORS  SLOUGH LTD,"14,505.00"
CROSSKNIGHTS LTD,"14,618.51"
FOUNTAIN CARE LTD,"14,686.08"
BRAMLEY CARE LTD,"14,704.54"
SOUTH EAST BUILDING CONTRACTORS LTD,"14,706.54"
RB KENSINGTON & CHELSEA,"14,975.00"
COOPER CLOSE CO-OPERATIVE LTD,"14,976.00"
ANCHOR FOSTERCARE,"15,141.66"
CARR GOMM SOCIETY LTD,"15,164.88"
GOLDSBOROUGH HOMECARE & NURSING,"15,220.87"
M H COACHWORKS & SONS LTD,"15,250.35"
COLLINGWOOD COURT (BUPA CARE HOMES),"15,286.36"
WICKWAY COMMUNITY CENTRE ASSOCIATION,"15,323.75"
SOUTHWARK SOMALI REFUGEE COUNCIL,"15,375.00"
P D CONSTRUCTION LTD,"15,506.00"
CRIME CONCERN UK LTD,"15,540.00"
ROYAL MAIL RETAIL,"15,654.25"
ADLER AND ALLEN,"15,663.17"
