date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
09.04.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,413.37,PHY STS 65+,HOMECARE - IC,2103245668,1000079295
09.04.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,663.21,PHY STS 65+,HOMECARE - IC,2103245727,1000079295
09.04.2021,ADULT SOCIAL CARE,INSPIRE SOCIAL CARE LTD,800.00,SAFEGUARDING & DOLS,EXTERNAL AGENCIES AND BODIES,5902464293,1000081757
09.04.2021,ADULT SOCIAL CARE,LEWISHAM INDO CHINESE COMMUNITY,280.00,SEN LTS 65+,DAYCARE,2103245057,1000076593
09.04.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,304.35,SEN LTS 65+,HOMECARE - SPOT,2103245723,1000079295
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-320.36,SOCIAL ISOLATION,DISCRETIONARY FLEXIBLE FEES & INCOME,2103245401,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,475.12,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103245425,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,622.16,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103245424,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,741.04,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103245375,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,825.84,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103245447,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,992.72,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103245655,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,787.36",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103245648,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,222.84",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103245521,1000061886
09.04.2021,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,260.24,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103245351,1000070832
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,614.40,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244863,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244817,1000061886
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,662.20",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,251.00",SPEC NEEDS CHILDREN,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,253.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244829,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,253.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244729,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,260.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244755,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244772,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244919,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244902,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244901,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244885,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244883,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244879,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244856,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244854,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244851,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244844,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244842,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244841,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244812,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244811,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244810,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244795,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244792,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244773,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244769,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244765,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244763,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244759,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244757,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244752,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244745,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244742,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244726,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244721,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,273.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244715,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,285.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244730,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,293.96,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244893,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,299.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244733,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,314.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244797,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,314.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244775,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,321.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244894,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244794,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244849,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244714,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,348.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244911,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,348.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244832,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,359.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244779,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,363.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244920,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244923,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244895,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244888,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244861,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244808,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244776,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244768,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,393.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244738,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,423.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244867,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244905,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244838,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244833,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,453.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244751,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,474.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244771,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,483.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244760,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,486.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244913,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,486.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244859,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,492.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244886,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,493.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244803,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,498.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244827,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244891,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244839,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,513.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244821,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,573.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244887,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,573.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244748,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,599.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244720,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,603.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244784,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,618.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244898,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,618.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244845,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244778,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244724,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,656.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244780,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,680.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244853,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,693.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244770,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,715.96,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244860,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,723.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244756,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244804,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244788,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244767,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,768.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244785,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,842.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244781,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,858.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244824,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,895.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244831,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,909.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244843,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,932.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244764,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,944.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244722,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,967.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244766,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,992.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244835,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,992.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244750,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,111.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244807,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,326.40",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244921,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,326.40",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244908,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,334.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244749,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,541.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244741,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,649.52",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244836,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,759.12",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244830,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,797.60",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244793,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,849.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244878,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,900.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244918,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,104.64",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244798,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,860.56",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244848,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,911.20",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244774,1000061886
09.04.2021,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"5,151.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103244716,1000061886
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,380.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,716.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,992.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,814.00",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,759.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,618.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,379.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,307.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,714.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,868.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,369.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,888.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,259.68,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,349.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,543.11,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,379.52,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,404.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,509.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,459.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,878.88,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,469.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,881.64,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,754.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,734.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
09.04.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,861.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
