date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
08.04.2023,LEISURE DIRECTORATE,C S G (USHERS) LTD,"22,389.50",TREES TERM CONTRACT,TREE MAINTENANCE,5902574651,1000073203
08.04.2023,LEISURE DIRECTORATE,C S G (USHERS) LTD,"48,995.50",TREES TERM CONTRACT,TREE MAINTENANCE,5902574651,1000073203
08.04.2023,PLANNING & GROWTH,LIVE-IN CARETAKERS LTD,"2,288.00",22 SHAND STREET,SECURITY SERVICES,5902573680,1000088236
08.04.2023,PLANNING & GROWTH,CBS MAINTENANCE SERVICES LTD,520,CPHA  MANAGED PROPERTIES,BUILDING R&M,5902573809,1000072375
08.04.2023,PUBLIC HEALTH,BRITISH SAFETY COUNCIL,"2,095.00",COVID-19 CONTROL OUTBREAK MGMNT.FUND,TRAINING,5902574361,1001553
08.04.2023,RESIDENT SERVICES HGF,CHRIS ANTHONY ESTATES,"3,892.14",RAPID REHOUSING,GRANTS,5902574822,1000086346
08.04.2023,SBS OPERATIONS,HOWDENS JOINERY CO,256.54,BOROUGH & BANKSIDE DD,MATERIALS,5902574298,1000027491
08.04.2023,SBS OPERATIONS,LONDON TOOLS LIMITED,"1,360.00",DAMP & MOULD TEAM,MATERIALS,5902574621,1000003017
08.04.2023,SBS OPERATIONS,LONDON TOOLS LIMITED,920,SBS IN-HOUR EMERGENCIES,MATERIALS,5902574104,1000003017
08.04.2023,SBS OPERATIONS,PROPERTY FACILITIES GROUP LTD,"3,206.04",TASK TEAM & HAT,OTHER CONTRACTORS,5902573827,1000063713
08.04.2023,SBS SUPPORT,LONDON TOOLS LIMITED,670,STORES / LOGISTICS,MATERIALS,5902574126,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,CROSSFOLD ELECTRICAL WHOLESALERS,"11,027.25",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574387,1918395
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,399.5,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574094,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,517.5,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574094,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,529.2,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574094,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,690,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574123,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,718.5,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574094,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,750.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574097,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,875.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574120,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"2,000.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574115,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"2,094.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574100,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"2,625.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574123,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"3,560.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574102,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"3,750.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574120,1000003017
08.04.2023,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"4,886.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902574111,1000003017
09.04.2023,ASSET MANAGEMENT,ARMINA LTD,450.03,DISREPAIR,BUILDING R&M,2103645833,3000002121
09.04.2023,CHIEF EXECUTIVE,SHERGROUP LTD,"3,360.00",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902574571,1000087977
09.04.2023,CHILDREN AND ADULT,BLOOM PROCUREMENT SERVICES LTD,"34,558.39",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902573722,1000082531
09.04.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,750,ADOPTION SUPP FUND 1,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
09.04.2023,CHILDREN AND FAMILIES,PARENTS AND CHILDREN TOGETHER,675,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574342,1000068128
09.04.2023,CHILDREN AND FAMILIES,THE SENSORY SMART CHILD LTD,610,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902573810,1000085374
09.04.2023,CHILDREN AND FAMILIES,THE SENSORY SMART CHILD LTD,"2,500.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902573726,1000085374
09.04.2023,CHILDREN AND FAMILIES,THE SENSORY SMART CHILD LTD,"2,500.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902573805,1000085374
09.04.2023,CHILDREN AND FAMILIES,CRYSTAL GOALS LTD,"2,100.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574450,1000086145
09.04.2023,CHILDREN AND FAMILIES,WAY4WARD SOLUTIONS CIC,360,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574646,1000087996
09.04.2023,CHILDREN AND FAMILIES,REBECCA TANNER,320,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574335,1000088605
09.04.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,280,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
09.04.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,400.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
09.04.2023,CHILDREN AND FAMILIES,AIDHOUR LIMITED,360,CHILD PROTECT COORDS,PROFESSIONAL FEES,5902573893,1000057345
09.04.2023,CHILDREN AND FAMILIES,CORAM FAMILY,690,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902574427,1000023579
09.04.2023,CHILDREN AND FAMILIES,CORAM FAMILY,840,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902574428,1000023579
09.04.2023,CHILDREN AND FAMILIES,NURSERIES BY GYMFINITY KIDS MAIDSTONE,705,SPECIAL GUARDIANSHIP,EXTERNAL AGENCIES AND BODIES,5902573709,1000087919
09.04.2023,CHILDREN AND FAMILIES,ROADWORKS MEDIA,"7,525.00",YJS MGMT & SUPPORT,EXTERNAL AGENCIES AND BODIES,5902573989,1000081375
09.04.2023,ENVIRONMENT AND LEISURE,WYNNE-WILLIAMS ASSOCIATES LTD,"2,409.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902574419,1000081419
09.04.2023,HOUSING HRA,H3D CONSULTANCY LTD,"6,950.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902574365,1000089555
09.04.2023,HOUSING HRA,XC02 ENERGY LTD,488,CAPITAL PS (HRA),CONSTRUCTION FEES - ENGINEER,5902573774,1000050094
09.04.2023,HOUSING HRA,XC02 ENERGY LTD,"2,412.00",CAPITAL PS (HRA),CONSTRUCTION FEES - ENGINEER,5902573774,1000050094
09.04.2023,HOUSING HRA,ARJ CONSTRUCTION LTD,"15,426.80",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT,2103645834,3000002232
09.04.2023,HOUSING HRA,ARJ CONSTRUCTION LTD,"775,692.12",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT,2103645834,3000002232
09.04.2023,HOUSING HRA,PRICEWATERHOUSECOOPERS LLP,"7,500.00",CAPITAL PS (HRA),LAND & BUILDINGS ACQUISITION FEES,5902574753,1000022906
09.04.2023,HOUSING HRA,ARCHIO LTD,"5,259.80",CAPITAL PS (HRA),PLANNING & S106 FEES,5902573768,1000086130
09.04.2023,HOUSING HRA,BRITISH TELECOM PLC,"5,806.99",CAPITAL PS (HRA),UTILITIES INSTALLATION,5902573911,1756938
09.04.2023,HOUSING HRA,LEVITT BERNSTEIN ASSOCIATION LIMITED,"1,738.00",CAPITAL PS (REGEN),CONSTRUCTION FEES - ARCHITECT,5902573851,1000036622
09.04.2023,LEISURE DIRECTORATE,HOPE STRICKLAND SPENCE,"1,200.00",ARTS PROJECT,CONSULTANTS SERVICES,5902573723,1000088741
09.04.2023,LEISURE DIRECTORATE,PLANIT CONSULTANTS LTD,462,EVENTS HIRES,PROFESSIONAL FEES,5902574393,1000088865
09.04.2023,LEISURE DIRECTORATE,PLANIT CONSULTANTS LTD,"1,050.00",EVENTS HIRES,PROFESSIONAL FEES,5902574393,1000088865
09.04.2023,LEISURE DIRECTORATE,PLANIT CONSULTANTS LTD,"8,000.00",EVENTS HIRES,PROFESSIONAL FEES,5902574393,1000088865
09.04.2023,LEISURE DIRECTORATE,CONSTELLIA PUBLIC LIMITED,953.85,TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902574022,1000088137
09.04.2023,LEISURE DIRECTORATE,CONSTELLIA PUBLIC LIMITED,"1,000.00",TREES PRINCIPAL ROADS,TREE MAINTENANCE,5902574070,1000088137
09.04.2023,PLANNING & GROWTH,SOUTHWARK NEWSPAPER LTD,504,DEV MGT ADMIN & INCOME,MARKETING & PUBLICITY SERVICES,5902573703,1556957
09.04.2023,PROFESSIONAL FINANCE SERVICES,PRICEWATERHOUSECOOPERS LLP,"5,200.00",CORPORATE SERVICES AND F&G,SUBSCRIPTIONS,5902574388,1000022906
10.04.2023,ADULT SOCIAL CARE,ALLPAY LTD,449.05,ASC CLIENT AFFAIRS TEAM,REMOVAL EXPENSES,5902574789,1000043001
10.04.2023,ASSET MANAGEMENT,ARMINA LTD,503.25,DISREPAIR,BUILDING R&M,2103647611,3000002121
10.04.2023,ASSET MANAGEMENT,SCCI ALPHATRACK LTD,"1,812.88",ENG CONTRACTS (NORTH),TV AERIALS R&M,5902574497,1000071955
10.04.2023,CENTRAL FUNCTIONS,CLEANOVATION,422.09,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902574031,1000000539
10.04.2023,CENTRAL FUNCTIONS,CLEANOVATION,599.54,COMMERCIAL PROPERTIES,PREMISES CLEANING,5902574029,1000000539
10.04.2023,CENTRAL FUNCTIONS,ALLPAY LTD,721.74,SERVICE LEVEL AGREEMENTS,BANK CHARGES,5902574466,1000043001
10.04.2023,CENTRAL FUNCTIONS,ALLPAY LTD,"6,129.10",SERVICE LEVEL AGREEMENTS,BANK CHARGES,5902574469,1000043001
10.04.2023,CHIEF EXECUTIVE,RORETTI LIMITED,"43,350.00",CORPORATE & DEPARTMENTAL EXPENDITURE,CONSULTANTS SERVICES,5902573908,1000088927
10.04.2023,CHILDREN AND FAMILIES,FAMILY FUTURES CIC,"1,680.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574300,1000027893
10.04.2023,CHILDREN AND FAMILIES,CLIFTON CHILDRENS SOCIETY,556.6,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574295,1000049956
10.04.2023,CHILDREN AND FAMILIES,CLIFTON CHILDRENS SOCIETY,556.6,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574296,1000049956
10.04.2023,CHILDREN AND FAMILIES,CLIFTON CHILDRENS SOCIETY,778.68,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574293,1000049956
10.04.2023,CHILDREN AND FAMILIES,PARENTS AND CHILDREN TOGETHER,"1,040.50",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574566,1000068128
10.04.2023,CHILDREN AND FAMILIES,PARENTS AND CHILDREN TOGETHER,"1,200.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574565,1000068128
10.04.2023,CHILDREN AND FAMILIES,PARENTS AND CHILDREN TOGETHER,"1,350.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574463,1000068128
10.04.2023,CHILDREN AND FAMILIES,STARJUMPZ CHILDREN�S CENTRE,270,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574350,1000084883
10.04.2023,CHILDREN AND FAMILIES,THE SENSORY SMART CHILD LTD,625,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902573986,1000085374
10.04.2023,CHILDREN AND FAMILIES,THE SENSORY SMART CHILD LTD,625,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902573988,1000085374
10.04.2023,CHILDREN AND FAMILIES,THE SENSORY SMART CHILD LTD,625,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902573992,1000085374
10.04.2023,CHILDREN AND FAMILIES,THE SENSORY SMART CHILD LTD,875,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902572046,1000085374
10.04.2023,CHILDREN AND FAMILIES,CHROMA THERAPIES LTD,"1,053.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574791,1000085537
10.04.2023,CHILDREN AND FAMILIES,ADOPTERS FOR ADOPTION,"2,955.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574391,1000085969
10.04.2023,CHILDREN AND FAMILIES,CLAP AND TOOT LTD,350,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574318,1000087479
10.04.2023,CHILDREN AND FAMILIES,REBECCA TANNER,400,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574569,1000088605
10.04.2023,CHILDREN AND FAMILIES,REBECCA TANNER,560,ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,5902574336,1000088605
10.04.2023,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"2,760.00",ADOPTION SUPP FUND 2,EXTERNAL AGENCIES AND BODIES,REDACTED,REDACTED
10.04.2023,CUSTOMER AND EXCHEQUER,ALLPAY LTD,916.73,CASHIERS SLA,BANK CHARGES,5902574472,1000043001
10.04.2023,CUSTOMER AND EXCHEQUER,ALLPAY LTD,"1,334.25",CASHIERS SLA,BANK CHARGES,5902574474,1000043001
10.04.2023,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,453,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902574377,11254891
10.04.2023,ENVIRONMENT AND LEISURE,BARCHAM TREES PLC,500.4,CAPITAL PS (LEISURE),CONSTRUCTION FEES,5902574370,11254891
10.04.2023,ENVIRONMENT AND LEISURE,BELL PHILLIPS ARCHITECTS LTD,"4,100.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902574367,1000069307
10.04.2023,ENVIRONMENT AND LEISURE,METIS CONSULTANTS LIMITED,490,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902574473,1000086330
10.04.2023,ENVIRONMENT AND LEISURE,METIS CONSULTANTS LIMITED,"3,166.67",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902574468,1000086330
10.04.2023,ENVIRONMENT AND LEISURE,ROGER MEARS ARCHITECTS LLP,"1,910.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902573877,1000085548
10.04.2023,ENVIRONMENT AND LEISURE,ROGER MEARS ARCHITECTS LLP,"7,713.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902573873,1000085548
10.04.2023,ENVIRONMENT AND LEISURE,ERECT ARCHITECTURE LTD,"1,200.00",CAPITAL PS (LEISURE),CONSTRUCTION SITE COSTS,5902574389,1000078487
10.04.2023,ENVIRONMENT DIRECTORATE,GRAYS WASTE SERVICES LTD,898.8,COMMERCIAL WASTE,OTHER CONTRACTORS,5902574528,1000033438
10.04.2023,ENVIRONMENT DIRECTORATE,CADENCE INNOVA LTD.,"9,750.00",RESIDENTIAL SERVICES,CONSULTANTS SERVICES,5902574382,1000085771
10.04.2023,ENVIRONMENT DIRECTORATE,RATHBONE ADVERTISING LTD,"1,000.00",RESIDENTIAL SERVICES,MARKETING & PUBLICITY SERVICES,5902574600,1000086971
10.04.2023,HOUSING HRA,CRS DRAWING AND DESIGN LTD,"50,340.00",CAPITAL PS (HRA),CONSTRUCTION,5902574801,1000085835
10.04.2023,HOUSING HRA,KARAKUSEVIC CARSON ARCHITECTS,"37,000.00",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902574359,1000055150
10.04.2023,HOUSING HRA,POTTER RAPER LTD,"8,730.00",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902574754,1009369
10.04.2023,HOUSING HRA,GLENMAN CORPORATION LTD,"35,947.55",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103647695,3000002230
10.04.2023,HOUSING HRA,GLENMAN CORPORATION LTD,"42,055.69",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103647693,3000002230
10.04.2023,LEISURE DIRECTORATE,WESTMINSTER WASTE,"1,633.00",CREMATORIUM,OTHER CONTRACTORS,5902574605,1000080933
10.04.2023,LEISURE DIRECTORATE,SOPHIA LOONEY ASSOCIATES LTD,"13,175.00",LEISURE INSOURCING MOBILISATION COST,CONSULTANTS SERVICES,5902574796,1000089094
10.04.2023,LEISURE DIRECTORATE,SMART PLATFORM RENTAL LTD,625,TREES � IN-HOUSE TEAM,HIRED VEHICLES,5902574440,1000082961
10.04.2023,LEISURE DIRECTORATE,GLENDALE COUNTRYSIDE LTD,"19,847.24",TREES TERM CONTRACT,TREE MAINTENANCE,5902574792,1000070980
10.04.2023,NEW BUILD,BEACON PARTNERSHIP LLP,"14,300.00",AYLESBURY AGENCY COSTS,PROFESSIONAL FEES,5902574379,1000082300
10.04.2023,PLANNING & GROWTH,AGY CONSULTANTS LTD,"57,249.96",GIS,PROFESSIONAL FEES,5902573967,1000002277
10.04.2023,STRATEGIC FINANCE,TRADITION (UK) LTD,"5,041.10",EXTERNAL INTEREST,DEBT MANAGEMENT EXPENSES,5902574597,1000081340
10.04.2023,SUSTAINABILITY & BUSINESS DEVELOPMENT,INNER CIRCLE CONSULTING,"6,905.22",STRATEGIC DIRECTOR'S OFFICE E AND L,CONSULTANTS SERVICES,5902574755,1000080627
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"1,912.00",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103648924,1000061886
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,036.48",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103649046,1000061886
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,294.40",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103649120,1000061886
11.04.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,905.08",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103649006,1000070832
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,939.96",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"4,020.48",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"12,010.80",CHILDREN PHB - SEL ICB,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,UNIQUE PERSONNEL (UK) LTD,"1,435.32",DISCHARGE TO ACCESS,HOMECARE - C&V,2103648149,1000075451
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),494.72,DISCHARGE TO ACCESS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103648900,1000061886
11.04.2023,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,333.02,ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902574892,1000062775
11.04.2023,ADULT SOCIAL CARE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"194,787.81",ICES CONTRACT,EQUIPMENT PURCHASE & REPAIR,5902574891,1000062775
11.04.2023,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,"1,001.00",LD LTS 18-64,DAYCARE,2103648248,1139414
11.04.2023,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,"2,002.00",LD LTS 18-64,DAYCARE,2103648246,1139414
11.04.2023,ADULT SOCIAL CARE,CAMBRIDGE HOUSE & TALBOT,"2,912.00",LD LTS 18-64,DAYCARE,2103648247,1139414
11.04.2023,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,670,LD LTS 18-64,DAYCARE,2103648876,1553877
11.04.2023,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,680,LD LTS 18-64,DAYCARE,2103648871,1553877
11.04.2023,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,680,LD LTS 18-64,DAYCARE,2103648872,1553877
11.04.2023,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,680,LD LTS 18-64,DAYCARE,2103648875,1553877
11.04.2023,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,680,LD LTS 18-64,DAYCARE,2103648877,1553877
11.04.2023,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,840,LD LTS 18-64,DAYCARE,2103648873,1553877
11.04.2023,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,850,LD LTS 18-64,DAYCARE,2103648870,1553877
11.04.2023,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,850,LD LTS 18-64,DAYCARE,2103648874,1553877
11.04.2023,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,480,LD LTS 18-64,DAYCARE,2103648867,1000000958
11.04.2023,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,500,LD LTS 18-64,DAYCARE,2103648869,1000000958
11.04.2023,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,720,LD LTS 18-64,DAYCARE,2103648863,1000000958
11.04.2023,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,680,LD LTS 18-64,DAYCARE,2103648220,1000062408
11.04.2023,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,975,LD LTS 18-64,DAYCARE,2103648219,1000062408
11.04.2023,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,975,LD LTS 18-64,DAYCARE,2103648221,1000062408
11.04.2023,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,975,LD LTS 18-64,DAYCARE,2103648222,1000062408
11.04.2023,ADULT SOCIAL CARE,THE BAKED BEAN COMPANY,400,LD LTS 18-64,DAYCARE,2103648067,1000088633
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-779.8,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103649196,1000061886
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-478.2,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103649469,1000061886
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-395.72,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103649299,1000061886
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-287,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103649791,1000061886
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-286.96,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103649468,1000061886
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-276,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103649198,1000061886
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-456.56,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-381.12,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-287,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-287,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-287,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-286.96,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-280.32,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-278.08,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
11.04.2023,ADULT SOCIAL CARE,MEDACS HOMECARE,296.64,LD LTS 18-64,HOMECARE - C&V,2103648559,11287415
11.04.2023,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,194.80",LD LTS 18-64,HOMECARE - C&V,2103648583,1000011698
11.04.2023,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,368.6,LD LTS 18-64,HOMECARE - C&V,2103648881,1000059416
11.04.2023,ADULT SOCIAL CARE,CARE OUTLOOK LTD,804.32,LD LTS 18-64,HOMECARE - C&V,2103648021,1000064508
11.04.2023,ADULT SOCIAL CARE,CARE OUTLOOK LTD,804.32,LD LTS 18-64,HOMECARE - C&V,2103648060,1000064508
11.04.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"-1,700.11",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103649562,1000061886
