date,vendor,�
16.10.2015,THAMES HOMECARE,304.2
15.10.2015,THAMES HOMECARE,304.2
26.10.2015,CARE DIRECT,304.21
14.10.2015,R J MOTORS LIMITED,304.25
06.10.2015,KENT COUNTY COUNCIL,304.85
08.10.2015,HOWDENS JOINERY CO,305.18
15.10.2015,REDACTED PERSONAL DATA,305.27
07.10.2015,GRAFTON MERCHANTING GB LTD,305.42
27.10.2015,KENT COUNTY COUNCIL,305.98
15.10.2015,BRADY CORPORATION LTD,306.65
02.10.2015,REDACTED PERSONAL DATA,306.8
30.10.2015,REDACTED PERSONAL DATA,306.8
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
22.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
20.10.2015,YOUTH GRACES (UK) LTD,307.13
29.10.2015,YOUTH GRACES (UK) LTD,307.13
21.10.2015,CARE DIRECT,307.16
26.10.2015,CARE DIRECT,307.16
06.10.2015,CARE DIRECT,307.16
15.10.2015,CARE DIRECT,307.16
09.10.2015,CARE DIRECT,307.16
12.10.2015,THAMES HOMECARE,307.16
02.10.2015,REDACTED PERSONAL DATA,307.2
30.10.2015,REDACTED PERSONAL DATA,307.2
02.10.2015,REDACTED PERSONAL DATA,307.2
30.10.2015,REDACTED PERSONAL DATA,307.2
02.10.2015,REDACTED PERSONAL DATA,307.2
30.10.2015,REDACTED PERSONAL DATA,307.2
02.10.2015,REDACTED PERSONAL DATA,307.2
30.10.2015,REDACTED PERSONAL DATA,307.2
21.10.2015,LIFECARE CONSULTING LTD,307.3
21.10.2015,LIFECARE CONSULTING LTD,307.3
21.10.2015,LIFECARE CONSULTING LTD,307.3
02.10.2015,LONDON CARE PLC,307.4
30.10.2015,HELIARC TECHNOLOGY LTD,307.5
02.10.2015,TEW PLUS LTD,307.5
02.10.2015,LONDON CARE PLC,307.52
12.10.2015,LONDON CARE PLC,307.56
12.10.2015,LONDON CARE PLC,307.56
12.10.2015,LONDON CARE PLC,307.6
21.10.2015,SEVENOAKS DISTRICT COUNCIL,307.79
16.10.2015,LONDON TOOLS LIMITED,307.98
30.10.2015,WURTH UK LTD,308.39
05.10.2015,HERTFORDSHIRE COMMUNITY NHS TRUST,308.48
29.10.2015,FAITHFULL & GOULD,309.08
22.10.2015,ALERE TOXICOLOGY PLC,310
27.10.2015,HOMELY HOUSING LTD,310
27.10.2015,HOMELY HOUSING LTD,310
27.10.2015,HOMELY HOUSING LTD,310
27.10.2015,HOMELY HOUSING LTD,310
27.10.2015,HOMELY HOUSING LTD,310
27.10.2015,HOMELY HOUSING LTD,310
27.10.2015,HOMELY HOUSING LTD,310
27.10.2015,HOMELY HOUSING LTD,310
13.10.2015,HOMELY HOUSING LTD,310
13.10.2015,HOMELY HOUSING LTD,310
13.10.2015,HOMELY HOUSING LTD,310
13.10.2015,HOMELY HOUSING LTD,310
13.10.2015,HOMELY HOUSING LTD,310
13.10.2015,HOMELY HOUSING LTD,310
13.10.2015,HOMELY HOUSING LTD,310
13.10.2015,HOMELY HOUSING LTD,310
08.10.2015,SUSAN MADDEN,310
08.10.2015,SUSAN MADDEN,310
26.10.2015,CARE DIRECT,310.05
29.10.2015,THAMES HOMECARE,310.05
19.10.2015,THAMES HOMECARE,310.05
29.10.2015,THAMES HOMECARE,310.05
02.10.2015,THAMES HOMECARE,310.05
16.10.2015,THAMES HOMECARE,310.05
15.10.2015,THAMES HOMECARE,310.05
13.10.2015,EDF ENERGY PLC,310.5
09.10.2015,CONTACT PROFESSIONALS,310.7
12.10.2015,LONDON CARE PLC,311.31
29.10.2015,JONES YARRELL LEADENHALL,311.4
07.10.2015,TREASURED MEMORIES LTD,311.55
30.10.2015,AGE UK  LEWISHAM & SOUTHWARK,312
02.10.2015,AGE UK  LEWISHAM & SOUTHWARK,312
30.10.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),312
20.10.2015,IC CONSULTANTS LTD,312
20.10.2015,IC CONSULTANTS LTD,312
22.10.2015,IC CONSULTANTS LTD,312
02.10.2015,SOUTHWARK NEWSPAPER LTD,312
05.10.2015,SOUTHWARK NEWSPAPER LTD,312
26.10.2015,YOUNG FUTURES,312
05.10.2015,T-MOBILE (UK) LTD,312.54
02.10.2015,REDACTED PERSONAL DATA,312.6
30.10.2015,REDACTED PERSONAL DATA,312.6
02.10.2015,REDACTED PERSONAL DATA,312.6
30.10.2015,REDACTED PERSONAL DATA,312.6
23.10.2015,NATIONAL WESTMINSTER BANK PLC (EBS),313.26
26.10.2015,QUADRANT SECURITY GROUP LTD,313.44
30.10.2015,A4E BRIXTON VOX CENTRE,313.6
02.10.2015,A4E BRIXTON VOX CENTRE,313.6
30.10.2015,A4E BRIXTON VOX CENTRE,314
02.10.2015,A4E BRIXTON VOX CENTRE,314
20.10.2015,GS LAUNDRIES,314
02.10.2015,REDACTED PERSONAL DATA,314.96
30.10.2015,REDACTED PERSONAL DATA,314.96
07.10.2015,CROWN OIL UK,315
27.10.2015,DESTINY DAY NURSERY,315
12.10.2015,LONDON CARE PLC,315.14
30.10.2015,A4E BRIXTON VOX CENTRE,315.72
02.10.2015,A4E BRIXTON VOX CENTRE,315.72
29.10.2015,THAMES HOMECARE,315.9
19.10.2015,THAMES HOMECARE,315.9
30.10.2015,BEDE CAFE PROJECT,316
23.10.2015,POD LLP,316
16.10.2015,VIKING DIRECT LIMITED,316.13
12.10.2015,BOOKSCAN LIBRARY SERVICES,316.34
07.10.2015,GRAFTON MERCHANTING GB LTD,316.4
09.10.2015,REDACTED PERSONAL DATA,317.19
09.10.2015,CONTACT PROFESSIONALS,317.38
23.10.2015,JONES YARRELL LEADENHALL,317.53
15.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
14.10.2015,REDACTED PERSONAL DATA,317.67
14.10.2015,REDACTED PERSONAL DATA,317.67
14.10.2015,REDACTED PERSONAL DATA,317.67
14.10.2015,REDACTED PERSONAL DATA,317.67
29.10.2015,REDACTED PERSONAL DATA,317.67
29.10.2015,REDACTED PERSONAL DATA,317.67
29.10.2015,REDACTED PERSONAL DATA,317.67
29.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
15.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
30.10.2015,REDACTED PERSONAL DATA,317.67
22.10.2015,CONWAY AECOM LTD,317.76
15.10.2015,GODFREYS (SEVENOAKS) LTD,317.94
30.10.2015,ALLIED HEALTHCARE (UK) LTD,318
02.10.2015,SWISS POST SOLUTIONS LTD,318
12.10.2015,CONSTANTINE LIMITED,318.58
13.10.2015,CONSTANTINE LIMITED,318.58
21.10.2015,RIDLEY ELECTRONICS LIMITED,318.75
22.10.2015,YOUTH GRACES (UK) LTD,318.76
06.10.2015,SIGNWAY SUPPLIES LTD,318.8
21.10.2015,LIFECARE CONSULTING LTD,318.92
02.10.2015,BRITISH GAS BUSINESS,319.64
09.10.2015,ANDREW RELIABLE REMOVAL,320
19.10.2015,BEACH HOUSE BIRCHINGTON LTD,320
27.10.2015,HOMELY HOUSING LTD,320
13.10.2015,HOMELY HOUSING LTD,320
08.10.2015,LEARN SIGN LANGUAGE LTD,320
30.10.2015,REDACTED PERSONAL DATA,320
02.10.2015,REDACTED PERSONAL DATA,320
02.10.2015,REDACTED PERSONAL DATA,320
19.10.2015,SOUTHERN HEALTH NHS FOUNDATION,320
30.10.2015,THREE C'S SUPPORT,320
02.10.2015,THREE C'S SUPPORT,320
31.10.2015,TOBACCO FREE FUTURES CIC,320
30.10.2015,QUADRON SERVICES LIMITED,320.73
16.10.2015,HOMELY HOUSING LTD,320.8
16.10.2015,HOMELY HOUSING LTD,320.8
30.10.2015,A4E BRIXTON VOX CENTRE,321.2
02.10.2015,A4E BRIXTON VOX CENTRE,321.2
30.10.2015,PLAN PERSONNEL,321.56
09.10.2015,CARE DIRECT,321.75
29.10.2015,THAMES HOMECARE,321.75
29.10.2015,THAMES HOMECARE,321.75
19.10.2015,THAMES HOMECARE,321.75
15.10.2015,THAMES HOMECARE,321.75
30.10.2015,REDACTED PERSONAL DATA,322.16
12.10.2015,LONDON CARE PLC,322.84
12.10.2015,LONDON CARE PLC,322.84
12.10.2015,LONDON CARE PLC,322.84
12.10.2015,LONDON CARE PLC,322.84
12.10.2015,LONDON CARE PLC,322.84
12.10.2015,LONDON CARE PLC,322.84
12.10.2015,LONDON CARE PLC,322.84
30.10.2015,A4E BRIXTON VOX CENTRE,322.92
02.10.2015,A4E BRIXTON VOX CENTRE,322.92
30.10.2015,ZETETICK HOUSING,323
30.10.2015,ZETETICK HOUSING,323
30.10.2015,ZETETICK HOUSING,323
30.10.2015,ZETETICK HOUSING,323
30.10.2015,ZETETICK HOUSING,323
30.10.2015,ZETETICK HOUSING,323
30.10.2015,ZETETICK HOUSING,323
30.10.2015,ZETETICK HOUSING,323
05.10.2015,T-MOBILE (UK) LTD,323.03
30.10.2015,REDACTED PERSONAL DATA,323.04
26.10.2015,QUADRANT SECURITY GROUP LTD,323.05
05.10.2015,FIR TREE LODGE (SEE ABILITY),323.2
30.10.2015,FIR TREE LODGE (SEE ABILITY),323.2
20.10.2015,IC CONSULTANTS LTD,324
12.10.2015,ORCHID CELLMARK LTD,324
22.10.2015,RESOURCES FOR AUTISM,324
16.10.2015,SOUTHSIDE PARTNERSHIP,324
02.10.2015,SOUTHWARK NEWSPAPER LTD,324
02.10.2015,SOUTHWARK NEWSPAPER LTD,324
15.10.2015,THE CAMDEN SOCIETY,324.07
07.10.2015,GODFREYS (SEVENOAKS) LTD,324.11
27.10.2015,HOMELY HOUSING LTD,324.54
13.10.2015,HOMELY HOUSING LTD,324.54
20.10.2015,LONDON TOOLS LIMITED,325
09.10.2015,LCV HIRE SOLUTIONS LTD,325.6
09.10.2015,LCV HIRE SOLUTIONS LTD,325.6
09.10.2015,LCV HIRE SOLUTIONS LTD,325.6
27.10.2015,HOMELY HOUSING LTD,325.62
13.10.2015,HOMELY HOUSING LTD,325.62
30.10.2015,REDACTED PERSONAL DATA,326.45
30.10.2015,REDACTED PERSONAL DATA,326.45
30.10.2015,REDACTED PERSONAL DATA,326.45
30.10.2015,REDACTED PERSONAL DATA,326.45
15.10.2015,REDACTED PERSONAL DATA,326.45
15.10.2015,REDACTED PERSONAL DATA,326.45
15.10.2015,REDACTED PERSONAL DATA,326.45
15.10.2015,REDACTED PERSONAL DATA,326.45
02.10.2015,REDACTED PERSONAL DATA,326.53
02.10.2015,REDACTED PERSONAL DATA,326.53
15.10.2015,REDACTED PERSONAL DATA,326.53
15.10.2015,REDACTED PERSONAL DATA,326.53
30.10.2015,REDACTED PERSONAL DATA,326.53
30.10.2015,REDACTED PERSONAL DATA,326.53
30.10.2015,A4E BRIXTON VOX CENTRE,326.6
02.10.2015,A4E BRIXTON VOX CENTRE,326.6
12.10.2015,LONDON CARE PLC,326.77
02.10.2015,REDACTED PERSONAL DATA,327.2
30.10.2015,REDACTED PERSONAL DATA,327.2
29.10.2015,YOUTH GRACES (UK) LTD,327.53
05.10.2015,YOUTH GRACES (UK) LTD,327.53
15.10.2015,YOUTH GRACES (UK) LTD,327.53
30.10.2015,CAPITAL HOMECARE (UK) LTD,327.6
30.10.2015,CAPITAL HOMECARE (UK) LTD,327.6
02.10.2015,CAPITAL HOMECARE (UK) LTD,327.6
02.10.2015,CAPITAL HOMECARE (UK) LTD,327.6
08.10.2015,CARE DIRECT,327.6
06.10.2015,CARE DIRECT,327.6
30.10.2015,MEDACS HOMECARE,327.6
30.10.2015,MEDACS HOMECARE,327.6
02.10.2015,MEDACS HOMECARE,327.6
02.10.2015,MEDACS HOMECARE,327.6
30.10.2015,REDACTED PERSONAL DATA,327.6
02.10.2015,REDACTED PERSONAL DATA,327.6
29.10.2015,THAMES HOMECARE,327.6
29.10.2015,THAMES HOMECARE,327.6
15.10.2015,THAMES HOMECARE,327.6
30.10.2015,YOUTH GRACES (UK) LTD,327.6
02.10.2015,YOUTH GRACES (UK) LTD,327.6
09.10.2015,LEX AUTOLEASE,327.62
13.10.2015,KEYS CHILDCARE LTD,327.9
30.10.2015,THREE C'S SUPPORT,328
02.10.2015,THREE C'S SUPPORT,328
08.10.2015,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,328.07
09.10.2015,NEOPOST LIMITED,328.32
19.10.2015,FOUNTAIN CARE LTD,329.4
20.10.2015,KENT COUNTY COUNCIL,329.55
20.10.2015,KENT COUNTY COUNCIL,329.55
30.10.2015,BEW ELECTRICAL DISTRIBUTORS LTD,330
30.10.2015,CHARLES WILSON ENGINEERS LTD,330
27.10.2015,HOMELY HOUSING LTD,330
13.10.2015,HOMELY HOUSING LTD,330
30.10.2015,P D CONSTRUCTION LTD,330
02.10.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,330
09.10.2015,TIPPERHIRE LTD,330
27.10.2015,GLS EDUCATIONAL SUPPLIES LTD,330.05
30.10.2015,REDACTED PERSONAL DATA,330.4
02.10.2015,REDACTED PERSONAL DATA,330.4
15.10.2015,PARIS SMITH AND RANDALL SOLICITORS,330.67
12.10.2015,R J MOTORS LIMITED,331.08
02.10.2015,REDACTED PERSONAL DATA,331.08
30.10.2015,REDACTED PERSONAL DATA,331.08
30.10.2015,THAMES HOMECARE,331.08
02.10.2015,WHITTEN TIMBER LTD,331.13
07.10.2015,HOWDENS JOINERY CO,331.76
30.10.2015,MEDACS HOMECARE,331.89
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
15.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
16.10.2015,REDACTED PERSONAL DATA,332.67
16.10.2015,REDACTED PERSONAL DATA,332.67
16.10.2015,REDACTED PERSONAL DATA,332.67
16.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
30.10.2015,REDACTED PERSONAL DATA,332.67
05.10.2015,BRAKE BROS,332.77
15.10.2015,MIHOMECARE LTD,333.2
29.10.2015,THAMES HOMECARE,333.45
19.10.2015,THAMES HOMECARE,333.45
29.10.2015,THAMES HOMECARE,333.45
29.10.2015,THAMES HOMECARE,333.45
15.10.2015,THAMES HOMECARE,333.45
16.10.2015,THAMES HOMECARE,333.45
15.10.2015,THAMES HOMECARE,333.45
30.10.2015,UNITED CARE (UK) LTD,333.45
02.10.2015,KEYRING-LIVING SUPPORT NETWORKS LTD,333.48
30.10.2015,A4E BRIXTON VOX CENTRE,333.6
02.10.2015,A4E BRIXTON VOX CENTRE,333.6
19.10.2015,EDF ENERGY PLC,333.95
30.10.2015,A4E BRIXTON VOX CENTRE,334.2
02.10.2015,A4E BRIXTON VOX CENTRE,334.2
12.10.2015,LONDON CARE PLC,334.45
19.10.2015,FAYERS PLUMBING & BUILDING SUPPLIES,334.74
08.10.2015,GLS EDUCATIONAL SUPPLIES LTD,334.86
30.10.2015,DRAIN SCAN,335
21.10.2015,GOVNET COMMUNICATIONS,335
20.10.2015,TFL TELESALES,335
19.10.2015,THE PLAY SHELTER LTD,335
02.10.2015,REDACTED PERSONAL DATA,335.08
02.10.2015,REDACTED PERSONAL DATA,335.4
30.10.2015,REDACTED PERSONAL DATA,335.4
30.10.2015,PLAN PERSONNEL,335.52
02.10.2015,PLAN PERSONNEL,335.52
11.10.2015,SOUTHWARK NEWSPAPER LTD,336
15.10.2015,SOUTHWARK NEWSPAPER LTD,336
30.10.2015,WILLISPALMER,336
28.10.2015,EDF ENERGY,336.38
05.10.2015,T-MOBILE (UK) LTD,337.54
14.10.2015,REDACTED PERSONAL DATA,337.77
14.10.2015,REDACTED PERSONAL DATA,337.77
14.10.2015,REDACTED PERSONAL DATA,337.77
14.10.2015,REDACTED PERSONAL DATA,337.77
29.10.2015,REDACTED PERSONAL DATA,337.77
29.10.2015,REDACTED PERSONAL DATA,337.77
29.10.2015,REDACTED PERSONAL DATA,337.77
29.10.2015,REDACTED PERSONAL DATA,337.77
04.10.2015,MORGANICO,337.98
28.10.2015,CARE UNLIMITED GROUP LTD,338.28
26.10.2015,CARE UNLIMITED GROUP LTD,338.28
12.10.2015,LONDON CARE PLC,338.28
17.10.2015,TFL TELESALES,338.3
30.10.2015,SWK DISABLEMENT ASSN,338.76
02.10.2015,SWK DISABLEMENT ASSN,338.76
05.10.2015,BROOK STREET HOME CARE SERVICES,338.77
23.10.2015,L'ARCHE LONDON COMMUNITY,338.8
06.10.2015,WATES LIVING SPACE (MAINTENANCE) LTD,338.98
30.10.2015,CAPITAL HOMECARE (UK) LTD,339.32
02.10.2015,CAPITAL HOMECARE (UK) LTD,339.32
22.10.2015,REDACTED PERSONAL DATA,339.87
06.10.2015,FREEDOM RECOVERY CENTRE,340
27.10.2015,HOMELY HOUSING LTD,340
13.10.2015,HOMELY HOUSING LTD,340
23.10.2015,SOS OFFICE SUPPLIES LTD,340
23.10.2015,SOS OFFICE SUPPLIES LTD,340
15.10.2015,SOUND ACADEMY,340
15.10.2015,THE CAMDEN SOCIETY,340.08
19.10.2015,LONDON TOOLS LIMITED,340.2
02.10.2015,REDACTED PERSONAL DATA,340.72
30.10.2015,REDACTED PERSONAL DATA,340.72
20.10.2015,CARE O LINE,341.01
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
21.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
14.10.2015,REDACTED PERSONAL DATA,341.15
14.10.2015,REDACTED PERSONAL DATA,341.15
29.10.2015,REDACTED PERSONAL DATA,341.15
29.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
15.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
30.10.2015,REDACTED PERSONAL DATA,341.15
01.10.2015,CHARLES WILSON ENGINEERS LTD,341.25
15.10.2015,DARETHEALTHCARE UK LTD,341.25
16.10.2015,VIBRANT ENERGY MATTERS LTD,341.6
14.10.2015,MARS DRINKS UK LTD,341.71
08.10.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),342
08.10.2015,THREE C'S SUPPORT,342.19
22.10.2015,CARE DIRECT,342.23
26.10.2015,CARE DIRECT,342.23
06.10.2015,CARE DIRECT,342.23
15.10.2015,CARE DIRECT,342.23
12.10.2015,CARE DIRECT,342.23
21.10.2015,SWK DISABLEMENT ASSN,342.47
22.10.2015,LONDON TOOLS LIMITED,342.72
19.10.2015,CITYGLEN LTD,343
30.10.2015,KENT COUNTY COUNCIL,343.05
27.10.2015,G WORRALL & SON LTD,343.4
22.10.2015,CARE O LINE,343.75
22.10.2015,CARE O LINE,343.75
22.10.2015,CARE O LINE,343.75
22.10.2015,CARE O LINE,343.75
22.10.2015,CARE O LINE,343.75
24.10.2015,KENT COUNTY COUNCIL,343.86
21.10.2015,MASTERS CATERING GROUP,344
