date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,375.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,390.26,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400.84,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,404.46,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,408.78,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,451.8,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,453.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,457.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.48,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.52,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,465.54,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,484.92,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,485.22,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,502,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,510.96,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,512.02,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,530,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,552.16,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,559.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,588.42,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,623.94,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,640.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,652.9,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,653.06,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.04,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.12,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,705.24,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,717.14,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,738.32,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,767.68,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,777.36,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,908,ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,053.20",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,682.33",ADOPTION PLACEMENTS & INTER AGENCY,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,MONKEY PUZZLE DAY NURSERY STREATHAM,"1,593.75",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,5902327690,1000080140
07.11.2018,CHILDREN'S SERVICES,TREASURE HOUSE (LONDON) CIC,577.5,ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902327680,1000061163
07.11.2018,CHILDREN'S SERVICES,TREASURE HOUSE (LONDON) CIC,"1,890.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902327675,1000061163
07.11.2018,CHILDREN'S SERVICES,TREASURE HOUSE (LONDON) CIC,"1,890.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902327676,1000061163
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-980.71,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-731.03,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-684.1,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-399.06,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-399.06,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-356.15,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-321.43,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-292.41,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,ADDITIONAL PAYMENTS TO AGENCIES/CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,300,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,330,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,335.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,382.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,403.04,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,476.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,487.36,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,635.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,665.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,682.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,695.34,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,712.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,742.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,768.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,776.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,804.55,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,806.08,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,842.12,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,854.28,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
07.11.2018,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,882.3,DISABILITY & HIV,PAYMENTS TO CARERS,REDACTED,REDACTED
