date,vendor,�
12.06.2015,A4E BRIXTON VOX CENTRE,374.24
12.06.2015,MEDACS HOMECARE,374.4
12.06.2015,SWK AFRICAN FAMILY SUPPORT SVCS,374.4
25.06.2015,THAMES HOMECARE,374.4
25.06.2015,BROOK STREET HOME CARE SERVICES,374.64
19.06.2015,MIHOMECARE LTD,374.85
18.06.2015,MIHOMECARE LTD,374.85
10.06.2015,HELEN GIBSON,375
22.06.2015,ACCESS MOBILITY TRANSPORT LTD,375
25.06.2015,ACCESS MOBILITY TRANSPORT LTD,375
09.06.2015,ACCESS MOBILITY TRANSPORT LTD,375
16.06.2015,BEDE CAFE PROJECT,375
26.06.2015,CALLOW MASTER LOCKSMITHS,375
29.06.2015,CAPITA BUSINESS SERVICES LTD,375
18.06.2015,INTO SERVICES LONDON LTD,375
02.06.2015,PELLINGS LLP,375
04.06.2015,PHILIPPA TESTAR,375
02.06.2015,MEDACS HOMECARE,375.18
16.06.2015,REGENT CLEANING,375.19
26.06.2015,LONDON HIRE LIMITED,375.78
22.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
16.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
30.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
04.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
11.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),376
12.06.2015,A4E BRIXTON VOX CENTRE,376.2
12.06.2015,REDACTED PERSONAL DATA,376.2
17.06.2015,LONDON CARE PLC,376.6
17.06.2015,LONDON CARE PLC,376.66
08.06.2015,CROMWOOD HOUSING,377
08.06.2015,BRAKE BROS,377.09
15.06.2015,FIRST UTILITY,377.1
03.06.2015,REDACTED PERSONAL DATA,377.2
18.06.2015,REDACTED PERSONAL DATA,377.2
23.06.2015,HOWDENS JOINERY CO,377.25
26.06.2015,YOUTH GRACES (UK) LTD,377.32
30.06.2015,CARE DIRECT,377.36
30.06.2015,CARE DIRECT,377.36
02.06.2015,CARE DIRECT,377.36
05.06.2015,CARE DIRECT,377.36
12.06.2015,PLAN PERSONNEL,377.48
23.06.2015,MARS DRINKS UK LTD,377.66
26.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,378
04.06.2015,CONNEXIONS CUISINE,378
26.06.2015,SB SECURITY SOLUTIONS,378
18.06.2015,HOMELY HOUSING LTD,380
04.06.2015,HOMELY HOUSING LTD,380
15.06.2015,HOMELY HOUSING LTD,380
20.06.2015,LEGAL ACTION GROUP,380
18.06.2015,DESTINY DAY NURSERY,380
24.06.2015,P D CONSTRUCTION LTD,380
17.06.2015,PRELUDE CONSTRUCTION,380
22.06.2015,PROGRESS VEHICLE MANAGEMENT LTD,380
22.06.2015,PROGRESS VEHICLE MANAGEMENT LTD,380
30.06.2015,QUADRON SERVICES LIMITED,380
30.06.2015,QUADRON SERVICES LIMITED,380
25.06.2015,SWISS POST SOLUTIONS LTD,380
05.06.2015,CARE DIRECT,380.25
30.06.2015,CARE DIRECT,380.25
30.06.2015,CARE DIRECT,380.25
02.06.2015,CARE DIRECT,380.25
25.06.2015,THAMES HOMECARE,380.25
30.06.2015,CARE DIRECT,380.28
05.06.2015,CARE DIRECT,380.28
19.06.2015,YOUTH GRACES (UK) LTD,380.28
18.06.2015,KENT COUNTY COUNCIL,380.35
05.06.2015,C BREWER & SONS LTD,380.65
24.06.2015,FRANKLYN SHAW ASSOCIATES LTD,380.98
09.06.2015,SWISS POST SOLUTIONS LTD,381
26.06.2015,THORNBURY NURSING SERVICES,381.11
12.06.2015,A4E BRIXTON VOX CENTRE,381.12
04.06.2015,WARWICK GRP T/A MACH 1 COURIERS LTD,381.35
12.06.2015,A4E BRIXTON VOX CENTRE,381.6
16.06.2015,THAMES HOMECARE,381.71
16.06.2015,THAMES HOMECARE,381.71
16.06.2015,THAMES HOMECARE,381.71
12.06.2015,THAMES HOMECARE,381.71
12.06.2015,A4E BRIXTON VOX CENTRE,381.84
04.06.2015,STANDAGE & CO LTD,382.15
15.06.2015,THE SALVATION ARMY,382.36
19.06.2015,MIHOMECARE LTD,383.18
19.06.2015,MIHOMECARE LTD,383.18
19.06.2015,MIHOMECARE LTD,383.18
08.06.2015,THAMES HOMECARE,383.18
12.06.2015,A4E BRIXTON VOX CENTRE,383.44
12.06.2015,A4E BRIXTON VOX CENTRE,383.44
10.06.2015,REDACTED PERSONAL DATA,383.83
10.06.2015,REDACTED PERSONAL DATA,383.83
10.06.2015,REDACTED PERSONAL DATA,383.83
10.06.2015,REDACTED PERSONAL DATA,383.83
24.06.2015,REDACTED PERSONAL DATA,383.83
24.06.2015,REDACTED PERSONAL DATA,383.83
24.06.2015,REDACTED PERSONAL DATA,383.83
24.06.2015,REDACTED PERSONAL DATA,383.83
10.06.2015,REDACTED PERSONAL DATA,383.83
10.06.2015,REDACTED PERSONAL DATA,383.83
24.06.2015,REDACTED PERSONAL DATA,383.83
24.06.2015,REDACTED PERSONAL DATA,383.83
15.06.2015,AMBER CONSTRUCTION SERVICES LTD,383.9
04.06.2015,IC CONSULTANTS LTD,384
12.06.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,384
12.06.2015,SOUTHWARK CYPRIOT DAY CENTRE LTD,384
24.06.2015,SOUTHWARK NEWSPAPER LTD,384
19.06.2015,SOUTHWARK NEWSPAPER LTD,384
19.06.2015,SOUTHWARK NEWSPAPER LTD,384
11.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
11.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
25.06.2015,REDACTED PERSONAL DATA,384.06
03.06.2015,LONDON CARE PLC,384.25
17.06.2015,LONDON CARE PLC,384.32
19.06.2015,CARE O LINE,385
19.06.2015,CARE O LINE,385
18.06.2015,HOMELY HOUSING LTD,385
18.06.2015,HOMELY HOUSING LTD,385
18.06.2015,HOMELY HOUSING LTD,385
04.06.2015,HOMELY HOUSING LTD,385
04.06.2015,HOMELY HOUSING LTD,385
04.06.2015,HOMELY HOUSING LTD,385
15.06.2015,HOMELY HOUSING LTD,385
15.06.2015,HOMELY HOUSING LTD,385
15.06.2015,HOMELY HOUSING LTD,385
10.06.2015,P D CONSTRUCTION LTD,385
25.06.2015,BROOK STREET HOME CARE SERVICES,385.74
25.06.2015,BROOK STREET HOME CARE SERVICES,385.74
26.06.2015,THAMES HOMECARE,386.1
11.06.2015,THAMES HOMECARE,386.1
12.06.2015,A4E BRIXTON VOX CENTRE,386.52
26.06.2015,SPRING LTD T/A BALHAM BEDS,386.67
11.06.2015,REDACTED PERSONAL DATA,387
11.06.2015,REDACTED PERSONAL DATA,387
26.06.2015,THORNBURY NURSING SERVICES,387.01
15.06.2015,MARTIN VITERA LTD,387.13
23.06.2015,THAMES WATER UTILITIES LTD,387.26
19.06.2015,MIHOMECARE LTD,387.35
20.06.2015,KENT COUNTY COUNCIL,387.59
24.06.2015,ADLER MANUFACTURING LTD,387.68
18.06.2015,CANFORD AUDIO PLC,388
30.06.2015,IC CONSULTANTS LTD,388
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
10.06.2015,REDACTED PERSONAL DATA,388.04
10.06.2015,REDACTED PERSONAL DATA,388.04
24.06.2015,REDACTED PERSONAL DATA,388.04
24.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
12.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
11.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
25.06.2015,REDACTED PERSONAL DATA,388.04
16.06.2015,INDO-CHINESE ELDERLY SERVICES PROJECT,388.08
11.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
11.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
25.06.2015,REDACTED PERSONAL DATA,388.68
10.06.2015,THAMES HOMECARE,389.03
30.06.2015,CARE DIRECT,389.06
30.06.2015,CARE DIRECT,389.06
02.06.2015,CARE DIRECT,389.06
05.06.2015,CARE DIRECT,389.06
25.06.2015,BROOK STREET HOME CARE SERVICES,389.48
25.06.2015,BROOK STREET HOME CARE SERVICES,389.48
25.06.2015,BROOK STREET HOME CARE SERVICES,389.48
26.06.2015,MEDACS HOMECARE,389.61
15.06.2015,MEDACS HOMECARE,389.61
25.06.2015,REDACTED PERSONAL DATA,389.65
26.06.2015,THORNBURY NURSING SERVICES,389.79
29.06.2015,DOCUMENT OPTIONS LIMITED,389.82
30.06.2015,A & H PEST CONTROL LTD,390
19.06.2015,A & H PEST CONTROL LTD,390
19.06.2015,A & H PEST CONTROL LTD,390
19.06.2015,A & H PEST CONTROL LTD,390
02.06.2015,ADAPTAINER LTD,390
12.06.2015,CROMWOOD HOUSING,390
01.06.2015,THE CAMDEN SOCIETY,390
12.06.2015,REDACTED PERSONAL DATA,390.48
12.06.2015,PLAN PERSONNEL,391.44
26.06.2015,R J MOTORS LIMITED,391.44
19.06.2015,YOUTH GRACES (UK) LTD,391.84
26.06.2015,THORNBURY NURSING SERVICES,391.9
25.06.2015,THAMES HOMECARE,391.95
25.06.2015,THAMES HOMECARE,391.95
17.06.2015,LONDON CARE PLC,391.96
26.06.2015,YOUTH GRACES (UK) LTD,391.98
04.06.2015,YOUTH GRACES (UK) LTD,391.98
04.06.2015,YOUTH GRACES (UK) LTD,391.98
12.06.2015,BLACK ELDER GROUP SWK,392
04.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),392
09.06.2015,SWISS POST SOLUTIONS LTD,392
12.06.2015,EDF ENERGY PLC,392.55
18.06.2015,LAMBETH MENCAP,392.6
25.06.2015,BROOK STREET HOME CARE SERVICES,393.23
12.06.2015,A4E BRIXTON VOX CENTRE,393.52
12.06.2015,A4E BRIXTON VOX CENTRE,393.52
24.06.2015,REDACTED PERSONAL DATA,393.95
24.06.2015,REDACTED PERSONAL DATA,393.95
10.06.2015,REDACTED PERSONAL DATA,393.95
10.06.2015,REDACTED PERSONAL DATA,393.95
26.06.2015,KRISTAL ENTERPRISES LTD,394
25.06.2015,R J MOTORS LIMITED,394.27
03.06.2015,THAMES HOMECARE,394.88
11.06.2015,THAMES HOMECARE,394.88
15.06.2015,LIFECARE CONSULTING LTD,394.98
16.06.2015,BEDE CAFE PROJECT,395
17.06.2015,CAMBRIDGE HOUSE & TALBOT,395
18.06.2015,HOMELY HOUSING LTD,395
15.06.2015,HOMELY HOUSING LTD,395
18.06.2015,HOMELY HOUSING LTD,395
04.06.2015,HOMELY HOUSING LTD,395
15.06.2015,HOMELY HOUSING LTD,395
30.06.2015,NEWTON A FORD T/A PLAY-IT,395
17.06.2015,LONDON CARE PLC,395.85
17.06.2015,LONDON CARE PLC,395.85
15.06.2015,COMWOOD LONDON LTD,396
08.06.2015,SOUTHWARK NEWSPAPER LTD,396
18.06.2015,SOUTHWARK NEWSPAPER LTD,396
18.06.2015,WARWICK GRP T/A MACH 1 COURIERS LTD,396.35
12.06.2015,OFFICE DEPOT UK LTD,396.7
12.06.2015,VEOLIA ES (UK)LTD,397.16
12.06.2015,A4E BRIXTON VOX CENTRE,397.2
12.06.2015,REDACTED PERSONAL DATA,397.68
12.06.2015,ALLIED HEALTHCARE,397.8
12.06.2015,ALLIED HEALTHCARE,397.8
15.06.2015,LIFECARE CONSULTING LTD,397.8
15.06.2015,LIFECARE CONSULTING LTD,397.8
26.06.2015,THAMES HOMECARE,397.8
16.06.2015,THAMES HOMECARE,397.8
30.06.2015,THAMES HOMECARE,397.8
02.06.2015,THAMES HOMECARE,397.8
09.06.2015,GLS EDUCATIONAL SUPPLIES LTD,397.95
17.06.2015,BELL BRUSH CO LTD,398.5
10.06.2015,REDACTED PERSONAL DATA,398.83
10.06.2015,REDACTED PERSONAL DATA,398.83
24.06.2015,REDACTED PERSONAL DATA,398.83
24.06.2015,REDACTED PERSONAL DATA,398.83
04.06.2015,ORANGE PERSONAL COMMUNICATIONS,398.9
10.06.2015,CAPITA BUSINESS SERVICES LTD,399
29.06.2015,CLIVE BARFORD LIMITED,399
12.06.2015,REDACTED PERSONAL DATA,399
11.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
11.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
25.06.2015,REDACTED PERSONAL DATA,399.06
17.06.2015,LONDON CARE PLC,399.62
17.06.2015,LONDON CARE PLC,399.62
17.06.2015,LONDON CARE PLC,399.64
11.06.2015,SUSAN COLE (SUE'S CHILDCARE SERVICE),399.75
19.06.2015,MIHOMECARE LTD,399.84
29.06.2015,MIHOMECARE LTD,399.84
24.06.2015,MIHOMECARE LTD,399.84
18.06.2015,MIHOMECARE LTD,399.84
18.06.2015,MIHOMECARE LTD,399.84
03.06.2015,THE CONSORTIUM,399.98
04.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,400
04.06.2015,1ST PLACE CHILDREN & PARENTS CENTRE,400
25.06.2015,BLOOMFIELD LEARNING CENTRE,400
16.06.2015,DRUMHEAD LTD,400
22.06.2015,DULWICH SPORTS CLUB LTD,400
26.06.2015,ELLIOT ENVIRONMENTAL LTD,400
18.06.2015,GLEN CARE GROUP,400
22.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),400
30.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),400
04.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),400
16.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),400
11.06.2015,HEALTHCARE & TRANSPORT SERVICE (HATS),400
05.06.2015,INFOLAW LIMITED,400
20.06.2015,PERFORMANCE CHEMICALS LTD,400
29.06.2015,SUE MACHELL ASSOCIATES LTD,400
19.06.2015,THE ASSET TRADES AND TRAINING ASSOCIATION,400
11.06.2015,THE DOCKLAND SETTLEMENTS,400
08.06.2015,THE DULWICH ESTATE,400
15.06.2015,THE ELMS (SELBH),400
16.06.2015,THE SALVATION ARMY,400
24.06.2015,ZYLPHA LTD,400
18.06.2015,HMCTS,400
24.06.2015,HMCTS,400
24.06.2015,HMCTS,400
26.06.2015,HMCTS,400
26.06.2015,HMCTS,400
30.06.2015,HMCTS,400
30.06.2015,HMCTS,400
09.06.2015,REDACTED PERSONAL DATA,400
25.06.2015,REDACTED PERSONAL DATA,400
16.06.2015,REDACTED PERSONAL DATA,400
17.06.2015,REDACTED PERSONAL DATA,400
12.06.2015,REDACTED PERSONAL DATA,400
03.06.2015,REDACTED PERSONAL DATA,400
16.06.2015,REDACTED PERSONAL DATA,400
03.06.2015,REDACTED PERSONAL DATA,400
10.06.2015,REDACTED PERSONAL DATA,400
17.06.2015,REDACTED PERSONAL DATA,400
24.06.2015,REDACTED PERSONAL DATA,400
30.06.2015,REDACTED PERSONAL DATA,400
10.06.2015,REDACTED PERSONAL DATA,400
12.06.2015,REDACTED PERSONAL DATA,400
12.06.2015,REDACTED PERSONAL DATA,400
09.06.2015,REDACTED PERSONAL DATA,400
12.06.2015,REDACTED PERSONAL DATA,400
29.06.2015,JOHN RUSKIN PRIMARY SCHOOL,400
11.06.2015,THE SALVATION ARMY,400.12
08.06.2015,REDACTED PERSONAL DATA,400.18
22.06.2015,REDACTED PERSONAL DATA,400.18
25.06.2015,BROOK STREET HOME CARE SERVICES,400.72
09.06.2015,YOUTH GRACES (UK) LTD,400.73
02.06.2015,BUILDING MONITORING SERVICES LTD,401
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
09.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
26.06.2015,REDACTED PERSONAL DATA,403.04
26.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
26.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
12.06.2015,REDACTED PERSONAL DATA,403.04
12.06.2015,REDACTED PERSONAL DATA,403.04
12.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
25.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
11.06.2015,REDACTED PERSONAL DATA,403.04
