vendor,�
ABBEY CARE CENTRE LTD,"1,734.20"
FOUNDATIONS INFORMATION SYSTEM LTD,"1,740.22"
REVIVE INTELLIGENT FACILITIES MGMT,"1,750.30"
EQUITA CERTIFIED BAILIFFS,"1,750.77"
CITY WEST END & SUBURBAN SHOP,"1,752.25"
HC-ONE LTD (THE ORCHARD CARE HOME),"1,764.08"
BICYCLE NATION,"1,767.50"
PEABODY TRUST,"1,776.48"
GRANGE FARM COMPLEX,"1,778.36"
BROOK STREET HOME CARE SERVICES,"1,797.67"
WICKWAY COMMUNITY CTR ASSN,"1,802.00"
DAVID POWELL,"1,810.00"
CRESCENT COMMERCIAL STATIONERY,"1,810.59"
BRIGHT HORIZONS FAMILY SOLUTIONS,"1,818.97"
PREMIER FRUITS CATERING LTD,"1,824.24"
THE CONSERVATION VOLUNTEERS,"1,825.00"
WRIXONCARE SEVICES,"1,834.40"
THE COMMUNITY HOUSING ASSN LTD,"1,841.07"
ACCLAIM HANDLING PLC,"1,841.65"
NIGHTINGALE NURSING HOME,"1,846.12"
CARE PROVIDERS (UK) LTD,"1,853.52"
BRITISH ASSOCIATION FOR EARLY CHILDHOOD,"1,860.50"
CLIFTON ESTATE T&RA,"1,872.00"
RIBA ENTERPRISES LTD,"1,875.00"
MINSTER CARE GROUP,"1,887.24"
AUTOPARTS CHARGE N START LTD,"1,888.20"
PLANET TRAINING LIMITED,"1,890.00"
SUMO SERVICES LTD,"1,895.00"
CYBERSTEIN ROBOTS LTD,"1,900.00"
LEWISHAM COUNCIL,"1,900.00"
THACKERAY HOUSE CARE HOME,"1,908.44"
GEORGE GREGORIOU T/A ABOUT THIS VAN,"1,915.00"
CULVERLEY CARE HOME,"1,920.00"
ARROW ENTERPRISE COMPUTING SOLUTION,"1,940.00"
PAC GRAPHIC LIMITED,"1,945.00"
SOUTHWARK PRIMARY FREE SCHOOL,"1,945.60"
C & P LTD (KIMBERLEY CARE),"1,948.00"
MHMTS TRAINING LTD,"1,950.00"
BRADFIELD CLUB IN PECKHAM,"1,960.00"
PARK RETAIL LTD,"1,960.00"
ST ANTONY`S CARE HOME,"1,960.00"
MH HANTS LTD (MAPLE HOUSE),"1,960.84"
SEABROOK MANOR,"1,970.44"
WEST DUNBARTONSHIRE COUNCIL,"1,974.36"
RUSKIN PARK HOUSE LTD,"1,983.23"
PARSONS DOWD PSYCHOLOGICAL LTD,"1,987.33"
PESH FLOWERS,"1,989.00"
BRITISH TELECOM,"1,995.56"
WATMORES SOLICITORS,"1,996.00"
BISHOP LLOYD & JACKSON SOLICITORS,"2,000.00"
BRANDON 1 TRA,"2,000.00"
HILL ASH HOUSE CARE HOME,"2,000.00"
PGM SOCIAL CARE LTD,"2,000.00"
RATHBONE PERCEPTION MEDIA LTD,"2,000.00"
ILDERTON MOTORVEHICLE PROJECT,"2,001.00"
GOLD CARE HOMES (BURROWS HOUSE) LTD,"2,013.76"
MANOR PARK CARE HOME,"2,020.00"
THOMAS LAMONTE JOHNSON T/A BLING YA BIKE,"2,028.43"
DR J R SALISBURY,"2,032.80"
HOLMDENE HOUSING SERVICES,"2,034.99"
G F PLANNING,"2,040.00"
EASTRY HOUSE (FAMILY CARE HOMES LTD),"2,044.04"
BURNT TREE GROUP LTD,"2,044.40"
LINKAGE COMMUNITY TRUST - LONG STAY,"2,050.36"
SURREY GARDENS T&RA,"2,079.90"
ETC VENUES LTD,"2,080.00"
GO 2 TELECOM LTD,"2,092.75"
COGNETIX LTD,"2,108.15"
LINK FOSTERING AGENCY LTD,"2,110.14"
TENNANT UK CLEANING SOLUTIONS LTD,"2,129.41"
DUCTCLEAN (UK) LTD,"2,148.42"
VIEW DESIGN LIMITED,"2,150.30"
JULIA WALL,"2,159.69"
EAST DULWICH COMMUNITY CENTRE,"2,175.00"
LITTLE SISTERS OF THE POOR,"2,179.08"
AINE FEE,"2,190.00"
EXCEL CHILD CARE SERVICES LTD,"2,190.84"
XMBRACE LTD,"2,192.00"
PELIER ESTATE T&RA,"2,196.00"
D HASWELL,"2,200.00"
VENTRY RESIDENTIAL CARE,"2,200.00"
NUNO CARREIRA,"2,205.00"
CASTLEMEAD PRE-SCHOOL,"2,219.66"
CARING HOMES HEALTHCARE GROUP LTD,"2,220.84"
BRAYARDS ESTATE T&RA,"2,222.02"
BRANDON 2,"2,244.00"
OSBORN-UNIPOL (UK) LTD,"2,245.32"
GRAHAM FUNNEL T/A MCF,"2,250.00"
TIM OWER,"2,250.00"
TWINGLOBE CARE LTD,"2,250.00"
CADOGAN CARE LTD,"2,250.44"
MTEC WAREHOUSING LTD,"2,260.00"
BUPA CARE HOMES,"2,264.44"
VIKING DIRECT LIMITED,"2,274.64"
CARETECH COMMUNITY SERVICES LTD,"2,278.00"
PURPOSE POWDER COATINGS LTD,"2,278.44"
ELMS NURSING HOME,"2,295.64"
REDWING COACHES,"2,300.00"
JOSEPH THORP,"2,310.00"
NEWMANFRANCIS LTD,"2,310.00"
THE RATHBONE CENTRE,"2,315.84"
EDMUNDSON ELECTRICAL LTD,"2,319.88"
BARLOW TYRIE LTD,"2,320.63"
UK TIMBER LTD,"2,328.30"
VOICE FOR THE CHILD IN CARE,"2,340.03"
GIBSON LODGE EMI NURSING,"2,360.84"
LDA DESIGN CONSULTING LLP,"2,369.85"
CHARTER SPECIALIST SECURITY LTD,"2,385.00"
PARS LTD,"2,385.00"
HASLINGTON RESIDENTIAL HOME,"2,387.20"
VIVY DAY NURSERY,"2,398.50"
PAULINE SPENCER,"2,400.00"
LLOYD PARK NURSING HOME,"2,403.92"
NICEIC,"2,417.52"
HILLCREST CARE LTD,"2,449.59"
DCM PROJECTS LTD,"2,450.00"
E.ON,"2,464.67"
BLIND VETERANS UK,"2,464.87"
PURPLE PEBBLES(CHILD CARE) SERVICES,"2,470.00"
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,476.48"
HC-ONE LTD (MERLIN COURT),"2,498.96"
FWDESIGN LTD,"2,500.00"
ASSURED LOCKSMITHS,"2,505.00"
SOS OFFICE SUPPLIES LTD,"2,514.83"
CONSTANTINE LIMITED,"2,523.64"
TOTAL GAS & POWER LIMITED,"2,533.82"
BELVEDERE COMMUNITY CENTRE,"2,551.50"
ELSWICK HALL CARE HOME,"2,555.28"
FOREST DRIVE RESIDENTIAL HOME LTD,"2,556.64"
VIDEO BOOTH SYSTEMS LTD,"2,558.20"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
SINEAD JOYCE,"2,560.00"
CHARLTON PARK (FOUR SEASONS),"2,565.16"
SCOT GROUP LIMITED,"2,572.27"
SILVERDELL (UK) LTD,"2,578.29"
PHOENIX HEALTHCARE & RECRUITMENT,"2,595.39"
THE TOPP PARTNERSHIP LTD,"2,620.62"
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00"
C L ROADMARKINGS LTD,"2,627.66"
NOVAR  SYSTEMS LTD,"2,629.41"
ALEXANDER BLACK LTD,"2,630.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08"
RUNDLE & CO LTD,"2,635.80"
WRITE-TRAK,"2,637.30"
THE ANNA FREUD CENTRE,"2,637.50"
KAFEVEND GROUP LTD,"2,642.69"
THE WINDOW COMPANY (PVCU) LTD,"2,649.01"
REVIVAL,"2,650.00"
WESTMINSTER HEALTH CARE LTD,"2,660.84"
CLEANOVATION,"2,667.57"
NEXT STEP CARE MANAGEMENT LTD,"2,678.70"
UNITED PARCEL SERVICES LTD,"2,684.53"
ASHFORDS,"2,700.00"
KNOLLYS LIMITED,"2,700.00"
WOODSTOCK (NELSTAR LTD),"2,702.68"
ASTLEY COOPERS T&RA,"2,709.00"
CIVIL ENGINEERING SAFETY LTD,"2,710.00"
IVAN BAILEY,"2,710.50"
OTTAWAY STRATEGIC MANAGEMENT LTD,"2,715.00"
HOPE WORLDWIDE,"2,720.00"
NEW CENTURY CARE (BLACKHEATH) LTD,"2,722.42"
CYGNET CARE LTD (CRESTA LODGE),"2,723.85"
STREET TREE CARE LTD,"2,740.00"
BOWMAN & SWAIN PROPERTIES LTD,"2,745.00"
MASHER BROTHERS,"2,750.76"
CROYDON COUNCIL,"2,760.50"
PEARSON ASSESSMENT,"2,763.86"
J C CONSULTANT SERVICES LTD,"2,787.25"
DERWEN COLLEGE,"2,788.00"
AFFORDABLE REPAIRS LTD,"2,800.00"
ISWA LTD,"2,800.00"
JENNIFER CABLE,"2,800.00"
ST GEORGES NURSING HOME LTD,"2,801.64"
NEWSTART TRAINING LTD,"2,809.00"
GOVNET COMMUNICATIONS,"2,819.75"
ONAGETE LOUISON,"2,822.00"
FLAGSWAN TWO LIMITED,"2,827.76"
MULTI-INSTALLATIONS LTD,"2,830.97"
PRESTIGE CARE (ARUNDEL) LTD,"2,834.87"
DESTINY WIRELESS PLC,"2,838.00"
ASHDENE HOUSE LIMITED,"2,840.48"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,841.84"
LONDON FIRE & EMERGENCY PLAN,"2,860.00"
SHERBOND LIMITED,"2,875.00"
WOODHAM ENTERPRISES LTD,"2,880.00"
ROSEDENE NURSING HOME,"2,888.04"
CATCHPOINT,"2,900.00"
JETCHEM SYSTEMS LIMITED,"2,904.00"
ROSEMARY POTTS,"2,905.00"
SHARED INTENSE SUPPORT LTD,"2,915.00"
THE FRANCES TAYLOR FOUNDATION,"2,941.12"
H&P PROPERTY MGMT SVCS LTD,"2,950.83"
FILMFIXER LTD,"2,975.00"
LOOKING AHEAD HOUSING AND CARE,"2,975.91"
SPRING LTD (T/A BALHAM BEDS),"2,978.24"
PB PARTNERS LTD,"2,993.49"
CATCH 22 CHARITY LTD,"2,995.00"
EMERGENCY EXIT ARTS,"3,000.00"
HRC GROUP,"3,000.00"
NADIA SHAW (NADIA AMURA FILM & PHOTOGRAPHY),"3,000.00"
PECKHAM SPACE LTD,"3,000.00"
REES BOLTER ARCHITECTS,"3,000.00"
TRADE  IN OPTIONS LTD,"3,000.00"
NORTHGATE VEHICLE HIRE (SOUTH EAST),"3,010.96"
MIMI POTWORWOSKA,"3,030.00"
EAST SIDE EDUCATIONAL TRUST,"3,035.00"
BURGESS PARK (COLTS) CRICKET CLUB,"3,042.42"
WILLIAM MARTIN & PARTNERS LLP,"3,050.00"
WINGHAM COURT (BUPA),"3,074.84"
PARKVIEW RESIDENTIAL CARE HOME,"3,078.00"
ISLE CARE (PLEAN DENE),"3,086.48"
YEARSAHEAD,"3,150.00"
C A BALDWIN & CO LTD,"3,151.34"
"BROWNING, JONES & MORRIS LTD","3,152.70"
BUDGET CARPETS,"3,181.65"
CHINESE ASSOCIATION OF TOWER HAMLET,"3,191.20"
ADDICTION RECOVERY CENTRES LTD,"3,216.63"
SOUTHWARK CATHEDRAL,"3,231.00"
ABBEY CARE GROUP (SAXON COURT),"3,232.56"
HENDERSON UK LTD,"3,233.85"
LITTLE WINNERS DAY NURSERY 1,"3,250.00"
CLEAPSS,"3,263.40"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"3,264.61"
CHUBB ELECTRONIC SECURITY LTD,"3,292.36"
ICE BLUE LEGAL LLP,"3,292.93"
STRODE PARK FNDN FOR THE DISABLED,"3,306.16"
ASCOT RESIDENTIAL HOMES LTD,"3,309.69"
ALBANY LODGE,"3,312.68"
TRAFFIC MASTER LTD,"3,330.00"
CHILD FOCUS FOSTERING AGENCY LTD,"3,342.90"
COLLECTIVE ENTERPRISES LIMITED,"3,357.22"
HORSHAM DISTRICT COUNCIL,"3,362.00"
FAIRLIE HOUSE,"3,363.76"
CARE UK,"3,366.00"
LITTLE FINGERS DAY NURSERY LTD,"3,373.50"
AIIMI,"3,375.00"
THE LIBERTY ELECTRICAL COMPANY LTD,"3,375.00"
LANDMARK SERVICES,"3,388.80"
ADOPTION UK,"3,419.13"
DAVID BEANEY,"3,420.00"
JOHN BURKE ASSOCIATES,"3,422.00"
PARKGATE MANOR,"3,435.60"
THE BAD WEATHER COMPANY,"3,437.29"
THE DRIVE CARE HOMES LTD (ADULTS),"3,438.44"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,454.00"
ELLEN KATE HAYES,"3,460.00"
CHUBB FIRE & SECURITY LTD,"3,467.71"
JRB ENTERPRISE LTD,"3,470.00"
PDERS KEY LIFTS,"3,479.35"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
AGE UK,"3,500.00"
ARTHUR DEMOWBRAY,"3,500.00"
WEST ASSOCIATES,"3,500.00"
DG SERVICING,"3,505.00"
BELL BRUSH CO LTD,"3,537.76"
SECOM PLC,"3,540.77"
RED R DESIGN,"3,545.00"
THE LEARNING CROWD,"3,575.00"
ACTION SHUTTERS LTD,"3,595.00"
CHARLTON ENVIRONMENTAL LTD,"3,597.00"
BLOOMSBURY TRAINING & CONSULTANCY LTD,"3,600.00"
MKJ&L SERVICES LTD,"3,600.00"
ROYAL ASSOCIATION FOR DEAF PEOPLE,"3,600.00"
GOLDSMITH PERSONNEL LTD,"3,628.00"
GREATGLEN ESTATES LTD,"3,636.00"
CTY MOUNT ZION NURSERY,"3,639.00"
NATIONWIDE FUELS LLP,"3,644.93"
CLEARWATER CARE LTD,"3,647.40"
GODDARD VETERINARY GROUP,"3,650.45"
MOUNT LETTINGS LTD,"3,662.50"
BOBS TAXIS MINIBUS & COURIER,"3,663.00"
MERLIN CONTACT CENTRE,"3,678.46"
NEXUS FOSTERING LTD,"3,693.00"
LONDON WEEKLY NEWSPAPERS LTD,"3,700.00"
FUTURE LIFE LTD,"3,728.32"
PROVIDENCE PROJECTS LTD,"3,730.28"
COMPLETE TYRE SERVICE,"3,743.80"
THE TUTU FOUNDATION UK,"3,750.00"
BRITISH GAS TRADING LTD,"3,758.81"
KINGSWOOD ESTATE T&RA,"3,766.50"
BAKER ENGINEERING,"3,779.29"
EYRE & ELLISTON LTD,"3,787.90"
MEDIA CITIZENS,"3,795.00"
JOHN STATTERS ASSOCIATES,"3,800.00"
PITNEY BOWES MGMT SVCS LTD,"3,830.94"
KIRKSTALL LODGE LTD,"3,895.32"
JMP CONSULTANTS LTD,"3,900.00"
STELLAFOAM LTD,"3,935.64"
NOURA SANATIAN,"3,940.00"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,953.40"
HOCKFIELD & CO SOLICITORS,"3,958.33"
ASHBROOK HOUSE,"3,967.12"
R HERRIDGE & PARTNERS,"3,975.00"
DAVID IDOWU FOUNDATION,"4,000.00"
SKM COLIN BUCHANAN,"4,002.00"
PHS GROUP PLC,"4,037.69"
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,045.08"
DULWICH COLLEGE ENTERPRISES LTD,"4,050.00"
CRAEGMOOR HEALTHCARE (MARGATE),"4,070.27"
EXPOTEL HOTEL RESERVATIONS LIMITED,"4,081.57"
BARCHESTER HEALTHCARE LTD,"4,084.41"
W M CONSULTANCY (UK) LTD,"4,086.00"
REFUGEE HOUSING ASSOCIATION LTD,"4,089.52"
JC APPLICATIONS DEVELOPMENT LTD,"4,102.00"
LIVABILITY,"4,110.36"
MARS DRINKS UK LTD,"4,110.89"
PLAN LONDON LTD,"4,125.00"
LUBBE & SONS (BULBS) LTD,"4,156.00"
DEPARTMENT FOR WORKS & PENSIONS,"4,159.05"
VENTURA OFFICE SUPPLIES LTD,"4,177.76"
C BREWER & SONS LTD,"4,183.57"
SYED & QUINN LTD,"4,200.00"
WILSMERE HOUSE CARE CENTRE,"4,242.20"
PLOWMAN CRAVEN LIMITED,"4,245.00"
OGILVIE COURT,"4,245.28"
ASSA ABLOY ENTRANCE SYSTEMS LTD,"4,247.97"
LATIN AMERICAN WOMEN'S RIGHTS SERVICES,"4,250.00"
MILES & PARTNERS SOLICITORS,"4,250.00"
TEMPLE GROUP LTD,"4,250.00"
TESCO STORES LTD,"4,250.00"
PAX ASSOCIATES LTD,"4,275.00"
ANTALIS LTD,"4,297.60"
VIVA VIE LTD,"4,300.00"
BEECHWOOD BUILDING MAINTENANCE (UK),"4,336.66"
BEDE HSE,"4,344.50"
SMS ENVIRONMENTAL LTD,"4,345.00"
USTIGATE,"4,348.00"
KRUGER ASSOCIATES LTD,"4,350.00"
INTO SERVICES,"4,390.00"
IMPERIAL JANITORIAL SUPPLIES LTD,"4,416.76"
HIGH VIEW CARE SERVICES LTD,"4,447.40"
MARIAS KITCHEN,"4,456.00"
ADVANTAGE HEALTHCARE GROUP LTD,"4,478.71"
AYLESBURY EVERYWOMAN CENTRE,"4,500.00"
BYWATERS (LEYTON) LTD,"4,527.99"
THE WELLS HOUSE,"4,555.60"
BRAKE BROS,"4,558.19"
CRYSTAL PALACE COMM DEV TRUST,"4,567.00"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
ASD UNIQUE SERVICES LTD,"4,591.04"
TINIES CHILDCARE,"4,614.64"
FRANKLIN & ANDREWS LTD,"4,630.00"
UK POWER NETWORKS (OPERATIONS) LTD,"4,659.00"
JUDGE AND PRIESTLEY SOLICITORS,"4,688.30"
BRITISH HOME & HOSP FOR INCURABLES,"4,697.12"
WISEBASIS LTD,"4,699.54"
A4E LIMITED,"4,740.42"
HAWKINS BROWN ARCHITECTS LLP,"4,758.00"
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,764.00"
BLOOMBERG FINANCE LP,"4,786.63"
HERBERT CONSULTING LIMITED,"4,800.00"
TRIDENT LEISURE LTD T/A THE RACEWAY,"4,800.00"
WESTHOPE LTD,"4,800.00"
SKM ENVIROS,"4,805.00"
HEADTEACHERS EXECUTIVE COUNCIL,"4,812.50"
AITCH CARE HOMES (LONDON) LTD,"4,824.48"
GOLD CARE HOMES (BAUGH HOUSE),"4,852.56"
THE REGENERATION PRACTICE LTD,"4,860.00"
HIGH VIEW CARE SERVICES,"4,870.00"
COOLTAN ARTS,"4,890.00"
PSYCHO DYNAMICS LIMITED,"4,905.00"
FUTURE OF LONDON 2011 LTD,"4,950.00"
LMP INSTALLATIONS LTD,"4,950.00"
N GAGE YOUTH,"4,950.00"
CARE UK HOMECARE,"4,956.83"
EDUFOCUS LIMITED,"4,999.00"
EXOR (SERVICES) LTD,"5,000.00"
HITACHI CAPITAL INVOICE FINANCE,"5,000.00"
ICELAND FOOD LTD,"5,000.00"
LATIN AMERICAN DISABLED PEOPLE PROJECT,"5,000.00"
THE BUILDING EXPLORATORY,"5,000.00"
PATHWAYS,"5,041.44"
METHODIST HOMES (ST RAPHAELS),"5,055.51"
P G JERREAT FORENSICS LTD,"5,066.40"
SELF UNLIMITED,"5,086.21"
OBAC,"5,105.25"
PRIORY GROUP LTD,"5,106.60"
CHARLOTTE NOYES LTD,"5,108.30"
MIDAS TRAINING SOLUTIONS LTD,"5,110.10"
SUE RYDER CARE,"5,187.96"
THE OLD  SCHOOL HOUSE (MADELEY),"5,215.16"
KENWARD TRUST,"5,217.43"
AXIS SECURITY LTD,"5,232.20"
RUSHCLIFFE CARE LTD,"5,245.32"
CAMERON CONSULTING,"5,298.75"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"5,300.16"
CAMBIAN CARE SERVICES LTD,"5,305.21"
SHL UK LTD,"5,320.00"
PAXTON GREEN TIME BANK,"5,325.00"
LIFESTYLE CARE (2011) PLC,"5,356.68"
GLS EDUCATIONAL SUPPLIES LTD,"5,366.81"
METROPOLITAN POLICE,"5,404.20"
KNAPMAN & SONS BUILDERS LTD,"5,420.00"
FRANKLYN SHAW ASSOCIATES LTD,"5,421.01"
D K CARE LTD (CAMBER LODGE),"5,439.40"
HELEN GALLIANO,"5,460.00"
PITNEY BOWES MANAGEMENT SERVICES,"5,485.52"
LAND REGISTRY,"5,494.00"
IN CONTROL,"5,500.00"
QUANTEC CONSULTANTS LTD,"5,504.05"
HITACHI CAPITAL VEHICLE SOLN LTD,"5,510.85"
NEW VISION DAY NURSERY,"5,524.50"
BRIGHTER FUTURES FOSTER CARE,"5,535.71"
CRAEGMOOR HEALTHCARE,"5,551.64"
INTERCOUNTRY ADOPTION CENTRE,"5,564.83"
PALM CARE LTD,"5,596.00"
CALE BRIPARC LTD,"5,653.30"
TIME & TALENTS ASSOCIATION,"5,679.25"
THE AVENUES TRUST,"5,680.72"
CLASSROOM LTD,"5,682.91"
WALM LANE NURSING HOME,"5,684.76"
DANIELA LANGUAGES LTD,"5,696.00"
WOODWARD LEWIS LLP,"5,700.00"
PURCHASE POWER,"5,714.85"
TRINITY CONSTRUCTION SERVICES LTD,"5,719.00"
WYNNE BIER CONSULTANCY LTD,"5,730.00"
FRESH START SUPPORT LTD,"5,731.42"
KEY2 FUTURES LTD,"5,743.20"
CRAEGMOOR WHEELHOUSE PRIORY,"5,761.76"
CLACTON FAMILY TRUST LTD,"5,819.00"
BLACK ELDER GROUP SWK,"5,867.72"
LIFECARE PROFESSIONALS LTD,"5,879.96"
DESIGN PLAN LIGHTING LTD,"5,899.00"
BATHROOM HEALTHCARE LTD,"5,910.25"
THE LEWIS AND GRAVES PARTNERSHIP,"5,919.00"
ELECTRICAL TESTING LTD,"5,950.00"
HOPEWELL SCHOOL,"5,960.00"
SOUTHWARK YOUNG PILGRIMS PROJECT,"6,000.00"
THE LONDON LEADERSHIP STRATEGY,"6,000.00"
BAAF ADOPTION AND FOSTERING,"6,009.84"
NASH COLLEGE 'LIVABILITY',"6,014.24"
COMMUNITY ACTION SOUTHWARK,"6,021.88"
CREDO CARE LTD,"6,051.92"
CHARTWELLS,"6,065.62"
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"6,107.00"
WARWICK GRP T/A MACH 1 COURIERS LTD,"6,119.47"
PELLINGS LLP,"6,149.67"
ACCOUNTANT GENERAL OF THE SENIOR COURTS,"6,190.00"
DISABILITIES TRUST,"6,192.68"
GE CAPITAL EQUIPMENT FINANCE LTD,"6,219.66"
INDEPENDENT LIVING NETWORK,"6,259.52"
TREASURE HOUSE (LONDON) CIC,"6,290.00"
CANTIUM RESOURCING LTD,"6,345.05"
THE LAURELS CARE CENTRE,"6,400.36"
A20 LETTINGS & MANAGEMENT LTD,"6,450.00"
BOSCO CENTRE,"6,459.50"
PROPERTY TREE (EUROPE) LTD,"6,461.60"
LIFE FITNESS (UK) LTD,"6,463.13"
THE XCEL 2000 PARTNERSHIP LTD,"6,497.14"
QUADRANT SECURITY GROUP LTD,"6,508.51"
GROUNDWORK LONDON,"6,550.00"
TROWERS & HAMLINS LLP,"6,628.41"
ELIZABETH HOUSE & ROBERTA HOUSE,"6,647.40"
VALUEADDING.COM LTD,"6,650.00"
UNITED RESPONSE,"6,655.36"
RUSSELL DRYDEN,"6,670.00"
FAMILYPLACEMENT.COM LTD,"6,728.00"
WESTCOMBE PARK NURSING HOME,"6,739.56"
NELLSAR LTD,"6,742.28"
CAPITAL CARE & FOSTER LTD,"6,747.04"
HAILEY TRAINING,"6,757.00"
ELEPHANT JOBS T/A OFFERS EX-IT ,"6,871.25"
QUINTON HOUSE,"6,896.90"
ST CHRISTOPHERS HOSPICE,"6,919.00"
HARRIS PRIMARY FREE SCHOOL PECKHAM,"6,931.20"
ST FAITHS COMMUNITY CENTRE,"6,944.25"
AYLESBURY YOUTH CENTRE,"7,000.00"
BIG MAN VENTURES LTD,"7,000.00"
SPACE SYNTAX,"7,000.00"
THE OUTDOOR MEDIA CONSULTANCY LTD,"7,035.00"
THOMAS TELFORD LTD,"7,037.00"
BLACKBURNS METALS LTD,"7,102.20"
THE ELMS (SELBH),"7,112.34"
THE DULWICH ESTATE,"7,122.64"
CHUBB FIRE LIMITED,"7,147.16"
FUTURE ARTISAN,"7,150.00"
GLENPAT HOMES,"7,164.84"
HORNCASTLE CARE CENTRE,"7,179.08"
PJS BUILDING SERVICES,"7,216.05"
RICOH UK LTD,"7,236.69"
PANTER HUDSPITH ARCHITECTS,"7,243.28"
CROWN PROMOTIONS & REMOVALS LTD,"7,267.15"
TRUECARE GROUP,"7,288.24"
TFL TELESALES,"7,325.00"
APOLLO STONE LTD,"7,360.00"
RYDE HOUSE,"7,408.64"
THE PADDOCK (THE SWALLOW GROUP),"7,447.64"
INITIAL WASHROOM SOLUTIONS,"7,486.13"
D SINGH PROPERTIES LTD,"7,500.00"
GVA GRIMLEY LLP,"7,500.00"
WEST LONDON SECURITY LTD,"7,500.00"
ST GILES TRUST,"7,546.00"
CARE UNLIMITED,"7,596.57"
P D CONSTRUCTION LTD,"7,599.00"
KEEGANS LTD,"7,644.19"
SOLOR CARE GROUP LIMITED,"7,685.00"
AVOCET SOCIAL CARE LTD,"7,700.00"
PETER CRONIN PHOTOGRAPHER,"7,700.00"
EXECUTIVE FLEET SERVICES,"7,713.50"
ARP CHARITABLE SERVICE,"7,728.00"
BROADHAM CARE LIMITED,"7,737.52"
SK HOUSING LTD,"7,750.00"
MILLENIUM HOME LTD,"7,780.00"
PAROSE PROJECTS LTD,"7,790.00"
EURO HOTEL (PECKHAM) LIMITED,"7,819.20"
LONDON BOROUGH OF CROYDON,"7,867.65"
FIR TREE LODGE (SEE ABILITY),"7,881.32"
SHIAN HOUSING ASSOCIATION LTD,"7,915.29"
CARE R US LTD,"7,931.78"
BURNHAM HOUSE,"7,933.64"
SMP (PLAYGROUNDS) LTD,"7,943.96"
THE JOHN TOWNSEND TRUST,"7,952.92"
CAPITA SECURE INFORMATION,"7,953.27"
ADMISSION APPEALS COMPANY LIMITED,"8,000.00"
AAINA WOMEN GROUP,"8,018.25"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"8,067.00"
LINDEN LODGE SCHOOL,"8,100.00"
CM BUILDING SERVICES UK LTD,"8,115.00"
ASHINGHAM HOUSE LIMITED,"8,147.84"
TEN EDUCATION LTD,"8,148.25"
HC-ONE LTD (ADELAIDE CARE CENTRE),"8,187.16"
SWK AFRICAN FAMILY SUPPORT SVCS,"8,237.33"
PRUDENTIAL,"8,243.48"
PRIORY GROUP NORTHERN OFFICE,"8,250.60"
HERNE HILL VELODROME TRUST,"8,250.75"
TRAFFIC MANAGEMENT PRODUCTS LTD,"8,255.00"
HARVEY NASH PLC,"8,264.38"
EVESLEIGH (KENT) LIMITED,"8,338.84"
ARMSTRONG YORK,"8,350.00"
SKALLYWAGS DAY NURSERY,"8,375.25"
LASCOT LTD,"8,378.86"
GOLDSBOROUGH HOMECARE & NURSING,"8,392.01"
ASPECT CONTRACTS(ASBESTOS)LTD,"8,405.00"
RED LION SCAFFOLDING,"8,443.09"
ROCKINGHAM COMMUNITY ASSOCIATION,"8,446.75"
PITNEY BOWES UK MAILING,"8,462.00"
JOHN ROWAN & PARTNERS,"8,467.83"
K & O CHILDCARE LTD,"8,508.50"
MISCO,"8,513.07"
DRAIN SURGEON SERVICES LTD,"8,538.96"
THREE C'S SUPPORT,"8,597.72"
S R C COMMUNITY NURSERY,"8,609.00"
CROSSBRIDGE HOMES LTD,"8,616.79"
SMALL BUSINESS IT SERVICES LTD,"8,640.00"
ACH OF LONDON LLP (ROSEBANK LODGE),"8,648.84"
SANCTUARY CARE (ASHLEY COOPER HSE),"8,652.40"
SUPPORTED FOSTERING SERVICES,"8,682.16"
EMPIRE BUILDERS,"8,700.00"
ELROYS BUILDING SERVICES UK LTD,"8,726.76"
MORTIMER SOCIETY,"8,731.28"
INVIRON LTD,"8,732.66"
NEXUS PROGRAMME LTD,"8,739.40"
WICKWAY COMMUNITY CENTRE ASSOCIATION,"8,750.00"
CABRINI CHILDREN'S SOCIETY,"8,759.55"
ST PAULS HOSPITAL,"8,800.00"
BRITISH TELECOMMUNICATIONS PLC,"8,804.18"
TRANSPORT FOR LONDON,"8,828.00"
SHARVATT WOOLWICH LTD,"8,938.86"
WILLOW ESTATE AGENTS (LONDON) LTD,"8,961.00"
KELLY EXECUTIVE,"9,000.00"
LG SOLUTIONS LTD,"9,000.00"
RISBOL LTD,"9,050.00"
