date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
12.09.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,596.00",SUB LTS 18-64,DAYCARE,REDACTED,REDACTED
12.09.2022,ADULT SOCIAL CARE,STREETSCENE ADDICTION RECOVERY LTD,"3,180.00",SUB LTS 18-64,PLACEMENTS - REHAB,2103556744,11221787
12.09.2022,ADULT SOCIAL CARE,UK ADDICTION TREATMENT CENTRES UKAT,"3,321.34",SUB LTS 18-64,RESIDENTIAL CARE,2103556760,1000087954
12.09.2022,ASSET MANAGEMENT,LPS CONSULTING (LONDON) LIMITED,"13,200.00",DIRECTOR OF ASSET MANAGEMENT,PROFESSIONAL FEES,5902541623,1000084208
12.09.2022,ASSET MANAGEMENT,IFC CERTIFICATION LTD,"4,800.00",FRA WORKS,PROFESSIONAL FEES,5902542025,1000088298
12.09.2022,ASSET MANAGEMENT HGF,EXCEL EXECUTIVE LTD,"7,614.29",REPAIR AND MAINTENANCE SERVICES,CAB FARES,5902541650,1000080424
12.09.2022,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,350,COMMERCIAL PROPERTIES,BUILDING R&M,5902541628,1000078031
12.09.2022,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,450,COMMERCIAL PROPERTIES,BUILDING R&M,5902541648,1000078031
12.09.2022,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"2,200.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103556390,3000001948
12.09.2022,CENTRAL FUNCTIONS,BRESLIN CONSTRUCTION LTD,"5,650.00",COMMERCIAL PROPERTIES,BUILDING R&M,2103556404,3000001948
12.09.2022,CENTRAL FUNCTIONS,LAMBERT SMITH HAMPTON GROUP LTD,"1,400.00",TECHNICAL SUPPORT,PROFESSIONAL FEES,5902542010,1000060045
12.09.2022,CENTRAL FUNCTIONS,LAMBERT SMITH HAMPTON GROUP LTD,"10,633.00",TECHNICAL SUPPORT,PROFESSIONAL FEES,5902542007,1000060045
12.09.2022,CHIEF EXECUTIVE,WILLIAM MARTIN PROPERTY CONSULTANTS,728.71,CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902542056,1000062171
12.09.2022,CHIEF EXECUTIVE,WILLIAM MARTIN PROPERTY CONSULTANTS,"1,110.43",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902542048,1000062171
12.09.2022,CHIEF EXECUTIVE'S OFFICE,J C CONSULTANT SERVICES LTD,"7,600.00",CHIEF EXECUTIVE'S OFFICE,EXTERNAL AGENCIES AND BODIES,5902541615,1000042476
12.09.2022,CHIEF EXECUTIVE'S OFFICE,STEP AHEAD SOCIAL ENTERPRISE CIC,"46,485.78",CHIEF EXECUTIVE'S OFFICE,EXTERNAL AGENCIES AND BODIES,5902541620,1000076420
12.09.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,369.65,16 PLUS TEAM,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.09.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,300,CARELEAVER UNIV SUPP,CLIENT TRANSPORT,REDACTED,REDACTED
12.09.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"1,150.00",CARELEAVER UNIV SUPP,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.09.2022,CHILDREN AND FAMILIES,PULSE CORPORATION LTD,930,CENTRAL SUPPORT,EXTERNAL AGENCIES AND BODIES,5902541099,1000072911
12.09.2022,CHILDREN AND FAMILIES,247 BLUEBELL CARE LIMITED,"6,011.20",CHILDREN�S RESID,RESIDENTIAL CARE,2103556742,1000087186
12.09.2022,CHILDREN AND FAMILIES,247 BLUEBELL CARE LIMITED,"6,704.80",CHILDREN�S RESID,RESIDENTIAL CARE,2103556743,1000087186
12.09.2022,CHILDREN AND FAMILIES,RATHBONE ADVERTISING LTD,502.75,FOSTER CARER RECRUIT,MARKETING & PUBLICITY SERVICES,5902541633,1000086971
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,443.16,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103543995,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,925.11,SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103543989,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103556741,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,581.31",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103556738,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"-3,674.16",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103544000,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,443.16,SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103556732,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103556730,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103556733,1000016253
12.09.2022,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,"4,135.60",SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
12.09.2022,CHILDREN AND FAMILIES,EMILY VERITY,950,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556977,1000047317
12.09.2022,CHILDREN AND FAMILIES,EMILY VERITY,950,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556979,1000047317
12.09.2022,CHILDREN AND FAMILIES,OLIVER MILLINGTON,750,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556988,1000051055
12.09.2022,CHILDREN AND FAMILIES,AL HOGARTH,500,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556958,1000068723
12.09.2022,CHILDREN AND FAMILIES,AL HOGARTH,500,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556961,1000068723
12.09.2022,CHILDREN AND FAMILIES,LEE PEARMAN,500,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556985,1000068952
12.09.2022,CHILDREN AND FAMILIES,RICHARD HARRIS,475,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556994,1000075786
12.09.2022,CHILDREN AND FAMILIES,BARRY McALINDEN,350,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556962,1000076456
12.09.2022,CHILDREN AND FAMILIES,RAVINDER SAIMBHI,600,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556993,1000079836
12.09.2022,CHILDREN AND FAMILIES,JACOB RICHARDS,400,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556983,1000080778
12.09.2022,CHILDREN AND FAMILIES,JACOB RICHARDS,550,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556982,1000080778
12.09.2022,CHILDREN AND FAMILIES,PHILIPPA PARRY-JONES,525,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556990,1000081285
12.09.2022,CHILDREN AND FAMILIES,PHILIPPA PARRY-JONES,650,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103556991,1000081285
12.09.2022,CHILDREN AND FAMILIES,THOMAS JONES,400,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103557004,1000081619
12.09.2022,CHILDREN AND FAMILIES,VICTORIA KIVER,465,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103557011,1000083032
12.09.2022,CHILDREN AND FAMILIES,VICTORIA KIVER,525,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103557005,1000083032
12.09.2022,CHILDREN AND FAMILIES,VICTORIA KIVER,525,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103557008,1000083032
12.09.2022,CHILDREN AND FAMILIES,VICTORIA KIVER,525,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103557009,1000083032
12.09.2022,CHILDREN AND FAMILIES,VICTORIA KIVER,525,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103557010,1000083032
12.09.2022,CHILDREN AND FAMILIES,VICTORIA KIVER,600,SFS MGMT & SUPPORT,LEGAL FEES & COURT COSTS,2103557006,1000083032
12.09.2022,CHILDREN AND FAMILIES,ANGELSCOPE INTERNATIONAL LTD,389,TEAM C,OTHER PAYMENTS FOR CLIENTS,5902541644,1000088831
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"-2,142.42",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103548818,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,064.87",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103556515,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,330.96",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103556514,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,369.62",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103556508,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103556739,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103556740,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,581.31",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103556737,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103556729,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103556731,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103556734,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103556735,1000016253
12.09.2022,CHILDREN AND FAMILIES,THE SALVATION ARMY,"1,526.44",UASC LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103556736,1000016253
12.09.2022,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"4,252,510.30",NNDR CLG SHARE,LEVIES,5902541652,1000015827
12.09.2022,COMMUNITIES,STAR PEOPLE LTD,"4,147.80",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902541989,1000088790
12.09.2022,COMMUNITIES,ST MARTIN OF TOURS HA LTD,367.25,NO RECOURSE TO PUBLIC FUNDS,RESIDENTIAL CARE,2103556825,1000083581
12.09.2022,COMMUNITIES,BERMONDSEY ARTIST`S GROUP,"1,590.00",NORTH EAST,GRANTS,5902541967,1000004746
12.09.2022,COMMUNITIES,BERMONDSEY ARTIST`S GROUP,"2,000.00",NORTH EAST,GRANTS,5902541977,1000004746
12.09.2022,COMMUNITIES,BERMONDSEY ARTIST`S GROUP,"2,759.00",NORTH EAST,GRANTS,5902541962,1000004746
12.09.2022,COMMUNITIES,SPRING COMMUNITY HUB,"4,050.00",NORTH EAST,GRANTS,5902541980,1000083089
12.09.2022,COMMUNITIES,REDACTED PERSONAL DATA,700,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
12.09.2022,COMMUNITIES,REDACTED PERSONAL DATA,350,UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
12.09.2022,COMMUNITIES,REDACTED PERSONAL DATA,"1,050.00",UKRAINIAN PROGRAMME,GRANTS,REDACTED,REDACTED
12.09.2022,COMMUNITIES,ZFA ACCOMMODATION LTD,"1,705.00",UKRAINIAN REFUGEES,ACCOMMODATION CHARGES,5902542019,1000082620
12.09.2022,COMMUNITIES,SANDRA STEPHENSON T/A FROM THAT TO THIS,"5,000.00",WEST CENTRAL,GRANTS,5902542009,1000085465
12.09.2022,CUSTOMER EXPERIENCE,ROL SOLUTIONS LTD,"2,126.12",PECKHAM MSSP,HARDWARE,5902541616,1000069512
12.09.2022,CUSTOMER EXPERIENCE HGF,SG PATH LTD,415.8,CORONER'S,PROFESSIONAL FEES,5902542044,1000077883
12.09.2022,CUSTOMER EXPERIENCE HGF,HIAM ALI LTD,"13,105.40",CORONER'S,PROFESSIONAL FEES,5902541978,1000084044
12.09.2022,CUSTOMER EXPERIENCE HGF,NRC PATHOLOGY SERVICES LIMITED,360,CORONER'S,PROFESSIONAL FEES,5902542040,1000085798
12.09.2022,CUSTOMER EXPERIENCE HGF,NRC PATHOLOGY SERVICES LIMITED,360,CORONER'S,PROFESSIONAL FEES,5902542042,1000085798
12.09.2022,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,276.9,CORONER'S,PROFESSIONAL FEES,5902541986,1000086871
12.09.2022,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,511.9,CORONER'S,PROFESSIONAL FEES,5902541983,1000086871
12.09.2022,CUSTOMER EXPERIENCE HGF,FORENSIC PATHOLOGY SERVICES,521.9,CORONER'S,PROFESSIONAL FEES,5902541988,1000086871
12.09.2022,CUSTOMER EXPERIENCE HGF,QUEEN MARY UNIVERSITY OF LONDON,"2,934.00",CORONER'S,PROFESSIONAL FEES,5902541991,1000088391
12.09.2022,CUSTOMER EXPERIENCE HGF,CAPITA SECURE INFORMATION,"3,323.00",SAP OPERATING COSTS,PROFESSIONAL FEES,5902541541,1000070739
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,820.51,AC & FREE - MSTREAM,STATEMENTED FEES,2103556646,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"1,312.82",AC & FREE - MSTREAM,STATEMENTED FEES,2103556651,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"1,312.83",AC & FREE - MSTREAM,STATEMENTED FEES,2103556650,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556647,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556648,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556649,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556653,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556654,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556655,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556658,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"3,938.46",AC & FREE - MSTREAM,STATEMENTED FEES,2103556652,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"3,938.46",AC & FREE - MSTREAM,STATEMENTED FEES,2103556656,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"3,938.46",AC & FREE - MSTREAM,STATEMENTED FEES,2103556657,1000073422
12.09.2022,DSG,OASIS ACADEMY SOUTH BANK,"8,061.54",AC & FREE - MSTREAM,STATEMENTED FEES,2103556645,1000073422
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556686,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556688,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"2,625.64",AC & FREE - MSTREAM,STATEMENTED FEES,2103556689,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"2,687.18",AC & FREE - MSTREAM,STATEMENTED FEES,2103556680,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"2,789.74",AC & FREE - MSTREAM,STATEMENTED FEES,2103556681,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"4,800.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103556687,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"8,000.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103556682,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"8,000.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103556683,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"8,000.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103556684,1000074603
12.09.2022,DSG,WESTMINSTER CITY SCHOOL,"14,625.00",AC & FREE - MSTREAM,STATEMENTED FEES,2103556685,1000074603
12.09.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND SCHOOL,984.62,AC & FREE - MSTREAM,STATEMENTED FEES,2103556676,1000077981
12.09.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND SCHOOL,"2,015.38",AC & FREE - MSTREAM,STATEMENTED FEES,2103556674,1000077981
12.09.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND SCHOOL,"5,593.65",AC & FREE - MSTREAM,STATEMENTED FEES,2103556675,1000077981
12.09.2022,DSG,THE ST MARYLEBONE CHURCH OF ENGLAND SCHOOL,"11,449.50",AC & FREE - MSTREAM,STATEMENTED FEES,2103556673,1000077981
12.09.2022,DSG,LINDEN LODGE SCHOOL,"8,220.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103556637,1000070880
12.09.2022,DSG,LINDEN LODGE SCHOOL,"9,360.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103556635,1000070880
12.09.2022,DSG,LINDEN LODGE SCHOOL,"9,360.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103556636,1000070880
12.09.2022,DSG,LINDEN LODGE SCHOOL,"9,360.00",AC & FREE - SPECIAL,STATEMENTED FEES,2103556638,1000070880
12.09.2022,DSG,ALBION PRIMARY SCHOOL,"202,245.00",ALBION PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541667,5001000000
12.09.2022,DSG,ALFRED SALTER PRIMARY SCHOOL,"172,939.00",ALFRED SALTER PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541672,5001000005
12.09.2022,DSG,ANN BERNADT NURSERY SCHOOL,"60,930.00",ANN BERNADT (SUMNER),EARLY YEARS - 3 AND 4 YEAR OLDS,5902541929,5001000085
12.09.2022,DSG,ANN BERNADT NURSERY SCHOOL,"62,859.00",ANN BERNADT (SUMNER),EARLY YEARS - 3 AND 4 YEAR OLDS,5902541927,5001000085
12.09.2022,DSG,COMPASS CHILDRENS HOMES LTD,"4,428.66",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103556590,1000086507
12.09.2022,DSG,BELLENDEN PRIMARY SCHOOL,"84,383.00",BELLENDEN PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541677,5001000007
12.09.2022,DSG,BEORMUND PRIMARY SCHOOL,"29,167.00",BEORMUND PRIMARY SCHOOL,HIGH NEEDS - BASE FUNDING,5902541683,5001000008
12.09.2022,DSG,BEORMUND PRIMARY SCHOOL,"33,499.00",BEORMUND PRIMARY SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902541682,5001000008
12.09.2022,DSG,BESSEMER GRANGE PRIMARY SCHOOL,"238,222.00",BESSEMER GRANGE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541684,5001000009
12.09.2022,DSG,BOUCHER C OF E PRIMARY SCHOOL,"112,032.00",BOUTCHER CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541690,5001000011
12.09.2022,DSG,BRUNSWICK PARK PRIMARY SCHOOL,"178,796.00",BRUNSWICK PARK PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541692,5001000013
12.09.2022,DSG,CAMELOT PRIMARY SCHOOL,"152,715.00",CAMELOT PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541699,5001000014
12.09.2022,DSG,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"79,323.00",CHARLOTTE SHARMAN PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541704,5001000016
12.09.2022,DSG,CHERRY GARDEN SCHOOL,"70,833.00",CHERRY GARDEN PRIMARY SCHOOL,HIGH NEEDS - BASE FUNDING,5902541719,5001000020
12.09.2022,DSG,CHERRY GARDEN SCHOOL,"147,862.00",CHERRY GARDEN PRIMARY SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902541718,5001000020
12.09.2022,DSG,COBOURG PRIMARY SCHOOL,"126,658.00",COBOURG PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541720,5001000021
12.09.2022,DSG,COMBER GROVE PRIMARY SCHOOL,"105,057.00",COMBER GROVE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541725,5001000022
12.09.2022,DSG,CRAMPTON PRIMARY SCHOOL,"110,679.00",CRAMPTON PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541730,5001000023
12.09.2022,DSG,CRAWFORD PRIMARY SCHOOL,"215,558.00",CRAWFORD PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541732,5001000024
12.09.2022,DSG,DOG KENNEL HILL PRIMARY SCHOOL,"138,739.00",DOG KENNEL HILL PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541741,5001000025
12.09.2022,DSG,DULWICH VILLAGE CE INFANTS SCHOOL,"124,668.00",DULWICH VILLAGE CE INFANTS' SCHOOL,SCHOOLS CAPITATION,5902541742,5001000027
12.09.2022,DSG,DULWICH WOOD CHILDRENS CENTRE,"15,182.00",DULWICH WOOD NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902541954,5001000099
12.09.2022,DSG,DULWICH WOOD CHILDRENS CENTRE,"19,514.00",DULWICH WOOD NURSERY SCHOOL,EARLY YEARS - 3 AND 4 YEAR OLDS,5902541956,5001000099
12.09.2022,DSG,DULWICH WOOD PRIMARY SCHOOL,"169,128.00",DULWICH WOOD PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541798,5001000042
12.09.2022,DSG,ENGLISH MARTYRS RC PRIMARY SCHOOL,"155,214.00",ENGLISH MARTYRS RC PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541754,5001000030
12.09.2022,DSG,EVELINA HOSPITAL SCHOOL,"113,094.00",EVELINA HOSPITAL SCHOOL,HIGH NEEDS - BASE FUNDING,5902541759,5001000031
12.09.2022,DSG,1ST PLACE CHILDREN & PARENTS CENTRE,"1,012.00",EY SENDIF,STATEMENTED FEES,2103556585,1000049952
12.09.2022,DSG,VICTORY IN COMMUNITY RESOURCE CENTRE,333,EY SENDIF,STATEMENTED FEES,2103556679,1000058383
12.09.2022,DSG,UNDER THE WILLOW NURSERY,333,EY SENDIF,STATEMENTED FEES,2103556677,1000071830
12.09.2022,DSG,UNDER THE WILLOW NURSERY,333,EY SENDIF,STATEMENTED FEES,2103556678,1000071830
12.09.2022,DSG,THE FRUIT TREE DAY NURSERY,"1,012.00",EY SENDIF,STATEMENTED FEES,2103556668,1000072492
12.09.2022,DSG,THE FRUIT TREE DAY NURSERY,"1,012.00",EY SENDIF,STATEMENTED FEES,2103556669,1000072492
12.09.2022,DSG,JOHN RUSKIN PRIMARY SCHOOL,"1,012.00",EY SENDIF,STATEMENTED FEES,2103556621,5001000040
12.09.2022,DSG,FRIARS PRIMARY (FOUNDATION) SCHOOL,"95,682.00",FRIARS FOUNDATION PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541765,5001000033
12.09.2022,DSG,THE BRIT SCHOOL LTD,"1,849.33",FURTHER EDUCATION,STATEMENTED FEES,2103556665,1000004013
12.09.2022,DSG,THE BRIT SCHOOL LTD,"1,849.33",FURTHER EDUCATION,STATEMENTED FEES,2103556666,1000004013
12.09.2022,DSG,THE BRIT SCHOOL LTD,"1,849.34",FURTHER EDUCATION,STATEMENTED FEES,2103556667,1000004013
12.09.2022,DSG,MORLEY COLLEGE LTD,"1,462.50",FURTHER EDUCATION,STATEMENTED FEES,2103556642,1000016963
12.09.2022,DSG,MORLEY COLLEGE LTD,"2,925.00",FURTHER EDUCATION,STATEMENTED FEES,2103556641,1000016963
12.09.2022,DSG,GOODRICH PRIMARY SCHOOL,"230,721.00",GOODRICH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541744,5001000028
12.09.2022,DSG,GRANGE PRIMARY SCHOOL,"175,010.00",GRANGE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541749,5001000029
12.09.2022,DSG,HAYMERLE SCHOOL,"60,764.00",HAYMERLE PRIMARY SCHOOL,HIGH NEEDS - BASE FUNDING,5902541801,5001000045
12.09.2022,DSG,HAYMERLE SCHOOL,"99,095.00",HAYMERLE PRIMARY SCHOOL,HIGH NEEDS - TOP UP FUNDING,5902541800,5001000045
12.09.2022,DSG,HEBER PRIMARY SCHOOL,"166,947.00",HEBER PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541770,5001000035
12.09.2022,DSG,HIGHSHORE SCHOOL,"77,986.00",HIGHSHORE,HIGH NEEDS - BASE FUNDING,5902541803,5001000046
12.09.2022,DSG,HIGHSHORE SCHOOL,"162,863.00",HIGHSHORE,HIGH NEEDS - TOP UP FUNDING,5902541802,5001000046
12.09.2022,DSG,HOLLYDALE PRIMARY SCHOOL,"92,128.00",HOLLYDALE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541775,5001000036
12.09.2022,DSG,ILDERTON PRIMARY SCHOOL,"135,352.00",ILDERTON PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541776,5001000037
12.09.2022,DSG,OAKFIELD PREPARATORY SCHOOL,"2,994.88",INDEP MAINSTREAM,STATEMENTED FEES,2103556644,1000066448
12.09.2022,DSG,IVYDALE PRIMARY SCHOOL,"231,204.20",IVYDALE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541781,5001000038
12.09.2022,DSG,JOHN RUSKIN PRIMARY SCHOOL,"212,473.00",JOHN RUSKIN PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541786,5001000040
12.09.2022,DSG,KEYWORTH PRIMARY SCHOOL,"159,823.00",KEYWORTH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902541793,5001000041
12.09.2022,DSG,KINTORE WAY CHILDRENS CENTRE,"30,607.00",KINTORE WAY CHILDRENS CENTRE,EARLY YEARS - 3 AND 4 YEAR OLDS,5902541804,5001000047
12.09.2022,DSG,KINTORE WAY CHILDRENS CENTRE,"55,772.00",KINTORE WAY CHILDRENS CENTRE,EARLY YEARS - 3 AND 4 YEAR OLDS,5902541806,5001000047
12.09.2022,DSG,NELL GWYNN NURSERY SCHOOL,357,LBS MAINSTREAM,HIGH NEEDS - TOP UP FUNDING,5902541816,5001000049
12.09.2022,DSG,ANN BERNADT NURSERY SCHOOL,"3,047.00",LBS MAINSTREAM,HIGH NEEDS - TOP UP FUNDING,5902541930,5001000085
