date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,743.36,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,871.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,904.20,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,920.64,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,937.08,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,940.64,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,986.40,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,052.16",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,084.20",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,265.88",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,345.04",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,380.96",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,496.04",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,611.12",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,676.88",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,742.64",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,808.40",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,992.52",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,137.20",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,170.08",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,535.32",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,630.40",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,761.92",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,975.64",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,992.08",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,156.48",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,543.09",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,LONDON CARE LTD,329.29,PHY STS 65+,HOMECARE - IC,2103670795,1000003398
02.06.2023,ADULT SOCIAL CARE,SOUTHSIDE PARTNERSHIP LTD,"63,353.76",S75 SUPHSG SCH LBS LEAD,EXTERNAL AGENCIES AND BODIES,5902582436,1716624
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-312.72,SEN LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2103670893,1000061886
02.06.2023,ADULT SOCIAL CARE,CAREPOINT SERVICES LTD,"1,124.68",SEN LTS 18-64,HOMECARE - C&V,2103670768,1000087914
02.06.2023,ADULT SOCIAL CARE,BARRIE BOOKKEEPING & PAYROLL SOLUTIONS LTD,"1,446.92",SEN LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671394,1000089211
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-326.00,SOCIAL ISOLATION,DISCRETIONARY FLEXIBLE FEES & INCOME,2103670901,1000061886
02.06.2023,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,-262.80,SOCIAL ISOLATION,DISCRETIONARY FLEXIBLE FEES & INCOME,2103671833,1000070832
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"-1,832.16",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671383,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),552.36,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103670951,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),723.36,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671306,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),958.72,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671595,1000061886
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,611.84,SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"3,340.88",SOCIAL ISOLATION,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-670.01,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672029,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),-574.23,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672032,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),250.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672065,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),251.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672090,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671863,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671867,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671874,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671906,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671909,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671916,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671923,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671957,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671976,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671996,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672016,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672017,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672054,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672059,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672105,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672118,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672123,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672136,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672142,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672156,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672159,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672171,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672192,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),263.04,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672198,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),272.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672078,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),295.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671871,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),295.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671941,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),296.28,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672076,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),298.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671931,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),305.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672097,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),305.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672111,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),324.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671855,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),328.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671954,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),328.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672121,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),328.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672161,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),333.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672053,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),345.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671932,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),345.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671969,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),358.12,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672041,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671878,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671879,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671904,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671928,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671956,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672119,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672122,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672127,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672148,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),394.56,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672209,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),401.96,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672096,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),404.92,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672182,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),427.44,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672039,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),460.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671934,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),460.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672040,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),460.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672056,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),479.36,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671946,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),483.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671860,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),484.80,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671898,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),493.20,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672138,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),509.64,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672066,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),526.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671985,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),526.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672009,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),526.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672137,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),526.08,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672208,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),575.40,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672064,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),591.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671881,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),611.84,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671948,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),624.72,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672063,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),641.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672050,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),657.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671959,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),657.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671973,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),657.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672165,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),657.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672173,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),657.60,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672201,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),688.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671949,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),688.32,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672188,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),690.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672169,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),690.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672194,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),695.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671952,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),700.00,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672175,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),756.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672001,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),756.24,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672116,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),782.48,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671944,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),789.12,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671984,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),789.12,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103671995,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),789.12,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672049,1000061886
02.06.2023,ADULT SOCIAL CARE,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),794.16,SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103672095,1000061886
