date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,636.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473856,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,636.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474167,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,650,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473888,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,651.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473739,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,669.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473431,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,675.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473440,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,681.76,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473748,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,684,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474008,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473636,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,727.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473946,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,744.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473443,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,744.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473868,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,751.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473963,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,757.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473890,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,766.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473635,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,771.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473770,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,775.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473629,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,790.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473590,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,790.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474056,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,805.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474029,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,805.52,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474063,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,833.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473584,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,833.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474145,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,833.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474179,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,835.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474015,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,848.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473589,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,863.56,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473733,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,863.56,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473852,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,957,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473479,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,969.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474047,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,978.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473582,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,978.44,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473905,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,987.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473519,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,987.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474129,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,999.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473732,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,017.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473814,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,023.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474106,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,023.92",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474144,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,032.76",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473469,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,039.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473725,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,040.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473704,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,045.36",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473428,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,047.92",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474066,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,063.04",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473839,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,080.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473929,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,121.12",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473969,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,166.56",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473624,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,166.56",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473625,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,196.84",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473945,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,242.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473527,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,260.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473538,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,272.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473524,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,275.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473577,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,333.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473835,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,359.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473444,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,441.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473947,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,454.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473900,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,554.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473579,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,683.84",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473412,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,908.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473962,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,121.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474138,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,478.32",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473752,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,054.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474158,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,297.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473978,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,605.72",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474013,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,689.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474208,1000061886
06.05.2022,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,727.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473895,1000070832
06.05.2022,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,870,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473553,1000070832
06.05.2022,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,016.34",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473517,1000070832
06.05.2022,ADULT SOCIAL CARE,FRESH IDEAS & SOLUTIONS SERVICES CIC,"1,050.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473850,1000070832
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,580.56,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,969.6,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,565.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,227.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,272.72,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,738,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,424.2,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,348.36",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,636.32,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,590.84,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,204.16",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,565.20",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,424.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,515.12,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,075.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,848.4,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,156.12",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,909,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,833.24,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,999.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,317.96",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,751.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,060.52",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,168.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,696.80",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,284.60",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,792.64,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,606,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,802.96,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,378.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,439.36,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,530.28,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,863.56,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,716.92,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,075.64",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,484.8,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,137.00",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,610.84,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,307.76",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,610.84,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,307.76",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,621.16,PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-470.68,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103473465,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-438.52,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103474007,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-433.92,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103473599,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-417.76,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,2103473696,1000061886
06.05.2022,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-445.6,PHY LTS 65+,DISCRETIONARY FLEXIBLE FEES & INCOME,REDACTED,REDACTED
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"-7,606.59",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473641,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,-304.42,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473489,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,333.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473727,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,365.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473546,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,439.36,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474143,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,469.64,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473854,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,578.28,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473942,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,614.84,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473703,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,630,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473622,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,636.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473847,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,638.84,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473897,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,644.12,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473574,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,651.44,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474176,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,684.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473422,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,720.92,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473842,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,757.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473525,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,766.36,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474051,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,787.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473930,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,790.36,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473851,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,802.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474057,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,833.24,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473729,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,835.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474046,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,848.4,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474014,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,872.4,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474088,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,881.24,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473735,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,893.84,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473749,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,893.84,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474012,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,896.4,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473838,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,969.6,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473953,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,002.44",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103474172,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,108.52",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473717,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,199.40",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473455,1000061886
06.05.2022,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,227.16",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103473438,1000061886
