date,�,vendor
15.05.2015,418,A4E BRIXTON VOX CENTRE
15.05.2015,418,CLIVE BARFORD LIMITED
13.05.2015,418.9,LONDON CARE PLC
22.05.2015,419.25,HOWDENS JOINERY CO
20.05.2015,419.4,PLAN PERSONNEL
13.05.2015,419.44,BROOK STREET HOME CARE SERVICES
13.05.2015,419.44,BROOK STREET HOME CARE SERVICES
13.05.2015,419.44,BROOK STREET HOME CARE SERVICES
13.05.2015,419.44,BROOK STREET HOME CARE SERVICES
28.05.2015,419.77,HITACHI CAPITAL VEHICLE SOLN LTD
08.05.2015,419.98,LYNNE RADIO LTD
15.05.2015,420,SWEETTREE HOME CARE SERVICES LTD
14.05.2015,420,RELA SUPPORT SERVICES LTD
08.05.2015,420,ROCKINGHAM COMMUNITY NURSERY
08.05.2015,420,ROCKINGHAM COMMUNITY NURSERY
03.05.2015,420,SOUTHWARK NEWSPAPER LTD
14.05.2015,420,CHARTWELLS
14.05.2015,420,SOUTH LONDON & MAUDSLEY NHS TRUST
26.05.2015,420,SB SECURITY SOLUTIONS
27.05.2015,420,GOVERNMENT KNOWLEDGE TRAINING LTD
15.05.2015,420.28,WARWICK GRP T/A MACH 1 COURIERS LTD
27.05.2015,420.29,ARK HOME HEALTHCARE LTD
26.05.2015,420.52,EDF ENERGY
15.05.2015,421.2,ARK HOME HEALTHCARE
18.05.2015,421.2,CARE DIRECT
15.05.2015,421.2,FUTURE VISION CARE LTD
26.05.2015,421.33,EDF ENERGY
15.05.2015,421.56,A4E BRIXTON VOX CENTRE
08.05.2015,422.5,G WORRALL & SON LTD
13.05.2015,422.72,LONDON CARE PLC
09.05.2015,422.95,GLS EDUCATIONAL SUPPLIES LTD
11.05.2015,423.08,EDF ENERGY
13.05.2015,423.19,BROOK STREET HOME CARE SERVICES
11.05.2015,423.36,INTERSERVE HEALTHCARE
22.05.2015,423.87,HOWDENS JOINERY CO
15.05.2015,423.88,CAPITAL HOMECARE (UK) LTD
15.05.2015,424,A4E BRIXTON VOX CENTRE
18.05.2015,424.13,THAMES HOMECARE
18.05.2015,424.13,THAMES HOMECARE
19.05.2015,424.3,LIFECARE CONSULTING LTD
19.05.2015,424.3,LIFECARE CONSULTING LTD
15.05.2015,425,KELVIN ALBERT RUTLEDGE
18.05.2015,425.1,THE CAMDEN SOCIETY
05.05.2015,425.6,GUYS & ST THOMAS NHS FOUNDATION TRUST
18.05.2015,425.72,R J MOTORS LIMITED
26.05.2015,425.9,R S P  LTD  WARRANT SERVICE
28.05.2015,426.52,LONDON CARE PLC
13.05.2015,426.93,BROOK STREET HOME CARE SERVICES
29.05.2015,426.93,BROOK STREET HOME CARE SERVICES
29.05.2015,426.93,BROOK STREET HOME CARE SERVICES
15.05.2015,427,RICHARD HARRIS
19.05.2015,427.05,CARE DIRECT
26.05.2015,427.05,CARE DIRECT
13.05.2015,427.05,CARE DIRECT
19.05.2015,427.21,LIFECARE CONSULTING LTD
20.05.2015,427.5,LESLEY TAPSON
26.05.2015,427.8,I.S & G STEEL STOCKHOLDER LTD
21.05.2015,428,SWISS POST SOLUTIONS LTD
20.05.2015,428,LESLEY TAPSON
15.05.2015,428.48,CHOICE SUPPORT
18.05.2015,428.51,THAMES HOMECARE
28.05.2015,430.36,LONDON CARE PLC
28.05.2015,430.36,LONDON CARE PLC
28.05.2015,430.36,LONDON CARE PLC
13.05.2015,430.36,LONDON CARE PLC
13.05.2015,430.36,LONDON CARE PLC
13.05.2015,430.36,LONDON CARE PLC
13.05.2015,430.36,LONDON CARE PLC
13.05.2015,430.36,LONDON CARE PLC
13.05.2015,430.36,LONDON CARE PLC
13.05.2015,430.36,LONDON CARE PLC
28.05.2015,430.64,LONDON CARE PLC
28.05.2015,430.64,LONDON CARE PLC
13.05.2015,430.64,LONDON CARE PLC
13.05.2015,430.64,LONDON CARE PLC
20.05.2015,431,SWISS POST SOLUTIONS LTD
29.05.2015,431.55,VIKING DIRECT LIMITED
15.05.2015,432,A4E BRIXTON VOX CENTRE
06.05.2015,432,NETWORK RECRUITMENT SOLUTIONS
19.05.2015,432.9,CARE DIRECT
26.05.2015,432.9,CARE DIRECT
13.05.2015,432.9,CARE DIRECT
15.05.2015,432.9,THAMES HOMECARE
22.05.2015,433.16,MIHOMECARE LTD
22.05.2015,433.16,MIHOMECARE LTD
15.05.2015,433.4,PLAN PERSONNEL
08.05.2015,434,CONTACT PROFESSIONALS
29.05.2015,434.42,BROOK STREET HOME CARE SERVICES
29.05.2015,434.42,BROOK STREET HOME CARE SERVICES
29.05.2015,434.42,BROOK STREET HOME CARE SERVICES
13.05.2015,434.42,BROOK STREET HOME CARE SERVICES
29.05.2015,434.67,EDF ENERGY PLC
18.05.2015,435,QUADRON SERVICES LIMITED
07.05.2015,436.45,COMPLETE TREE CARE LTD
11.05.2015,437,CONTACT PROFESSIONALS
26.05.2015,437.22,FAYERS PLUMBING & BUILDING SUPPLIES
22.05.2015,437.33,MIHOMECARE LTD
06.05.2015,437.5,CALLOW MASTER LOCKSMITHS
26.05.2015,437.8,THORNBURY NURSING SERVICES
13.05.2015,437.8,THORNBURY NURSING SERVICES
21.05.2015,438,TECHNIFORM (GRAPHICS) LTD
29.05.2015,438.17,BROOK STREET HOME CARE SERVICES
19.05.2015,439,LIFECARE CONSULTING LTD
15.05.2015,439.16,GIBSON LODGE EMI NURSING
15.05.2015,439.16,GIBSON LODGE EMI NURSING
20.05.2015,439.44,BEW ELECTRICAL DISTRIBUTORS LTD
15.05.2015,439.88,A4E BRIXTON VOX CENTRE
13.05.2015,439.89,GLS EDUCATIONAL SUPPLIES LTD
12.05.2015,440,ST LUKE'S CHURCH
27.05.2015,440,THE ASSET TRADES AND TRAINING ASSOCIATION
30.05.2015,440,THE ASSET TRADES AND TRAINING ASSOCIATION
20.05.2015,440.11,SPALDINGS (UK) LTD
28.05.2015,440.63,EDF ENERGY PLC
11.05.2015,441.5,R J MOTORS LIMITED
15.05.2015,441.56,A4E BRIXTON VOX CENTRE
07.05.2015,441.98,E.ON
07.05.2015,442.5,A4E BRIXTON VOX CENTRE
08.05.2015,442.93,GLS EDUCATIONAL SUPPLIES LTD
15.05.2015,443.06,CHUBB FIRE & SECURITY LTD
05.05.2015,444.44,RIA CONSULTING LIMITED
15.05.2015,444.6,THAMES HOMECARE
22.05.2015,444.95,EDF ENERGY
26.05.2015,444.98,KENT COUNTY COUNCIL
08.05.2015,445,P D CONSTRUCTION LTD
21.05.2015,445,THE T.P. PARTNERSHIP
27.05.2015,445,THE T.P. PARTNERSHIP
22.05.2015,445,MOTT MACDONALD LTD
22.05.2015,445.66,MIHOMECARE LTD
28.05.2015,445.73,LONDON CARE PLC
13.05.2015,445.73,LONDON CARE PLC
13.05.2015,445.88,LONDON CARE PLC
13.05.2015,445.9,LONDON CARE PLC
29.05.2015,447,THOMSON REUTERS
26.05.2015,447.53,THAMES HOMECARE
15.05.2015,447.53,THAMES HOMECARE
26.05.2015,447.56,CARE DIRECT
13.05.2015,447.56,CARE DIRECT
19.05.2015,447.56,CARE DIRECT
07.05.2015,448.86,SECOM PLC
29.05.2015,449.4,BROOK STREET HOME CARE SERVICES
13.05.2015,449.4,BROOK STREET HOME CARE SERVICES
06.05.2015,449.6,COMMERCIAL VEHICLE SOLUTIONS LTD
13.05.2015,449.64,LONDON CARE PLC
22.05.2015,449.74,PALMSTEAD NURSERIES LTD
22.05.2015,449.82,MIHOMECARE LTD
22.05.2015,449.82,MIHOMECARE LTD
22.05.2015,449.82,MIHOMECARE LTD
22.05.2015,449.82,MIHOMECARE LTD
22.05.2015,449.82,MIHOMECARE LTD
11.05.2015,450,WALWORTH GARDEN FARM
18.05.2015,450,THE CAMDEN SOCIETY
15.05.2015,450,HEALTHCARE & TRANSPORT SERVICE (HATS)
29.05.2015,450,MACGREGOR CONSULTANCY LTD
15.05.2015,450,THE LITERACY TREE LTD
15.05.2015,450,THE LITERACY TREE LTD
21.05.2015,450,RMG NETWORKS LTD
11.05.2015,450,OAKLAND DEVELOPMENTS LTD
15.05.2015,450,SHAW KELLY
15.05.2015,450,LISA CLARKE
19.05.2015,450.45,CARE DIRECT
26.05.2015,450.45,CARE DIRECT
13.05.2015,450.45,CARE DIRECT
18.05.2015,450.45,THAMES HOMECARE
15.05.2015,450.45,THAMES HOMECARE
08.05.2015,451.64,GREENHAM TRADING LTD
29.05.2015,451.91,THAMES HOMECARE
15.05.2015,452,A4E BRIXTON VOX CENTRE
29.05.2015,452,KIDS
26.05.2015,452,BAAF ADOPTION AND FOSTERING
15.05.2015,453.5,SUPREME CARE SERVICES LTD
06.05.2015,454.18,ASKEWS & HOLTS LIBRARY SERVICES LTD
05.05.2015,454.46,PORT OF LONDON AUTHORITY
28.05.2015,454.53,RICOH UK LTD
18.05.2015,454.92,R J MOTORS LIMITED
13.05.2015,455,DARETHEALTHCARE UK LTD
13.05.2015,455,DARETHEALTHCARE UK LTD
16.05.2015,455,ROSPA ENTERPRISES LTD
13.05.2015,455,KYBO CORP
18.05.2015,455,KYBO CORP
18.05.2015,455,KYBO CORP
27.05.2015,455,HMCTS
28.05.2015,455,HMCTS
12.05.2015,455,HMCTS
14.05.2015,455,HMCTS
29.05.2015,455.16,ROSSENDALES COLLECT LTD
21.05.2015,455.59,EDF ENERGY
21.05.2015,455.86,LONDON BOROUGH OF HAVERING
08.05.2015,455.88,KENT COUNTY COUNCIL
21.05.2015,456,HEALTHCARE & TRANSPORT SERVICE (HATS)
15.05.2015,456,BS PROJECT SERVICES LTD
21.05.2015,456,IC CONSULTANTS LTD
20.05.2015,456,CLYDE & CO
15.05.2015,456.3,THAMES HOMECARE
29.05.2015,456.89,BROOK STREET HOME CARE SERVICES
29.05.2015,456.89,BROOK STREET HOME CARE SERVICES
13.05.2015,456.89,BROOK STREET HOME CARE SERVICES
13.05.2015,457,PACE ACCIDENT REPAIRS CENTRE LTD
20.05.2015,457.43,LONDON CARE PLC
22.05.2015,457.72,GREENHAM TRADING LTD
26.05.2015,457.76,THAMES HOMECARE
15.05.2015,457.76,THAMES HOMECARE
22.05.2015,458.15,MIHOMECARE LTD
20.05.2015,459,GOOSE GREEN PRIMARY AND NURSERY SCHOOL
19.05.2015,459.34,LIFECARE CONSULTING LTD
15.05.2015,459.8,A4E BRIXTON VOX CENTRE
22.05.2015,460,HAVEN SOCIAL CARE LTD
29.05.2015,460,HAVEN SOCIAL CARE LTD
11.05.2015,460,HAVEN SOCIAL CARE LTD
13.05.2015,460,HAVEN SOCIAL CARE LTD
13.05.2015,460,HAVEN SOCIAL CARE LTD
18.05.2015,460,HAVEN SOCIAL CARE LTD
21.05.2015,460,IC CONSULTANTS LTD
13.05.2015,460,IC CONSULTANTS LTD
13.05.2015,460,INDEPTH HYGIENE SERVICES LTD
13.05.2015,460,INDEPTH HYGIENE SERVICES LTD
13.05.2015,460,INDEPTH HYGIENE SERVICES LTD
08.05.2015,460,TIPPERHIRE LTD
08.05.2015,460,TIPPERHIRE LTD
13.05.2015,460,TIPPERHIRE LTD
13.05.2015,460.61,BROOK STREET HOME CARE SERVICES
08.05.2015,460.94,HUNTER APPAREL SOLUTIONS LTD
28.05.2015,461.2,LONDON CARE PLC
13.05.2015,461.2,LONDON CARE PLC
28.05.2015,461.36,LONDON CARE PLC
28.05.2015,461.36,LONDON CARE PLC
13.05.2015,461.36,LONDON CARE PLC
13.05.2015,461.36,LONDON CARE PLC
18.05.2015,462.15,THAMES HOMECARE
15.05.2015,462.36,SAFFRONLAND HOMES (HESTIA)
27.05.2015,463,BYWATERS (LEYTON) LTD
19.05.2015,463.77,CARE O LINE
26.05.2015,463.98,KENT COUNTY COUNCIL
13.05.2015,464,IC CONSULTANTS LTD
19.05.2015,464,JOHN BURKE ASSOCIATES
01.05.2015,464,SWISS POST SOLUTIONS LTD
15.05.2015,464.8,CHOICE SUPPORT
15.05.2015,464.8,A4E BRIXTON VOX CENTRE
15.05.2015,464.8,A4E BRIXTON VOX CENTRE
10.05.2015,464.9,OFFICE DEPOT UK LTD
11.05.2015,465,CONTACT PROFESSIONALS
11.05.2015,465,CONTACT PROFESSIONALS
28.05.2015,465,CONTACT PROFESSIONALS
28.05.2015,465,CONTACT PROFESSIONALS
11.05.2015,465,CONTACT PROFESSIONALS
11.05.2015,465,CONTACT PROFESSIONALS
28.05.2015,465.01,LONDON CARE PLC
13.05.2015,466.05,PHOENIX HEALTHCARE & RECRUITMENT
22.05.2015,466.48,MIHOMECARE LTD
22.05.2015,466.48,MIHOMECARE LTD
22.05.2015,466.48,MIHOMECARE LTD
22.05.2015,466.48,MIHOMECARE LTD
22.05.2015,466.48,MIHOMECARE LTD
20.05.2015,466.48,MIHOMECARE LTD
22.05.2015,466.48,MIHOMECARE LTD
22.05.2015,466.48,MIHOMECARE LTD
06.05.2015,466.5,I.S & G STEEL STOCKHOLDER LTD
26.05.2015,466.54,THAMES HOMECARE
15.05.2015,466.54,THAMES HOMECARE
13.05.2015,466.94,THORNBURY NURSING SERVICES
11.05.2015,467.97,OFFICE DEPOT UK LTD
26.05.2015,468,CARE DIRECT
26.05.2015,468,CARE DIRECT
13.05.2015,468,CARE DIRECT
13.05.2015,468,CARE DIRECT
19.05.2015,468,CARE DIRECT
19.05.2015,468,CARE DIRECT
15.05.2015,468,THAMES HOMECARE
29.05.2015,468,SOUTHWARK NEWSPAPER LTD
13.05.2015,468,IC CONSULTANTS LTD
19.05.2015,468.01,CARE DIRECT
26.05.2015,468.01,CARE DIRECT
13.05.2015,468.01,CARE DIRECT
29.05.2015,468.13,BROOK STREET HOME CARE SERVICES
15.05.2015,469.04,INDO-CHINESE ELDERLY SERVICES PROJECT
06.05.2015,470.16,NHS SOUTH LONDON CSU
18.05.2015,470.93,THAMES HOMECARE
26.05.2015,470.93,THAMES HOMECARE
15.05.2015,470.93,THAMES HOMECARE
05.05.2015,471.25,DARETHEALTHCARE UK LTD
15.05.2015,471.83,PLAN PERSONNEL
13.05.2015,471.87,BROOK STREET HOME CARE SERVICES
21.05.2015,472,IC CONSULTANTS LTD
22.05.2015,472,ANTALIS LTD
07.05.2015,472.54,GRAFTON MERCHANTING GB LTD
13.05.2015,472.69,LONDON CARE PLC
26.05.2015,472.84,PAGEONE COMMUNICATIONS LTD
13.05.2015,473.44,MARS DRINKS UK LTD
28.05.2015,475,ROSEMARY POTTS
15.05.2015,475.05,SWK DISABLEMENT ASSN
29.05.2015,475.62,BROOK STREET HOME CARE SERVICES
21.05.2015,475.91,KENT COUNTY COUNCIL
14.05.2015,476,COMMERCIAL VEHICLE SOLUTIONS LTD
20.05.2015,476.19,MEDACS HOMECARE
13.05.2015,476.56,LONDON CARE PLC
13.05.2015,476.56,LONDON CARE PLC
13.05.2015,476.64,LONDON CARE PLC
15.05.2015,476.68,JUST CLEANING
13.05.2015,476.74,LONDON CARE PLC
20.05.2015,476.76,LONDON CARE PLC
26.05.2015,476.81,HALIFAX PLC
14.05.2015,478.14,THORNBURY NURSING SERVICES
19.05.2015,478.75,EYRE & ELLISTON LTD
14.05.2015,479.1,WARWICK GRP T/A MACH 1 COURIERS LTD
29.05.2015,479.36,BROOK STREET HOME CARE SERVICES
29.05.2015,479.36,BROOK STREET HOME CARE SERVICES
29.05.2015,479.36,BROOK STREET HOME CARE SERVICES
13.05.2015,479.5,BROOK STREET HOME CARE SERVICES
19.05.2015,479.88,EDEN SPRINGS (UK) LTD
15.05.2015,480,CHOICE SUPPORT
15.05.2015,480,BLACK ELDER GROUP SWK
15.05.2015,480,BLACK ELDER GROUP SWK
26.05.2015,480,ACCESS MOBILITY TRANSPORT LTD
15.05.2015,480,ACCESS MOBILITY TRANSPORT LTD
21.05.2015,480,DIRECT TELECOM SERVICES LTD
21.05.2015,480,DIRECT TELECOM SERVICES LTD
14.05.2015,480,LONDON TOOLS LIMITED
21.05.2015,480,ZFA LTD
21.05.2015,480,ZFA LTD
18.05.2015,481,SWISS POST SOLUTIONS LTD
13.05.2015,481.5,THORNBURY NURSING SERVICES
18.05.2015,482.63,THAMES HOMECARE
21.05.2015,482.63,THAMES HOMECARE
08.05.2015,482.63,THAMES HOMECARE
27.05.2015,482.92,BY THE BRIDGE
22.05.2015,483.1,MIHOMECARE LTD
11.05.2015,483.3,NORTHGATE VEHICLE HIRE (SOUTH EAST)
15.05.2015,483.36,A4E BRIXTON VOX CENTRE
15.05.2015,483.93,WARWICK GRP T/A MACH 1 COURIERS LTD
15.05.2015,484.32,CARE DIRECT
20.05.2015,484.39,LONDON CARE PLC
13.05.2015,484.43,LONDON CARE PLC
26.05.2015,485.18,THORNBURY NURSING SERVICES
13.05.2015,485.55,CARE DIRECT
21.05.2015,486,K MARTIN (BUILDERS) LTD
08.05.2015,486,APTIVA ENVIRONMENTAL LTD
18.05.2015,487.2,PURPOSE POWDER COATINGS LTD
29.05.2015,487.5,CALLOW MASTER LOCKSMITHS
13.05.2015,488,ANCHOR TRUST-ROSE COURT
18.05.2015,488.22,PROFILE CONSTRUCTION CONSULTANTS LTD
22.05.2015,489,BRITISH PARKING ASSOCIATION
15.05.2015,489.32,PLAN PERSONNEL
15.05.2015,489.44,PLAN PERSONNEL
15.05.2015,490,HEALTHCARE & TRANSPORT SERVICE (HATS)
15.05.2015,490,A & H PEST CONTROL LTD
21.05.2015,490,A & H PEST CONTROL LTD
13.05.2015,490.6,BROOK STREET HOME CARE SERVICES
13.05.2015,490.6,BROOK STREET HOME CARE SERVICES
13.05.2015,490.75,LAMBETH MENCAP
13.05.2015,491,PACE ACCIDENT REPAIRS CENTRE LTD
15.05.2015,491.4,MEDACS HOMECARE
15.05.2015,491.4,FIRST CHOICE SOCIAL CARE & HOUSING
13.05.2015,491.4,LIFECARE CONSULTING LTD
26.05.2015,491.4,CARE DIRECT
19.05.2015,491.4,CARE DIRECT
26.05.2015,491.4,CARE DIRECT
26.05.2015,491.4,CARE DIRECT
13.05.2015,491.4,CARE DIRECT
13.05.2015,491.4,CARE DIRECT
15.05.2015,491.4,THAMES HOMECARE
22.05.2015,491.47,MIHOMECARE LTD
13.05.2015,491.84,LONDON CARE PLC
13.05.2015,491.84,LONDON CARE PLC
15.05.2015,491.96,A4E BRIXTON VOX CENTRE
21.05.2015,492,IC CONSULTANTS LTD
26.05.2015,492,QUADRON SERVICES LIMITED
26.05.2015,492,LAND REGISTRY
15.05.2015,493.92,CHOICE SUPPORT
11.05.2015,494,CONTACT PROFESSIONALS
15.05.2015,494,A4E BRIXTON VOX CENTRE
18.05.2015,494.33,THAMES HOMECARE
13.05.2015,494.49,ARK HOME HEALTHCARE LTD
01.05.2015,494.9,CROSSFOLD ELECTRICAL  WHOLESALERS
27.05.2015,495,DYSLEXIA ASSESSMENT & CONSULTANCY
15.05.2015,495,STANBURY & SWK BLDG SVCS LTD
15.05.2015,495,STANBURY & SWK BLDG SVCS LTD
15.05.2015,495,STANBURY & SWK BLDG SVCS LTD
28.05.2015,495,PIONEER AFRICAN CARIBEAN OVER 50'S GROUP
29.05.2015,495,SWISS POST SOLUTIONS LTD
28.05.2015,495.91,LONDON CARE PLC
26.05.2015,496.19,KENT COUNTY COUNCIL
13.05.2015,496.86,THORNBURY NURSING SERVICES
26.05.2015,496.95,JALITE PLC
19.05.2015,497.25,LIFECARE CONSULTING LTD
19.05.2015,497.25,LIFECARE CONSULTING LTD
19.05.2015,497.42,LIFECARE CONSULTING LTD
26.05.2015,497.5,CAMBRIDGE HOUSE & TALBOT
19.05.2015,497.5,FLEET TUTORS
29.05.2015,497.78,THE BOSCO CENTRE
07.05.2015,497.9,GRAFTON MERCHANTING GB LTD
29.05.2015,498.09,BROOK STREET HOME CARE SERVICES
13.05.2015,498.09,BROOK STREET HOME CARE SERVICES
13.05.2015,499.67,LONDON CARE PLC
22.05.2015,499.8,MIHOMECARE LTD
22.05.2015,499.8,MIHOMECARE LTD
13.05.2015,499.85,LONDON CARE PLC
13.05.2015,500,JOAN SAVORY
27.05.2015,500,D HASWELL
27.05.2015,500,TUNSTALL HEALTHCARE (UK) LTD
28.05.2015,500,TATE GALLERY
18.05.2015,500,CALLOW MASTER LOCKSMITHS
29.05.2015,500,INFORMATION COMMISSIONERS OFFICE
13.05.2015,500,IC CONSULTANTS LTD
13.05.2015,500,MARKS & SPENCER 
21.05.2015,500,CYRIL SWEETT LTD
06.05.2015,500,TRIBAL EDUCATION
20.05.2015,500,AMA ALEXI MARMOT ASSOCIATES
28.05.2015,500,LAWYERS IN LOCAL GOVERNMENT
21.05.2015,500,TESCO STORES LTD
08.05.2015,500,TIPPERHIRE LTD
13.05.2015,500,TIPPERHIRE LTD
29.05.2015,500,REFER-ALL LTD
19.05.2015,500,COMMUNITY SPORTS MANAGEMENT NETWORK
27.05.2015,500,BEXLEY COUNCIL
15.05.2015,500,CREIGHTON & PARTNERS SOLICITORS
06.05.2015,500,SOUTHWARK EID
11.05.2015,500,PEOPLE EMPOWERING PEOPLE LTD
13.05.2015,500,ICONIC STEPS
18.05.2015,500,CAMBRIDGE HOUSE AND TALBOT
19.05.2015,500,NUNHEAD'S VOICE
19.05.2015,500,BELLS GARDENS T&RA
21.05.2015,500,COSSALL ESTATE T&RA
28.05.2015,500,MARKAZ (CENTRE) FOR ARABIC & ISLAMIC STUDIES
29.05.2015,500,LOOK AHEAD - GATEWAY FOYER
29.05.2015,500.18,THAMES HOMECARE
14.05.2015,500.82,WHITTEN TIMBER LTD
15.05.2015,501.6,A4E BRIXTON VOX CENTRE
22.05.2015,503.97,MIHOMECARE LTD
29.05.2015,504,ORCHID CELLMARK LTD
22.05.2015,504,HEALTHCARE & TRANSPORT SERVICE (HATS)
15.05.2015,504,HEALTHCARE & TRANSPORT SERVICE (HATS)
15.05.2015,504,BS PROJECT SERVICES LTD
19.05.2015,504,SUMI RATNAM & CO LTD
28.05.2015,504.78,BETHLEM & MAUDSLEY HOSPITAL SCHOOL
22.05.2015,505,HMCTS
13.05.2015,505.58,BROOK STREET HOME CARE SERVICES
13.05.2015,505.58,BROOK STREET HOME CARE SERVICES
19.05.2015,506.14,THAMES HOMECARE
19.05.2015,506.14,THAMES HOMECARE
19.05.2015,506.14,THAMES HOMECARE
19.05.2015,506.14,THAMES HOMECARE
20.05.2015,507.28,LONDON CARE PLC
28.05.2015,507.52,LONDON CARE PLC
13.05.2015,507.52,LONDON CARE PLC
15.05.2015,508.11,CAPITAL HOMECARE (UK) LTD
22.05.2015,508.13,MIHOMECARE LTD
22.05.2015,508.13,MIHOMECARE LTD
14.05.2015,508.75,CARE O LINE
26.05.2015,508.95,CARE DIRECT
26.05.2015,508.95,THAMES HOMECARE
15.05.2015,508.95,THAMES HOMECARE
13.05.2015,509.3,BROOK STREET HOME CARE SERVICES
29.05.2015,509.32,BROOK STREET HOME CARE SERVICES
22.05.2015,509.42,OMEGA RED GROUP LTD
18.05.2015,510,L O X LIMITED
21.05.2015,510,ZFA LTD
18.05.2015,510.72,PROFILE CONSTRUCTION CONSULTANTS LTD
18.05.2015,510.72,PROFILE CONSTRUCTION CONSULTANTS LTD
18.05.2015,510.88,ALLIED HEALTHCARE (UK) LTD
28.05.2015,511.05,LONDON CARE PLC
21.05.2015,511.2,BEDE CAFE PROJECT
06.05.2015,512,NEWLYN PLC
15.05.2015,512.04,A4E BRIXTON VOX CENTRE
19.05.2015,512.05,LIFECARE CONSULTING LTD
11.05.2015,513,CONTACT PROFESSIONALS
29.05.2015,513.07,BROOK STREET HOME CARE SERVICES
28.05.2015,513.2,CHINESE ASSOCIATION OF TOWER HAMLET
22.05.2015,513.63,MIHOMECARE LTD
15.05.2015,513.77,PLAN PERSONNEL
13.05.2015,514,DULWICH HAMLET SUPPORTERS TRUST
15.05.2015,514.8,THAMES HOMECARE
07.05.2015,514.8,YOUTH GRACES (UK) LTD
28.05.2015,514.9,LONDON CARE PLC
28.05.2015,515.07,LONDON CARE PLC
26.05.2015,515.2,THORNBURY NURSING SERVICES
19.05.2015,515.26,POSTURITE (UK) LTD
15.05.2015,515.56,SWK DISABLEMENT ASSN
13.05.2015,516,QUADRON SERVICES LIMITED
22.05.2015,516.46,MIHOMECARE LTD
22.05.2015,516.46,MIHOMECARE LTD
20.05.2015,516.46,MIHOMECARE LTD
13.05.2015,516.81,BROOK STREET HOME CARE SERVICES
21.05.2015,519.01,WHITTEN TIMBER LTD
15.05.2015,519.2,A4E BRIXTON VOX CENTRE
15.05.2015,519.32,A4E BRIXTON VOX CENTRE
07.05.2015,519.78,INTERSERVE FS (UK) LTD
18.05.2015,520,BEDE CAFE PROJECT
18.05.2015,520,BEDE CAFE PROJECT
18.05.2015,520,BEDE CAFE PROJECT
18.05.2015,520,BEDE CAFE PROJECT
18.05.2015,520,BEDE CAFE PROJECT
18.05.2015,520,BEDE CAFE PROJECT
18.05.2015,520,BEDE CAFE PROJECT
21.05.2015,520,HEALTHCARE & TRANSPORT SERVICE (HATS)
15.05.2015,520,HEALTHCARE & TRANSPORT SERVICE (HATS)
07.05.2015,520,A & H PEST CONTROL LTD
12.05.2015,520,ST LUKE'S CHURCH
26.05.2015,520.28,THORNBURY NURSING SERVICES
13.05.2015,520.28,THORNBURY NURSING SERVICES
29.05.2015,520.56,BROOK STREET HOME CARE SERVICES
13.05.2015,520.56,BROOK STREET HOME CARE SERVICES
13.05.2015,520.56,BROOK STREET HOME CARE SERVICES
05.05.2015,520.68,R J MOTORS LIMITED
13.05.2015,520.82,SCOT GROUP LIMITED
20.05.2015,521.75,TEW PLUS LTD
19.05.2015,522,JOHN BURKE ASSOCIATES
18.05.2015,522,THE MILLENNIUM QUEST LTD
13.05.2015,522.78,LONDON CARE PLC
28.05.2015,522.92,LONDON CARE PLC
14.05.2015,523.69,WARWICK GRP T/A MACH 1 COURIERS LTD
21.05.2015,524,IC CONSULTANTS LTD
29.05.2015,524,HELIARC TECHNOLOGY LTD
19.05.2015,524.22,THAMES HOMECARE
19.05.2015,524.22,THAMES HOMECARE
13.05.2015,524.3,BROOK STREET HOME CARE SERVICES
08.05.2015,524.83,GREENHAM TRADING LTD
07.05.2015,525,ADT FIRE & SECURITY PLC
07.05.2015,525,JOHN BURKE ASSOCIATES
08.05.2015,525,GALAXY LETTINGS LTD
22.05.2015,525,ZFA LTD
21.05.2015,525,ZFA LTD
15.05.2015,526,THREE C'S SUPPORT
20.05.2015,526.32,QUADRON SERVICES LIMITED
28.05.2015,526.39,EDF ENERGY
19.05.2015,526.5,LIFECARE CONSULTING LTD
13.05.2015,526.5,CARE DIRECT
13.05.2015,526.51,LONDON CARE PLC
28.05.2015,526.66,THE WHITTINGTON HOSPITAL NHS TRUST
29.05.2015,527,PILGRIM'S WAY PRIMARY SCHOOL
15.05.2015,528,AGE UK  LEWISHAM & SOUTHWARK
19.05.2015,528.19,EYRE & ELLISTON LTD
26.05.2015,528.79,KENT COUNTY COUNCIL
28.05.2015,528.85,MARCUS & DONNA MCCHEYNE
08.05.2015,529.9,KILLGERM CHEMICALS LTD
14.05.2015,530,M C TECHNICIANS LTD
18.05.2015,530.1,PROFILE CONSTRUCTION CONSULTANTS LTD
07.05.2015,530.2,FUSION LIFESTYLE
28.05.2015,530.33,LONDON CARE PLC
15.05.2015,530.48,THAMES HOMECARE
15.05.2015,531.76,A4E BRIXTON VOX CENTRE
29.05.2015,531.79,BROOK STREET HOME CARE SERVICES
13.05.2015,532,IC CONSULTANTS LTD
26.05.2015,532.35,CARE DIRECT
26.05.2015,532.35,CARE DIRECT
26.05.2015,532.35,CARE DIRECT
26.05.2015,532.35,CARE DIRECT
13.05.2015,532.35,CARE DIRECT
13.05.2015,532.35,CARE DIRECT
19.05.2015,532.35,CARE DIRECT
19.05.2015,532.35,CARE DIRECT
19.05.2015,532.35,CARE DIRECT
19.05.2015,532.35,CARE DIRECT
18.05.2015,532.35,CARE DIRECT
