date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,300.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902455156,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,378.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902454866,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,395.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902455133,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,510.30,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902454864,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,528.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902455182,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,542.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902454865,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,560.00,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902455172,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,102.80",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902454865,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,236.40",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902454865,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,380.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902454865,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"1,440.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902454864,1000003017,
10.02.2021,SOUTHWARK BUILDING SERVICES,LONDON TOOLS LIMITED,"4,077.00",STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902454867,1000003017,
11.02.2021,ADULT SOCIAL CARE,THE DRIVE CARE HOMES LTD,"1,100.00",DISABILITIES LAC,OTHER PAYMENTS FOR CLIENTS,2103214849,1000003889,
11.02.2021,ADULT SOCIAL CARE,FOSTERING SUPPORT GROUP LTD,"2,914.14",DISABILITIES LAC,EXTERNAL AGENCIES AND BODIES,2103214796,1000065830,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,099.34",DISCHARGE TO ACCESS,HOMECARE - C&V,2103214582,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,748.38",DISCHARGE TO ACCESS,HOMECARE - C&V,2103214655,1000059416,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,367.94,DISCHARGE TO ACCESS,HOMECARE - C&V,2103214945,1000079295,
11.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,256.50,LD LTS 18-64,SUPPORTED LIVING,2103214705,1000057263,
11.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,256.50,LD LTS 18-64,SUPPORTED LIVING,2103214708,1000057263,
11.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,266.00,LD LTS 18-64,SUPPORTED LIVING,2103214706,1000057263,
11.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,480.00,LD LTS 18-64,SUPPORTED LIVING,2103214711,1000057263,
11.02.2021,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,522.50,LD LTS 18-64,SUPPORTED LIVING,2103214710,1000057263,
11.02.2021,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,975.00,LD LTS 18-64,DAYCARE,2103214874,1000062408,
11.02.2021,ADULT SOCIAL CARE,SHARE COMMUNITY LTD,975.00,LD LTS 18-64,DAYCARE,2103214879,1000062408,
11.02.2021,ADULT SOCIAL CARE,REMARK LIVING,504.00,LD LTS 18-64,SUPPORTED LIVING,2103214871,1000081741,
11.02.2021,ADULT SOCIAL CARE,REMARK LIVING,"1,610.00",LD LTS 18-64,SUPPORTED LIVING,2103214873,1000081741,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,296.65,MEM LTS 65+,HOMECARE - C&V,2103214680,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,628.20,MEM LTS 65+,HOMECARE - C&V,2103214659,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,969.99",MEM LTS 65+,HOMECARE - C&V,2103214466,1000059416,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,564.11",MEM LTS 65+,HOMECARE - SPOT,2103214859,1000075287,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,349.00,MH LTS 18-64,HOMECARE - C&V,2103214635,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,698.00,MH LTS 18-64,HOMECARE - C&V,2103214500,1000059416,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,590.53,MH LTS 18-64,HOMECARE - SPOT,2103214929,1000079295,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,435.96,MH LTS 65+,HOMECARE - C&V,2103214650,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,558.40,MH LTS 65+,HOMECARE - C&V,2103214508,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,104.00",MH LTS 65+,HOMECARE - C&V,2103214686,1000059416,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,018.04",MH LTS 65+,HOMECARE - SPOT,2103214866,1000075287,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,472.42,MH LTS 65+,HOMECARE - SPOT,2103214969,1000079295,
11.02.2021,ADULT SOCIAL CARE,NATIONAL YOUTH ADVOCACY SERVICE,375.00,ORIENT ST � RESPITE,ADVOCACY,5902453413,1000083351,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,279.20,PHY LTS 18-64,HOMECARE - C&V,2103214452,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,314.10,PHY LTS 18-64,HOMECARE - C&V,2103214626,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,314.10,PHY LTS 18-64,HOMECARE - C&V,2103214691,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,349.00,PHY LTS 18-64,HOMECARE - C&V,2103214522,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.45,PHY LTS 18-64,HOMECARE - C&V,2103214663,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.45,PHY LTS 18-64,HOMECARE - C&V,2103214696,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.24,PHY LTS 18-64,HOMECARE - C&V,2103214544,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.25,PHY LTS 18-64,HOMECARE - C&V,2103214570,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,436.25,PHY LTS 18-64,HOMECARE - C&V,2103214653,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,599.99,PHY LTS 18-64,HOMECARE - C&V,2103214468,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,628.20,PHY LTS 18-64,HOMECARE - C&V,2103214496,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,667.46,PHY LTS 18-64,HOMECARE - C&V,2103214697,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,673.57,PHY LTS 18-64,HOMECARE - C&V,2103214536,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,710.51,PHY LTS 18-64,HOMECARE - C&V,2103214685,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,750.35,PHY LTS 18-64,HOMECARE - C&V,2103214628,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,966.15,PHY LTS 18-64,HOMECARE - C&V,2103214664,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,967.31,PHY LTS 18-64,HOMECARE - C&V,2103214656,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,972.84,PHY LTS 18-64,HOMECARE - C&V,2103214698,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,976.04,PHY LTS 18-64,HOMECARE - C&V,2103214634,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,221.50",PHY LTS 18-64,HOMECARE - C&V,2103214462,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,291.30",PHY LTS 18-64,HOMECARE - C&V,2103214512,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,291.30",PHY LTS 18-64,HOMECARE - C&V,2103214657,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,332.89",PHY LTS 18-64,HOMECARE - C&V,2103214681,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,571.95",PHY LTS 18-64,HOMECARE - C&V,2103214649,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,263.15",PHY LTS 18-64,HOMECARE - C&V,2103214702,1000059416,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,068.96",PHY LTS 18-64,HOMECARE - SPOT,2103214865,1000075287,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"1,318.84",PHY LTS 18-64,HOMECARE - SPOT,2103214861,1000075287,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,054.61",PHY LTS 18-64,HOMECARE - SPOT,2103214862,1000075287,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,"2,896.83",PHY LTS 18-64,HOMECARE - SPOT,2103214851,1000075287,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,258.92,PHY LTS 18-64,HOMECARE - SPOT,2103214892,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,286.18,PHY LTS 18-64,HOMECARE - SPOT,2103214950,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,349.77,PHY LTS 18-64,HOMECARE - SPOT,2103214924,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,363.40,PHY LTS 18-64,HOMECARE - SPOT,2103214916,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,386.11,PHY LTS 18-64,HOMECARE - SPOT,2103214922,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 18-64,HOMECARE - SPOT,2103214882,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,572.36,PHY LTS 18-64,HOMECARE - SPOT,2103214918,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,608.70,PHY LTS 18-64,HOMECARE - SPOT,2103214938,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,635.95,PHY LTS 18-64,HOMECARE - SPOT,2103214909,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,649.58,PHY LTS 18-64,HOMECARE - SPOT,2103214934,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,699.55,PHY LTS 18-64,HOMECARE - SPOT,2103214933,1000079295,
11.02.2021,ADULT SOCIAL CARE,THAMES HOMECARE SERVICE LTD,844.91,PHY LTS 18-64,HOMECARE - SPOT,2103214961,1000079295,
11.02.2021,ADULT SOCIAL CARE,REMARK LIVING,"1,840.00",PHY LTS 18-64,SUPPORTED LIVING,2103214872,1000081741,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,261.75,PHY LTS 65+,HOMECARE - C&V,2103214572,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,261.75,PHY LTS 65+,HOMECARE - C&V,2103214695,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,296.65,PHY LTS 65+,HOMECARE - C&V,2103214643,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,353.94,PHY LTS 65+,HOMECARE - C&V,2103214668,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,365.00,PHY LTS 65+,HOMECARE - C&V,2103214564,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.45,PHY LTS 65+,HOMECARE - C&V,2103214518,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,366.45,PHY LTS 65+,HOMECARE - C&V,2103214701,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,368.48,PHY LTS 65+,HOMECARE - C&V,2103214683,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,381.57,PHY LTS 65+,HOMECARE - C&V,2103214676,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,402.80,PHY LTS 65+,HOMECARE - C&V,2103214669,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,433.63,PHY LTS 65+,HOMECARE - C&V,2103214526,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,444.98,PHY LTS 65+,HOMECARE - C&V,2103214661,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,453.70,PHY LTS 65+,HOMECARE - C&V,2103214632,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,479.29,PHY LTS 65+,HOMECARE - C&V,2103214645,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,488.60,PHY LTS 65+,HOMECARE - C&V,2103214470,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,488.60,PHY LTS 65+,HOMECARE - C&V,2103214666,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,506.04,PHY LTS 65+,HOMECARE - C&V,2103214604,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,506.05,PHY LTS 65+,HOMECARE - C&V,2103214662,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,525.83,PHY LTS 65+,HOMECARE - C&V,2103214630,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,558.40,PHY LTS 65+,HOMECARE - C&V,2103214608,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,570.32,PHY LTS 65+,HOMECARE - C&V,2103214648,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,571.20,PHY LTS 65+,HOMECARE - C&V,2103214456,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,575.85,PHY LTS 65+,HOMECARE - C&V,2103214578,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,575.85,PHY LTS 65+,HOMECARE - C&V,2103214580,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,593.30,PHY LTS 65+,HOMECARE - C&V,2103214492,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,605.81,PHY LTS 65+,HOMECARE - C&V,2103214592,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,610.75,PHY LTS 65+,HOMECARE - C&V,2103214460,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,610.75,PHY LTS 65+,HOMECARE - C&V,2103214524,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,610.75,PHY LTS 65+,HOMECARE - C&V,2103214616,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,610.75,PHY LTS 65+,HOMECARE - C&V,2103214646,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,617.15,PHY LTS 65+,HOMECARE - C&V,2103214684,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,628.20,PHY LTS 65+,HOMECARE - C&V,2103214494,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,664.26,PHY LTS 65+,HOMECARE - C&V,2103214658,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,677.64,PHY LTS 65+,HOMECARE - C&V,2103214652,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,680.55,PHY LTS 65+,HOMECARE - C&V,2103214639,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,680.55,PHY LTS 65+,HOMECARE - C&V,2103214672,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,715.45,PHY LTS 65+,HOMECARE - C&V,2103214538,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,732.90,PHY LTS 65+,HOMECARE - C&V,2103214671,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,745.99,PHY LTS 65+,HOMECARE - C&V,2103214674,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,785.25,PHY LTS 65+,HOMECARE - C&V,2103214612,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,785.25,PHY LTS 65+,HOMECARE - C&V,2103214687,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,788.16,PHY LTS 65+,HOMECARE - C&V,2103214568,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,833.24,PHY LTS 65+,HOMECARE - C&V,2103214560,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,837.60,PHY LTS 65+,HOMECARE - C&V,2103214562,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,844.58,PHY LTS 65+,HOMECARE - C&V,2103214532,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,855.05,PHY LTS 65+,HOMECARE - C&V,2103214506,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,855.05,PHY LTS 65+,HOMECARE - C&V,2103214554,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,855.05,PHY LTS 65+,HOMECARE - C&V,2103214660,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,855.05,PHY LTS 65+,HOMECARE - C&V,2103214692,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,872.50,PHY LTS 65+,HOMECARE - C&V,2103214667,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,908.56,PHY LTS 65+,HOMECARE - C&V,2103214690,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,912.34,PHY LTS 65+,HOMECARE - C&V,2103214624,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,924.85,PHY LTS 65+,HOMECARE - C&V,2103214484,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,924.85,PHY LTS 65+,HOMECARE - C&V,2103214590,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,929.21,PHY LTS 65+,HOMECARE - C&V,2103214598,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,965.86,PHY LTS 65+,HOMECARE - C&V,2103214540,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,977.20,PHY LTS 65+,HOMECARE - C&V,2103214654,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,977.20,PHY LTS 65+,HOMECARE - C&V,2103214670,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,003.38",PHY LTS 65+,HOMECARE - C&V,2103214633,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,028.10",PHY LTS 65+,HOMECARE - C&V,2103214638,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,045.26",PHY LTS 65+,HOMECARE - C&V,2103214528,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,074.34",PHY LTS 65+,HOMECARE - C&V,2103214520,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,081.90",PHY LTS 65+,HOMECARE - C&V,2103214620,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,081.90",PHY LTS 65+,HOMECARE - C&V,2103214642,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,099.35",PHY LTS 65+,HOMECARE - C&V,2103214679,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,099.35",PHY LTS 65+,HOMECARE - C&V,2103214704,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,099.36",PHY LTS 65+,HOMECARE - C&V,2103214584,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,145.59",PHY LTS 65+,HOMECARE - C&V,2103214574,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,151.70",PHY LTS 65+,HOMECARE - C&V,2103214488,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,169.15",PHY LTS 65+,HOMECARE - C&V,2103214490,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,214.23",PHY LTS 65+,HOMECARE - C&V,2103214637,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,235.46",PHY LTS 65+,HOMECARE - C&V,2103214448,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,282.58",PHY LTS 65+,HOMECARE - C&V,2103214673,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,291.30",PHY LTS 65+,HOMECARE - C&V,2103214576,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,343.64",PHY LTS 65+,HOMECARE - C&V,2103214558,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,460.27",PHY LTS 65+,HOMECARE - C&V,2103214458,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,461.44",PHY LTS 65+,HOMECARE - C&V,2103214474,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,465.80",PHY LTS 65+,HOMECARE - C&V,2103214482,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,465.80",PHY LTS 65+,HOMECARE - C&V,2103214504,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,714.46",PHY LTS 65+,HOMECARE - C&V,2103214486,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"1,854.06",PHY LTS 65+,HOMECARE - C&V,2103214534,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,059.10",PHY LTS 65+,HOMECARE - C&V,2103214476,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,076.55",PHY LTS 65+,HOMECARE - C&V,2103214647,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,137.92",PHY LTS 65+,HOMECARE - C&V,2103214618,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,198.70",PHY LTS 65+,HOMECARE - C&V,2103214450,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,198.70",PHY LTS 65+,HOMECARE - C&V,2103214622,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,198.70",PHY LTS 65+,HOMECARE - C&V,2103214700,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,338.30",PHY LTS 65+,HOMECARE - C&V,2103214530,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,338.30",PHY LTS 65+,HOMECARE - C&V,2103214552,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,381.93",PHY LTS 65+,HOMECARE - C&V,2103214631,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,539.27",PHY LTS 65+,HOMECARE - C&V,2103214546,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,547.70",PHY LTS 65+,HOMECARE - C&V,2103214454,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,547.70",PHY LTS 65+,HOMECARE - C&V,2103214596,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,684.29",PHY LTS 65+,HOMECARE - C&V,2103214678,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,757.10",PHY LTS 65+,HOMECARE - C&V,2103214550,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"2,792.00",PHY LTS 65+,HOMECARE - C&V,2103214614,1000059416,
11.02.2021,ADULT SOCIAL CARE,SUPREME CARE SERVICES LTD,"3,367.85",PHY LTS 65+,HOMECARE - C&V,2103214665,1000059416,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,809.82,PHY LTS 65+,HOMECARE - C&V,2103214854,1000075287,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,462.76,PHY LTS 65+,HOMECARE - SPOT,2103214869,1000075287,
11.02.2021,ADULT SOCIAL CARE,WESTMINSTER HOMECARE LTD,490.52,PHY LTS 65+,HOMECARE - SPOT,2103214864,1000075287,
