date,vendor,�
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
03.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
04.02.2016,REDACTED PERSONAL DATA,500
18.02.2016,REDACTED PERSONAL DATA,500
10.02.2016,JUDGE AND PRIESTLEY SOLICITORS,500
17.02.2016,MICHAEL WALSH,500
17.02.2016,NICHOLAS O'BRIEN,500
17.02.2016,STEPHANIE HALL,500
29.02.2016,"BROWNING, JONES & MORRIS LTD",500.05
19.02.2016,REDACTED PERSONAL DATA,500.72
04.02.2016,SWK DISABLEMENT ASSN,500.82
04.02.2016,SWK DISABLEMENT ASSN,500.82
19.02.2016,PEOPLE PLUS,501.6
23.02.2016,MOTT MACDONALD LTD,501.75
23.02.2016,MOTT MACDONALD LTD,501.75
25.02.2016,CITY GATE AUTOMATION,502
03.02.2016,REDACTED PERSONAL DATA,502
18.02.2016,REDACTED PERSONAL DATA,502
19.02.2016,REDACTED PERSONAL DATA,502.6
25.02.2016,CARE DIRECT UK LTD,503.1
29.02.2016,CARE DIRECT UK LTD,503.1
22.02.2016,THAMES HOMECARE,503.1
22.02.2016,THAMES HOMECARE,503.1
05.02.2016,THAMES HOMECARE,503.1
02.02.2016,THAMES HOMECARE,503.1
19.02.2016,WESTMINSTER HOMECARE LTD,503.28
25.02.2016,BERMONDSEY COMMUNITY NURSERY,504
25.02.2016,SOUTHWARK NEWSPAPER LTD,504
19.02.2016,THE CAMDEN SOCIETY,504
11.02.2016,HUMPTY DUMPTY NURSERY,504
19.02.2016,REDACTED PERSONAL DATA,504.4
05.02.2016,LONDON TOOLS LIMITED,504.5
19.02.2016,REDACTED PERSONAL DATA,504.72
29.02.2016,M H COACHWORKS & SONS LTD,505
29.02.2016,F COLE,505.71
17.02.2016,CHRISTINE COOPER,506.25
19.02.2016,REDACTED PERSONAL DATA,506.72
12.02.2016,LONDON CARE PLC,507.27
02.02.2016,LONDON CARE PLC,507.28
18.02.2016,MIHOMECARE LTD,508.13
26.02.2016,MIHOMECARE LTD,508.13
26.02.2016,MIHOMECARE LTD,508.13
15.02.2016,REDACTED PERSONAL DATA,508.56
03.02.2016,BEDDY BUYZ WAREHOUSE,510
16.02.2016,NETPEX LTD CORPORATE SERVICES,510
17.02.2016,REDACTED PERSONAL DATA,510
29.02.2016,HAVEN POWER LTD,511
09.02.2016,MARIAS KITCHEN,512
03.02.2016,REDACTED PERSONAL DATA,512.02
18.02.2016,REDACTED PERSONAL DATA,512.02
19.02.2016,PEOPLE PLUS,512.04
25.02.2016,LIFECARE QUALIFICATIONS LTD,512.05
26.02.2016,MIHOMECARE LTD,512.3
19.02.2016,REDACTED PERSONAL DATA,512.36
03.02.2016,SILVER BIRCH CARE LTD,512.83
23.02.2016,R J MOTORS LIMITED,513.11
19.02.2016,PEOPLE PLUS,513.36
29.02.2016,SCCI ALPHATRACK LTD,513.54
10.02.2016,OFFICE DEPOT UK LTD,513.79
09.02.2016,CHOICE SUPPORT,514.36
19.02.2016,PEOPLE PLUS,514.72
19.02.2016,THAMES HOMECARE,514.8
19.02.2016,REDACTED PERSONAL DATA,514.8
15.02.2016,KENT COUNTY COUNCIL - LASER,515.29
25.02.2016,KENT COUNTY COUNCIL - LASER,515.36
19.02.2016,SWK DISABLEMENT ASSN,515.56
09.02.2016,ACCESSIBLE TRAINING LTD,516
26.02.2016,MIHOMECARE LTD,516.46
26.02.2016,MIHOMECARE LTD,516.46
26.02.2016,MIHOMECARE LTD,516.46
15.02.2016,MIHOMECARE LTD,516.46
18.02.2016,MIHOMECARE LTD,516.46
05.02.2016,INDUSTRIAL METAL SERVICES,516.6
12.02.2016,INDUSTRIAL METAL SERVICES,516.6
25.02.2016,INDUSTRIAL METAL SERVICES,516.6
18.02.2016,REDACTED PERSONAL DATA,517
09.02.2016,ARK HOME HEALTHCARE,517.86
25.02.2016,LIFECARE QUALIFICATIONS LTD,517.91
03.02.2016,LONDON TOOLS LIMITED,518.5
12.02.2016,LONDON CARE PLC,518.93
18.02.2016,LAKEDALE POWER TOOLS,519
19.02.2016,PEOPLE PLUS,519.2
19.02.2016,REDACTED PERSONAL DATA,519.2
19.02.2016,PEOPLE PLUS,519.32
19.02.2016,REDACTED PERSONAL DATA,519.36
08.02.2016,BEDE CAFE PROJECT,520
08.02.2016,BEDE CAFE PROJECT,520
08.02.2016,BEDE CAFE PROJECT,520
08.02.2016,BEDE CAFE PROJECT,520
08.02.2016,BEDE CAFE PROJECT,520
12.02.2016,KYBO CORP,520
18.02.2016,MIHOMECARE LTD,520.63
18.02.2016,MIHOMECARE LTD,520.63
24.02.2016,PROFILE CONSTRUCTION CONSULTANTS LTD,520.7
26.02.2016,LONDON & QUADRANT HOUSING TRUST,521.22
19.02.2016,REDACTED PERSONAL DATA,521.64
25.02.2016,OFFICE DEPOT UK LTD,522.46
12.02.2016,LONDON CARE PLC,522.6
12.02.2016,LONDON CARE PLC,522.6
19.02.2016,REDACTED PERSONAL DATA,522.6
19.02.2016,REDACTED PERSONAL DATA,522.6
19.02.2016,REDACTED PERSONAL DATA,522.6
19.02.2016,REDACTED PERSONAL DATA,522.6
29.02.2016,LARK LANDSCAPE DESIGN LIMITED,523
26.02.2016,HOWDENS JOINERY CO,523.56
09.02.2016,ASKEWS & HOLTS LIBRARY SERVICES LTD,523.6
18.02.2016,REDACTED PERSONAL DATA,523.8
23.02.2016,ARC COMMUNITY TRUSTEES,524.4
22.02.2016,KENT COUNTY COUNCIL - LASER,524.56
18.02.2016,MIHOMECARE LTD,524.79
18.02.2016,MIHOMECARE LTD,524.79
15.02.2016,PEARSON GLAZING LIMITED,524.89
11.02.2016,PLAN LONDON LTD,525
19.02.2016,THREE C'S SUPPORT,526
03.02.2016,UK POWER NETWORKS (OPERATIONS) LTD,526
22.02.2016,THAMES HOMECARE,526.5
05.02.2016,THAMES HOMECARE,526.5
17.02.2016,THAMES HOMECARE,526.5
02.02.2016,EAST DULWICH EST T&RA,527.5
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,528
02.02.2016,HARMONY HOME AID SERVICES LTD,528
24.02.2016,HEBRON TRUST,528.57
22.02.2016,MIHOMECARE LTD,528.96
18.02.2016,MIHOMECARE LTD,528.96
15.02.2016,MIHOMECARE LTD,528.96
29.02.2016,RAJESH PRIYADARSHI,529.44
09.02.2016,GREATER LONDON FOSTERING,530
03.02.2016,REDACTED PERSONAL DATA,530
18.02.2016,REDACTED PERSONAL DATA,530
22.02.2016,BAKER ENGINEERING,530.23
25.02.2016,EDWARDES BROS (DULWICH) LTD,531
17.02.2016,LISA CLARKE,531
12.02.2016,THAMES WATER UTILITIES LTD,531.7
19.02.2016,PEOPLE PLUS,531.76
04.02.2016,SECOM PLC,532.09
24.02.2016,CARE DIRECT UK LTD,532.35
22.02.2016,CARE DIRECT UK LTD,532.35
29.02.2016,CARE DIRECT UK LTD,532.35
04.02.2016,CARE DIRECT UK LTD,532.35
09.02.2016,CARE DIRECT UK LTD,532.35
09.02.2016,THAMES HOMECARE,532.35
05.02.2016,THAMES HOMECARE,532.35
12.02.2016,THAMES HOMECARE,532.35
16.02.2016,THAMES WATER UTILITIES LTD,532.64
19.02.2016,PEOPLE PLUS,532.96
26.02.2016,MIHOMECARE LTD,533.12
26.02.2016,MIHOMECARE LTD,533.12
26.02.2016,MIHOMECARE LTD,533.12
18.02.2016,MIHOMECARE LTD,533.12
15.02.2016,MIHOMECARE LTD,533.14
19.02.2016,PEOPLE PLUS,533.2
26.02.2016,LONDON & QUADRANT HOUSING TRUST,533.22
24.02.2016,THE PROVIDENCE PROJECTS REHAB GROUP,534.29
17.02.2016,MARK BAUMOHL,534.38
03.02.2016,LONDON TOOLS LIMITED,534.5
15.02.2016,VEOLIA ES (UK)LTD,534.51
03.02.2016,REDACTED PERSONAL DATA,534.54
18.02.2016,REDACTED PERSONAL DATA,534.54
05.02.2016,THREE C'S SUPPORT,535.23
15.02.2016,VEOLIA ES (UK)LTD,535.47
19.02.2016,PEOPLE PLUS,535.6
19.02.2016,PEOPLE PLUS,535.6
19.02.2016,ANDREW WALLER,536
19.02.2016,ASKEWS & HOLTS LIBRARY SERVICES LTD,536.3
26.02.2016,HIQ NETWORK TYRES,536.68
26.02.2016,HOWDENS JOINERY CO,536.86
15.02.2016,HEXAGON HOUSING ASSOCIATION LTD,537.08
26.02.2016,MIHOMECARE LTD,537.29
18.02.2016,MIHOMECARE LTD,537.29
18.02.2016,MIHOMECARE LTD,537.29
24.02.2016,WARWICK GRP T/A MACH 1 COURIERS LTD,537.47
12.02.2016,LONDON CARE PLC,537.95
24.02.2016,JULIA WALL,538
12.02.2016,LONDON CARE PLC,538.16
12.02.2016,LONDON CARE PLC,538.16
19.02.2016,CAPITAL HOMECARE (UK) LTD,538.2
12.02.2016,LONDON CARE PLC,538.22
12.02.2016,LONDON CARE PLC,538.22
26.02.2016,R J MOTORS LIMITED,538.36
08.02.2016,BIBBY FACTORS YORKSHIRE LTD,539
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
19.02.2016,AGE UK  LEWISHAM & SOUTHWARK,540
11.02.2016,BRIGHT EXPLORERS DAY NURSERY,540
03.02.2016,CITY & GUILDS,540
11.02.2016,LITTLE JUNGLE NURSERY LIMITED,540
11.02.2016,SANDRA LITCHMORE,540
02.02.2016,ST DAVIDS COLLEGE,540
04.02.2016,STREET RUNNERS LTD,540
29.02.2016,SUPERDRUG PHARMACY,540
29.02.2016,CHRISTINE COOPER,540
22.02.2016,MIHOMECARE LTD,541.45
26.02.2016,MIHOMECARE LTD,541.45
18.02.2016,MIHOMECARE LTD,541.45
18.02.2016,MIHOMECARE LTD,541.45
02.02.2016,COMPLETE TREE CARE LTD,541.8
11.02.2016,COMPLETE TREE CARE LTD,541.8
15.02.2016,COMPLETE TREE CARE LTD,541.8
19.02.2016,PEOPLE PLUS,542.52
19.02.2016,REDACTED PERSONAL DATA,542.52
19.02.2016,PEOPLE PLUS,542.8
08.02.2016,CHARLOTTE NOYES LTD,543
15.02.2016,GLS EDUCATIONAL SUPPLIES LTD,543.13
15.02.2016,HMCTS,543.13
19.02.2016,REDACTED PERSONAL DATA,543.44
11.02.2016,YOUTH GRACES (UK) LTD,543.92
22.02.2016,CARE DIRECT UK LTD,544.05
29.02.2016,CARE DIRECT UK LTD,544.05
25.02.2016,CARE DIRECT UK LTD,544.05
04.02.2016,CARE DIRECT UK LTD,544.05
09.02.2016,CARE DIRECT UK LTD,544.05
22.02.2016,THAMES HOMECARE,544.05
22.02.2016,THAMES HOMECARE,544.05
02.02.2016,THAMES HOMECARE,544.05
12.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,544.83
08.02.2016,CLARKE INSTRUMENTS LTD,545
09.02.2016,RESPOND,545.46
18.02.2016,MIHOMECARE LTD,545.62
12.02.2016,LONDON CARE PLC,545.83
02.02.2016,LONDON CARE PLC,545.91
19.02.2016,PEOPLE PLUS,546.04
19.02.2016,PEOPLE PLUS,546.04
19.02.2016,PEOPLE PLUS,546.04
02.02.2016,DE VOS CONSULTANCY LTD,546.25
04.02.2016,REDACTED PERSONAL DATA,546.34
05.02.2016,INTERSERVE (FACILITIES MANAGEMENT),546.69
16.02.2016,AUTOMOTIVE LEASING,547
17.02.2016,BRITISH GAS BUSINESS,547.06
24.02.2016,MARS DRINKS UK LTD,547.74
24.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,549.08
17.02.2016,VPS (UK) LTD,549.52
17.02.2016,VPS (UK) LTD,549.52
02.02.2016,CHRIS FINES,550
24.02.2016,ACCESS INDEPENDENT LTD,550
03.02.2016,BRITISH PARKING ASSOCIATION,550
25.02.2016,COMMUNITY ACTION SOUTHWARK,550
16.02.2016,LEWIS AND GRAVES PARTNERSHIP LTD,550
11.02.2016,LONDON LETTERBOX MARKETING,550
03.02.2016,LONDON TOOLS LIMITED,550
02.02.2016,SYED & QUINN LTD,550
17.02.2016,SYED & QUINN LTD,550
24.02.2016,SYED & QUINN LTD,550
11.02.2016,THE CAMDEN SOCIETY,550
11.02.2016,WYATT CARRUTHERS JEBB LTD,550
19.02.2016,YOUTH GRACES (UK) LTD,550
11.02.2016,REDACTED PERSONAL DATA,550
29.02.2016,LUCINDA WICKS,550
29.02.2016,LUCINDA WICKS,550
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),550.72
03.02.2016,REDACTED PERSONAL DATA,552.16
18.02.2016,REDACTED PERSONAL DATA,552.16
25.02.2016,CARE DIRECT UK LTD,552.86
29.02.2016,CARE DIRECT UK LTD,552.86
09.02.2016,CARE DIRECT UK LTD,552.86
04.02.2016,CARE DIRECT UK LTD,552.86
22.02.2016,CARE DIRECT UK LTD,552.86
11.02.2016,MIHOMECARE LTD,552.96
19.02.2016,REDACTED PERSONAL DATA,552.96
18.02.2016,LONDON CARE PLC,553.32
02.02.2016,LONDON CARE PLC,553.32
18.02.2016,LONDON CARE PLC,553.6
19.02.2016,PEOPLE PLUS,553.88
25.02.2016,BUDS DAY NURSERY LTD,554.4
26.02.2016,TENNANT UK CLEANING SOLUTIONS LTD,554.5
25.02.2016,THAMES HOMECARE,555.75
19.02.2016,PEOPLE PLUS,556.52
12.02.2016,LONDON CARE PLC,557.23
03.02.2016,THREE C'S SUPPORT,557.35
11.02.2016,STANDAGE & CO LTD,558
26.02.2016,MIHOMECARE LTD,558.11
22.02.2016,MIHOMECARE LTD,558.11
18.02.2016,MIHOMECARE LTD,558.11
18.02.2016,MIHOMECARE LTD,558.11
03.02.2016,REDACTED PERSONAL DATA,559.06
18.02.2016,REDACTED PERSONAL DATA,559.06
19.02.2016,WESTMINSTER HOMECARE LTD,559.2
23.02.2016,REDACTED PERSONAL DATA,559.66
08.02.2016,BEDE CAFE PROJECT,560
05.02.2016,LONDON TOOLS LIMITED,560
19.02.2016,SOUTHWARK CYPRIOT DAY CENTRE LTD,560
08.02.2016,EDF ENERGY PLC,560.17
10.02.2016,SALTASH ENTERPRISES LTD,560.8
22.02.2016,LIFESTYLE CARE (2011) PLC,561.54
19.02.2016,ALLIED HEALTHCARE,561.6
22.02.2016,THAMES HOMECARE,561.6
05.02.2016,THAMES HOMECARE,561.6
02.02.2016,THAMES HOMECARE,561.6
19.02.2016,REDACTED PERSONAL DATA,561.6
18.02.2016,MIHOMECARE LTD,562.28
19.02.2016,PEOPLE PLUS,563.2
19.02.2016,PEOPLE PLUS,563.4
19.02.2016,PEOPLE PLUS,563.4
19.02.2016,PEOPLE PLUS,564.28
22.02.2016,CHOICE SUPPORT,564.48
23.02.2016,BEE URBAN,565
15.02.2016,CROWN HOUSING LTD,565
16.02.2016,ACF SECRETARIAL,566
05.02.2016,WURTH UK LTD,566
12.02.2016,LASCOT LTD,566.1
22.02.2016,MIHOMECARE LTD,566.44
26.02.2016,MIHOMECARE LTD,566.44
26.02.2016,MIHOMECARE LTD,566.44
18.02.2016,MIHOMECARE LTD,566.44
11.02.2016,MIHOMECARE LTD,566.44
25.02.2016,FIRST CHOICE DAY NURSERY,567
25.02.2016,NEW VISION DAY NURSERY,567
25.02.2016,THE FRUIT TREE DAY NURSERY,567
24.02.2016,CARE DIRECT UK LTD,567.45
26.02.2016,CARE DIRECT UK LTD,567.45
09.02.2016,CARE DIRECT UK LTD,567.45
08.02.2016,SECOM PLC,568.64
11.02.2016,RESTORE PLC,569.2
15.02.2016,HOMELY HOUSING LTD,570
26.02.2016,BUDGET CARPETS,570.33
05.02.2016,THAMES HOMECARE,570.38
18.02.2016,MIHOMECARE LTD,570.61
24.02.2016,PROFILE CONSTRUCTION CONSULTANTS LTD,571.5
08.02.2016,THE T.P. PARTNERSHIP,572
23.02.2016,1ST PLACE CHILDREN & PARENTS CENTRE,572.4
23.02.2016,HARRIS PRIMARY ACADEMY PECKHAM PARK,572.4
23.02.2016,REDRIFF PRIMARY SCHOOL,572.4
23.02.2016,TADWORTH PRE-SCHOOL,572.4
22.02.2016,KENT COUNTY COUNCIL - LASER,572.56
12.02.2016,LONDON CARE PLC,572.75
18.02.2016,YOUTH GRACES (UK) LTD,573.16
18.02.2016,YOUTH GRACES (UK) LTD,573.16
25.02.2016,YOUTH GRACES (UK) LTD,573.16
25.02.2016,YOUTH GRACES (UK) LTD,573.16
04.02.2016,YOUTH GRACES (UK) LTD,573.16
04.02.2016,YOUTH GRACES (UK) LTD,573.16
11.02.2016,YOUTH GRACES (UK) LTD,573.16
25.02.2016,THAMES HOMECARE,573.3
05.02.2016,THAMES HOMECARE,573.3
02.02.2016,THAMES HOMECARE,573.3
12.02.2016,THAMES HOMECARE,573.3
03.02.2016,EQUITA LTD,573.8
09.02.2016,VENTURE HOUSING (LONDON) LTD,574
26.02.2016,MIHOMECARE LTD,574.77
26.02.2016,MIHOMECARE LTD,574.77
26.02.2016,MIHOMECARE LTD,574.77
18.02.2016,MIHOMECARE LTD,574.77
18.02.2016,MIHOMECARE LTD,574.77
29.02.2016,NESTOR PRIMECARE SERVICES LTD,575
12.02.2016,RED R DESIGN,575
22.02.2016,DAVID WELCH,575
22.02.2016,MARIE LEWIECKI,575
22.02.2016,ROBERT FITT,575
22.02.2016,SAMUEL CLYNDES,575
22.02.2016,KENT COUNTY COUNCIL - LASER,575.47
11.02.2016,IC CONSULTANTS LTD,576
04.02.2016,LEX AUTOLEASE,576.28
12.02.2016,LONDON CARE PLC,576.54
11.02.2016,REDACTED PERSONAL DATA,577
22.02.2016,"BARNET, ENFIELD & HARINGEY MENTAL HEALTH NHS TRUST",577.34
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),577.37
19.02.2016,PEOPLE PLUS,577.4
19.02.2016,PEOPLE PLUS,578
25.02.2016,UK POWER NETWORKS (OPERATIONS) LTD,578
25.02.2016,UK POWER NETWORKS (OPERATIONS) LTD,578
18.02.2016,MIHOMECARE LTD,578.94
19.02.2016,PEOPLE PLUS,579.52
17.02.2016,A & H PEST CONTROL LTD,580
16.02.2016,BICESTER ELECTRONICS,580
05.02.2016,LONDON HIRE LIMITED,580
25.02.2016,THAMES REACH EMPOLYMENT ACADEMY,580
13.02.2016,F R JONES & SON,580.37
26.02.2016,MIHOMECARE LTD,583.1
26.02.2016,MIHOMECARE LTD,583.1
22.02.2016,MIHOMECARE LTD,583.1
15.02.2016,MIHOMECARE LTD,583.1
18.02.2016,MIHOMECARE LTD,583.1
18.02.2016,MIHOMECARE LTD,583.1
18.02.2016,MIHOMECARE LTD,583.1
08.02.2016,CHARLOTTE NOYES LTD,583.35
08.02.2016,BEDE CAFE PROJECT,584
19.02.2016,REDACTED PERSONAL DATA,584.04
12.02.2016,LONDON CARE PLC,584.31
19.02.2016,PEOPLE PLUS,584.32
24.02.2016,CROYDON COUNCIL,584.36
24.02.2016,THE WHITTINGTON HOSPITAL NHS TRUST,584.38
05.02.2016,LYTE INDUSTRIES (WALES) LTD,584.51
19.02.2016,REDACTED PERSONAL DATA,584.8
04.02.2016,CARE DIRECT UK LTD,585
25.02.2016,LIFECARE QUALIFICATIONS LTD,585
25.02.2016,LIFECARE QUALIFICATIONS LTD,585
25.02.2016,LIFECARE QUALIFICATIONS LTD,585
22.02.2016,CHLOE-JANE BELTON,585
17.02.2016,JONATHAN HOUGH,585
19.02.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,585.2
25.02.2016,LIFECARE QUALIFICATIONS LTD,585.2
19.02.2016,PEOPLE PLUS,585.2
19.02.2016,PEOPLE PLUS,585.2
19.02.2016,PEOPLE PLUS,585.2
12.02.2016,THE CAMDEN SOCIETY,586.5
26.02.2016,MIHOMECARE LTD,587.27
18.02.2016,MIHOMECARE LTD,587.27
26.02.2016,HOWDENS JOINERY CO,587.32
09.02.2016,CHOICE SUPPORT,587.8
09.02.2016,CHOICE SUPPORT,587.84
19.02.2016,BLACK ELDER GROUP SWK,588
24.02.2016,FUTURE FOUNDATIONS LTD,588
19.02.2016,PEOPLE PLUS,588.4
19.02.2016,PEOPLE PLUS,588.4
03.02.2016,REDACTED PERSONAL DATA,588.42
18.02.2016,REDACTED PERSONAL DATA,588.42
05.02.2016,WILLISPALMER,589.5
02.02.2016,EDF ENERGY PLC,589.82
18.02.2016,A & H PEST CONTROL LTD,590
24.02.2016,A & H PEST CONTROL LTD,590
29.02.2016,LISA CLARKE,590
19.02.2016,PEOPLE PLUS,590.4
22.02.2016,MIHOMECARE LTD,591.43
05.02.2016,MIHOMECARE LTD,591.43
15.02.2016,MIHOMECARE LTD,591.43
18.02.2016,MIHOMECARE LTD,591.43
18.02.2016,MIHOMECARE LTD,591.43
15.02.2016,R J MOTORS LIMITED,591.74
12.02.2016,LONDON CARE PLC,591.87
22.02.2016,CHOICE SUPPORT,592.44
08.02.2016,KENT COUNTY COUNCIL - LASER,592.93
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),593.55
29.02.2016,M H COACHWORKS & SONS LTD,593.57
09.02.2016,THREE C'S SUPPORT,593.8
24.02.2016,PROFILE CONSTRUCTION CONSULTANTS LTD,594.2
19.02.2016,REDACTED PERSONAL DATA,594.4
19.02.2016,REDACTED PERSONAL DATA,594.4
19.02.2016,REDACTED PERSONAL DATA,594.8
15.02.2016,KITCHEN HYGIENE CLEANING SERVICES LTD,595
11.02.2016,POD LLP,595
02.02.2016,STANBURY & SWK BLDG SVCS LTD,595
29.02.2016,STANBURY & SWK BLDG SVCS LTD,595
19.02.2016,FRESH IDEAS & SOLUTIONS SERVICES CIC,595.12
18.02.2016,LAKEDALE POWER TOOLS,595.46
05.02.2016,EDF ENERGY,595.85
25.02.2016,EDWARDES BROS (DULWICH) LTD,597
05.02.2016,CAPITA BUSINESS SERVICES LTD,598
03.02.2016,LONDON TOOLS LIMITED,598.15
29.02.2016,M H COACHWORKS & SONS LTD,598.52
19.02.2016,REDACTED PERSONAL DATA,599.2
12.02.2016,LONDON CARE PLC,599.64
18.02.2016,MIHOMECARE LTD,599.67
26.02.2016,MIHOMECARE LTD,599.76
22.02.2016,MIHOMECARE LTD,599.76
26.02.2016,MIHOMECARE LTD,599.76
26.02.2016,MIHOMECARE LTD,599.76
18.02.2016,MIHOMECARE LTD,599.76
18.02.2016,MIHOMECARE LTD,599.76
18.02.2016,MIHOMECARE LTD,599.76
18.02.2016,MIHOMECARE LTD,599.76
15.02.2016,MIHOMECARE LTD,599.76
18.02.2016,MIHOMECARE LTD,599.76
10.02.2016,JESSICA MCKOEN,600
29.02.2016,JESSICA MCKOEN,600
19.02.2016,ARCHITYPE LTD,600
25.02.2016,ASCENT FOSTERING AGENCY LTD,600
09.02.2016,CORE ASSETS FOSTERING LTD,600
18.02.2016,GULLIVERS TRUCK HIRE LTD,600
29.02.2016,J C CONSULTANT SERVICES LTD,600
08.02.2016,RED R DESIGN,600
26.02.2016,SILVERLOCK SHU SOCIAL CLUB,600
09.02.2016,SURREY DOCKS FARM PROVIDENT SOCIETY,600
10.02.2016,TUNSTALL HEALTHCARE (UK) LTD,600
18.02.2016,REDACTED PERSONAL DATA,600
03.02.2016,REDACTED PERSONAL DATA,600
11.02.2016,REDACTED PERSONAL DATA,600
16.02.2016,REDACTED PERSONAL DATA,600
09.02.2016,REDACTED PERSONAL DATA,600
09.02.2016,BEN ZURAWEL,600
17.02.2016,DANIELLE LEWIS,600
17.02.2016,DANIELLE LEWIS,600
17.02.2016,KATE LAMONT,600
09.02.2016,LAURA BUMPUS,600
17.02.2016,MALCOLM G SANKEY,600
02.02.2016,NICHOLAS HAM,600
09.02.2016,SARAH HUNWICK,600
15.02.2016,OLA LESLIE SOLICITORS,602.19
19.02.2016,REDACTED PERSONAL DATA,602.56
05.02.2016,HMCTS,603.22
26.02.2016,MIHOMECARE LTD,603.93
29.02.2016,QUADRON SERVICES LIMITED,604
11.02.2016,DARETHEALTHCARE UK LTD,604.5
19.02.2016,PEOPLE PLUS,605.2
19.02.2016,REDACTED PERSONAL DATA,605.2
15.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
18.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
18.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
18.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
19.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
19.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
19.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
25.02.2016,EDENRED (INCENTIVES & MOTIVATION) LTD,606.25
22.02.2016,PINEAPPLE CONTRACTS,607.4
18.02.2016,MIHOMECARE LTD,608.09
26.02.2016,MIHOMECARE LTD,608.09
26.02.2016,MIHOMECARE LTD,608.09
18.02.2016,MIHOMECARE LTD,608.09
19.02.2016,PEOPLE PLUS,608.4
19.02.2016,PEOPLE PLUS,608.4
19.02.2016,PEOPLE PLUS,608.4
09.02.2016,THREE C'S SUPPORT,608.8
05.02.2016,THREE C'S SUPPORT,608.8
29.02.2016,REDACTED PERSONAL DATA,609.22
19.02.2016,THE CAMDEN SOCIETY,609.6
22.02.2016,BRITISH GAS BUSINESS,609.7
10.02.2016,LITTLE ACORNS DAY NURSERY,610
18.02.2016,CAPITAL HOMECARE (UK) LTD,611.33
05.02.2016,SHUTTLEWORTH (UK) LTD,612
04.02.2016,THAMES REACH,613.04
19.02.2016,PEOPLE PLUS,613.8
22.02.2016,CARE DIRECT UK LTD,614.25
29.02.2016,CARE DIRECT UK LTD,614.25
25.02.2016,CARE DIRECT UK LTD,614.25
04.02.2016,CARE DIRECT UK LTD,614.25
09.02.2016,CARE DIRECT UK LTD,614.25
22.02.2016,THAMES HOMECARE,614.25
19.02.2016,REDACTED PERSONAL DATA,614.4
03.02.2016,BRITISH GAS BUSINESS,614.87
12.02.2016,LONDON CARE PLC,614.91
22.02.2016,LONDON CARE PLC,614.93
22.02.2016,LONDON CARE PLC,615.01
16.02.2016,4SONS CARE ASSESSMENT LTD,615.05
