date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
10.06.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,309.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966204,11101434
10.06.2019,ADULT SOCIAL CARE,HAVELOCK COURT (BUPA CARE),"3,353.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966310,1000028902
10.06.2019,ADULT SOCIAL CARE,HOPELIT UK LTD,"3,500.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966192,1000003678
10.06.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,592.85",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966519,11101434
10.06.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,632.64",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966154,1776618
10.06.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"3,692.60",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966412,1776618
10.06.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"3,718.35",PHY LTS 65+,NURSING PLACEMENTS FEES,2102967030,1000030895
10.06.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"3,971.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966242,11101434
10.06.2019,ADULT SOCIAL CARE,MAPLES CARE HOME (BEXLEYHEATH) LTD,"4,400.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102965829,1000081454
10.06.2019,ADULT SOCIAL CARE,LONDON RESIDENTIAL HEALTHCARE LTD,"4,721.40",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966668,1000030895
10.06.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"5,515.99",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966348,11101434
10.06.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"5,678.57",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966343,1776618
10.06.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"5,866.63",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966244,1000068551
10.06.2019,ADULT SOCIAL CARE,PARKVIEW NURSING HOME,"6,000.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966828,1776618
10.06.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"6,959.98",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966124,1000067670
10.06.2019,ADULT SOCIAL CARE,ROYAL HOSPITAL FOR NEURODISABILITY,"9,159.36",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966981,1010365
10.06.2019,ADULT SOCIAL CARE,HC-ONE LTD (TOWER BRIDGE CARE HOME),"11,460.04",PHY LTS 65+,NURSING PLACEMENTS FEES,2102967034,1000067670
10.06.2019,ADULT SOCIAL CARE,HC-ONE LTD (ALEXANDER CARE CENTRE),"11,662.45",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966374,1000068551
10.06.2019,ADULT SOCIAL CARE,MANLEY COURT NURSING HOME (BUPA),"12,007.67",PHY LTS 65+,NURSING PLACEMENTS FEES,2102966151,11101434
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"3,813.60",PHY LTS 65+,OTHER PAYMENTS FOR CLIENTS,2102966555,11257534
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,259.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965363,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,263.92,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965365,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,308.6,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964808,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,323.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965324,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,337.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965283,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,359.16,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964793,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,365,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965397,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,365.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964985,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,376.2,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965426,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,379.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965382,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,407.56,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965405,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,418,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965454,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,423.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965301,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,452,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964865,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,456.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965097,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,459.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965067,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,493.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965246,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,546.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965088,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,546.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965298,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,546.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965435,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,552.2,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964784,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,556.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964817,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,566.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964955,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,566.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965153,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,573.2,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964992,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,587.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965506,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,587.84,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964716,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,598.32,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964897,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,601.16,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964866,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,608.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965249,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,632.68,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965368,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,633.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964914,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,650.56,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965512,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,671.44,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964768,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,680.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965551,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,689.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965565,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,692.6,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965406,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,702.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965044,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,702.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965262,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,739.4,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964879,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,741.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965476,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,750.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965539,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,753.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965285,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,774.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965174,1000061886
10.06.2019,ADULT SOCIAL CARE,HESTIA HOUSING & SUPPORT,804.64,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965484,1000066260
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,815.12,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965502,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,844.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965043,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,870,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965524,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,890.92,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965070,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,945.64,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965080,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,964.04,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965173,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,026.76",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964885,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,032.40",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964982,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,062.52",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965011,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,133.68",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965167,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,137.24",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964764,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,141.72",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965281,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,192.40",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965577,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,288.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965456,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,413.40",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965389,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,545.92",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964816,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,616.92",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965200,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,634.32",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965273,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,733.92",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965177,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,820.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964938,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,886.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965377,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"1,924.08",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965034,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,014.48",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965558,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,035.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964736,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,201.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964823,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,209.97",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965149,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"2,674.00",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102964924,1000061886
10.06.2019,ADULT SOCIAL CARE,PEOPLEPLUS ILS,"3,383.60",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102965288,1000061886
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-679.96,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,261.24,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,385.76,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,417.72,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,479.8,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,485.64,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,542.52,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,605.2,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,627,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,664,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,883.48,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,888.28,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,994,PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,023.20",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,107.72",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,149.52",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,586.60",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,617.84",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),REDACTED,REDACTED
10.06.2019,ADULT SOCIAL CARE,GOLD CARE HOMES (BURROWS HOUSE) LTD,"-1,183.00",PHY LTS 65+,RESIDENTIAL CARE,2102966867,1000070656
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"-1,015.38",PHY LTS 65+,RESIDENTIAL CARE,2102966182,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,-362.64,PHY LTS 65+,RESIDENTIAL CARE,2102965864,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,652.74,PHY LTS 65+,RESIDENTIAL CARE,2102966033,11257534
10.06.2019,ADULT SOCIAL CARE,N NOTARO HOMES LTD,"1,872.68",PHY LTS 65+,RESIDENTIAL CARE,2102966470,11202319
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102965807,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102965844,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102965874,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102965963,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966046,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966100,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966127,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966190,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966216,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966269,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966418,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966431,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966477,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966498,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966536,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966551,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966589,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966628,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966820,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966912,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102966913,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"1,963.80",PHY LTS 65+,RESIDENTIAL CARE,2102967005,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102965788,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102965818,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102965866,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102965904,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102965905,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102965920,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102965984,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966002,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966037,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966041,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966045,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966060,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966083,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966111,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966113,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966148,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966149,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966152,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966157,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966165,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966172,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966174,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966180,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966239,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966255,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966276,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966294,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966306,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966361,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966366,11257534
10.06.2019,ADULT SOCIAL CARE,ANCHOR TRUST,"2,030.76",PHY LTS 65+,RESIDENTIAL CARE,2102966378,11257534
