SWK THEATRES EDUCATION PARTNERSHIP,"2,500.00",
URBAN DESIGN LONDON,"2,500.00",
ELMCROFT CARE HOME LTD (ABBEY HEALTCARE),"2,508.16",
CRAIG M DOVE,"2,520.00"
ELSWICK HALL CARE HOME,"2,521.88"
THE GRANGE CENTRE,"2,537.52"
BELMONT SANDBANKS LTD,"2,540.44"
SHAUN PACKHAM (FENCING),"2,550.00"
LA ROSA RESIDENTIAL CARE HOME,"2,559.56"
TRADE  IN OPTONS LTD,"2,560.00"
RAPID RECOVERY REPAIRS LTD,"2,570.00"
TAVISTOCK & PORTMAN NHS TRUST,"2,575.00"
KENT CANOE SERVICES,"2,580.66"
KIRKDALE CARE CENTRE,"2,587.56"
ELIZABETH HOUSE & ROBERTA HOUSE,"2,600.00"
PLANET TRAINING LIMITED,"2,600.00"
SHERBOND LIMITED,"2,605.00"
SUNRISE AT FROGNAL HOUSE LTD,"2,624.00"
NCFE,"2,630.00"
AVENUE LODGE RESIDENTIAL CARE HOME,"2,632.08",
WICKSTEED LEISURE LTD,"2,633.50",
AQUILA DESIGN,"2,640.00",
ALPHA PEERLESS FIRE SYSTEMS LIMITED,"2,687.70",
CADOGAN CARE LTD,"2,689.60",
DUNCAN LEWIS (SOLICITORS) LTD,"2,700.00",
REED LEARNING PLC,"2,700.00",
ROCKINGHAM COMMUNITY NURSERY,"2,700.00",
VISION HOUSING CONSULTANCY SERVICES,"2,700.00",
ABLE 2 OCCUPATIONAL THERAPY SERVICE,"2,715.00",
CLASSIC FURNITURE GROUP LTD,"2,716.50",
ST GEORGES NURSING HOME LTD,"2,723.80",
EMPIRE BUILDERS,"2,741.88",
FREECHOICE PROPERTY SERVICES LIMITED,"2,750.00",
DIVERSE CARE (UK) LTD,"2,751.96",
JOHN BURKE ASSOCIATES,"2,784.00",
LIFE IN LONDON LTD,"2,790.00"
ACCESS INDEPENDENT LTD,"2,795.50"
H&P PROPERTY MGMT SVCS LTD,"2,811.00"
BUPA CARE (GALLION'S VIEW),"2,817.28"
BACC 84 T&RA,"2,830.50"
BATHROOM HEALTHCARE LTD,"2,842.25"
BUPA CARE HOMES (HAYDALE CARE HOME),"2,845.48"
ASHDENE HOUSE LIMITED,"2,849.00"
R HERRIDGE & PARTNERS,"2,860.00"
ZIADIES SOLICITORS,"2,875.04"
FWDESIGN LTD,"2,881.25"
L O X LIMITED,"2,896.00"
ROSEDENE NURSING HOME,"2,905.24"
ACQUIRE SOLUTIONS INC,"2,907.00"
METROPOLITAN IMPROVING LIFE TOGETHER,"2,917.66"
THE FRANCES TAYLOR FOUNDATION,"2,930.88"
MORTIMER SOCIETY,"2,933.88",
PILKINGTON UK LTD,"2,941.67",
DAVID J WEBB SURVEYS LTD,"2,950.00",
EMPIRE BUILDINGS DULWICH LTD,"2,950.00",
POLONIA LTD,"2,950.00",
WILLISPALMER,"2,950.00",
CHASECAST DEVELOPMENT LTD,"3,000.00",
COREPLAN UK LIMITED,"3,000.00",
DAMILOLA TAYLOR TRUST,"3,000.00",
HOTCOURSES,"3,000.00",
MADGE BAILEY ASSOCIATES,"3,000.00",
ST CHRISTOPHERS HOSPICE,"3,000.00",
NORTHGATE VEHICLE HIRE (SOUTH EAST),"3,004.86",
TOTAL HYGIENE LTD,"3,050.00",
ARP CHARITABLE SERVICE,"3,073.91",
SITEXORBIS LTD,"3,085.28",
ISLE CARE (PLEAN DENE),"3,086.48"
WINGHAM COURT (BUPA),"3,088.40"
ARCS ENVIRONMENTAL LTD,"3,100.00"
COMPLETE WORKS CREATIVE COMPANY LTD,"3,100.00"
FRANKLIN &  ANDREWS LTD,"3,100.00"
QUATTRO PLANT LIMITED,"3,125.00"
FAMILYPLACEMENT.COM LTD,"3,135.28"
C A BALDWIN & CO LTD,"3,138.69"
ARTHUR HAYWARD T/A HELPFUL TOURISM,"3,150.00"
C L ROADMARKINGS LTD,"3,185.63"
NEW CENTURY CARE (KENWOOD CARE HOME),"3,200.00"
ABBEY CARE GROUP (SAXON COURT),"3,222.32"
ELIBARIKI PROCARE LTD,"3,229.00"
ELEPHANT JOBS LTD,"3,230.00"
MOUNT CARMEL LTD,"3,252.78"
AVON ARMOUR LTD,"3,263.00"
SERVICETEAM LTD,"3,286.00"
AQUAJET CLEANING EQUIPMENT LTD,"3,289.82"
NOTTING HILL HOUSING,"3,290.77"
ALPHA WORKWEAR DIRECT LTD,"3,304.20"
ACTION ON ADDICTION LTD,"3,310.18"
ST FAITHS COMMUNITY & YOUTH ASSN,"3,315.00"
STRODE PARK FNDN FOR THE DISABLED,"3,315.36"
THE LIFECARE CENTRE,"3,320.00"
BELLS GARDENS T&RA,"3,321.50"
LIVABILITY,"3,323.56"
BENGALI WOMEN'S GROUP,"3,328.00"
ALBANY LODGE,"3,334.60"
SANCTUARY CARE (ASHLEY COOPER HSE),"3,362.16"
FAIRLIE HOUSE,"3,371.32"
HAVEN SOCIAL CARE LTD,"3,395.25"
C C ASSOCIATES,"3,396.44"
THE DRIVE CARE HOMES LTD (ADULTS),"3,442.56"
PARKGATE MANOR,"3,454.00"
ATHOL HOUSE LONDON CHESHIRE HOMES,"3,463.20"
WATMORES SOLICITORS,"3,464.38"
GREATGLEN ESTATES LTD,"3,475.00"
TUSTIN COMMUNITY ASSOCIATION,"3,483.75"
THE REGARD PARTNERSHIP (IVY LODGE),"3,490.80"
TWOFOLD LTD,"3,493.82"
BLACKFRIARS ADVICE CENTRE,"3,500.00"
HANNAH MAULE-FFINCH,"3,500.00"
VENTURA OFFICE SUPPLIES LTD,"3,512.67"
SATELLITE COMMUNICATION SERVICES LTD,"3,515.11"
MEDIA SERVICES FOR EDUCATION,"3,528.00"
THE STRENGTHS PARTNERSHIP LTD,"3,528.10"
SIDCUP & BROMLEY ROOFING LTD,"3,540.00"
JANE HIGGINBOTTOM,"3,540.60"
RYANCARE FOSTERING,"3,541.75"
KING STURGE LLP,"3,548.13"
SAP (UK) LTD,"3,561.36"
NORBURY HALL RESIDENTIAL CARE HOME,"3,572.40"
RUNDLE & CO LTD,"3,606.41"
SPECTRUM PLASTICS,"3,613.50"
ADDICTION RECOVERY CENTRES LTD,"3,642.85"
NIGHTINGALE HAMMERSON,"3,645.12"
MS ONLINE LTD,"3,660.00"
THE SPEECH RECOGNITION COMPANY LTD,"3,660.00"
LETTSOM MOVE FORWARD T&RA,"3,702.86"
FUTURE LIFE LTD,"3,718.08"
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"3,721.54"
OUTLOOK FOSTERING SERVICES,"3,722.17"
CHARLTON PARK (FOUR SEASONS),"3,728.04"
BLACK ELDER GROUP SWK,"3,735.72"
BUPA CARE (PRIORY MEWS),"3,749.88"
ESTEEM RESOURCE NETWORK,"3,750.00"
AIRWAVE SOLUTIONS LIMITED,"3,812.36"
EURO HOTEL (PECKHAM) LIMITED,"3,821.00"
THE RATHBONE CENTRE,"3,834.72"
THE INNOVATION GROUP PLC,"3,850.00"
LAKEDALE POWER TOOLS,"3,872.22"
ECONERGY LIMITED,"3,878.04"
FOLLOWING WHISPERS FAMILY SERVICE LTD,"3,884.30"
KIRKSTALL LODGE LTD,"3,899.12"
J VINDIS,"3,960.00"
CRAEGMOOR DEVONSHIRE ROAD PRIORY,"3,963.76"
ASHBROOK HOUSE,"3,970.92"
REDLAND HEALTHCARE LTD,"3,996.94"
CANTIUM RESOURCING LTD,"4,000.00"
EASYMOVE EA LIMITED,"4,000.00"
RED GRASSHOPPER LTD,"4,000.00",
FUTURES FOR CHILDREN LIMITED,"4,005.82",
31 WOODBOURNE (FRANCES TAYLOR FOUNDATION),"4,052.92",
KINGS LODGE,"4,058.60",
INDO LIGHTING LTD,"4,062.50",
FREE FILM FESTIVAL,"4,083.80",
BURGESS PARK (COLTS) CRICKET CLUB,"4,114.92",
INITIAL WASHROOM SOLUTIONS,"4,125.39",
P G JERREAT FORENSICS LTD,"4,142.60",
LEONARD CHESHIRE DISABILITY SOBELL LODGE,"4,153.44",
FRONTIER FIREWORKS LTD,"4,166.67",
HARLINE LTD,"4,203.58",
EDENRED (INCENTIVES & MOTIVATION) LTD,"4,231.25",
OGILVIE COURT,"4,235.04",
CROSSWAYS SIXTH FORM COLLEGE,"4,238.33",
THE REGARD PARTNERSHIP (INGLEWOOD HSE),"4,253.21",
SWORDTAIL CONSULTING LTD,"4,257.00"
C T JACKSON LTD,"4,270.00"
SAMSON SITE SERVICES LTD,"4,295.64"
SOLAR CARE GROUP LIMITED,"4,308.66"
GREENHAM TRADING LTD,"4,327.56"
CONSTANTINE LIMITED,"4,333.21"
WYNNE BIER CONSULTANCY LTD,"4,350.00"
SOUTHWARK CYPRIOT DAY CENTRE LTD,"4,357.12"
FOUR SEASONS (UPLANDS CARE HOME),"4,375.28"
BESAM LTD,"4,381.58"
BORER DATA SYSTEMS LIMITED,"4,500.00"
SHARVATT WOOLWICH LTD,"4,504.91"
SMART START,"4,516.20"
TRANSPORT FOR LONDON,"4,529.29"
HARRIS PRIMARY ACADEMY PECKHAM PARK,"4,549.00"
THE WELLS HOUSE,"4,555.60"
HIGHVIEW CARE HOME RESIDENT,"4,572.00"
MARKET ENTRY MEDIA LIMITED,"4,574.88"
WARWICK GRP T/A MACH 1 COURIERS LTD,"4,578.41"
ASD UNIQUE SERVICES LTD,"4,580.80"
GLS EDUCATIONAL SUPPLIES LTD,"4,591.01"
DAVLOS LTD,"4,598.57"
ELMS NURSING HOME,"4,600.00"
BLOOMBERG FINANCE LP,"4,626.01"
ACORN INTEGRATED SYSTEMS LIMITED,"4,637.00"
JUST CLEANING,"4,661.13"
BLACK CAT GUEST HOUSE,"4,665.00"
AIRBOURNE ENVIRONMENTAL CONSULTANTS,"4,680.00"
CHARLTON ENVIRONMENTAL LTD,"4,695.40"
A4E LIMITED,"4,722.16"
SIEMENS FINANCIAL SERVICES LIMITED,"4,735.53"
ST MARYS HOME,"4,746.04"
SOUTH LONDON & MAUDSLEY HOSPITAL,"4,750.54",
HARVEY NASH PLC LONDON,"4,762.92",
LEONARD CHESHIRE (CHIPSTEAD LAKE),"4,764.00",
KETRA,"4,766.50",
SIPCOM,"4,781.00",
WESTHOPE LTD,"4,800.00",
IMPACT APPLICATIONS LTD,"4,801.42",
HC-ONE LTD (ADELAIDE CARE CENTRE),"4,807.56",
TABARD GARDENS NORTH T&RA,"4,809.00",
HEADTEACHERS EXECUTIVE COUNCIL,"4,812.50",
PRIORY GROUP NORTHERN OFFICE,"4,812.60",
REVIEWING OPTIONS LTD,"4,812.65",
AITCH CARE HOMES (LONDON) LTD,"4,828.60",
BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT,"4,829.27",
WILSMERE HOUSE CARE CENTRE,"4,844.96",
COLLIERS INTERNATIONAL,"4,860.50",
CRAEGMOOR WHEELHOUSE PRIORY,"4,895.56",
FUTURE OF LONDON 2011 LTD,"4,950.00",
HERBERT CONSULTING LIMITED,"4,950.00",
BAAF ADOPTION AND FOSTERING,"4,960.00",
LORENSBERGS LTD,"4,977.74",
LDA DESIGN CONSULTING LLP,"4,988.70",
STRAIGHT TALKING PEER EDUCATION LTD,"4,995.00",
TEAM NETSOL LIMITED,"5,000.00",
KEYRING-LIVING SUPPORT NETWORKS LTD,"5,029.90",
CIPFA,"5,056.25",
NEW IMAGE WINDOWS LTD,"5,074.45",
SELF UNLIMITED,"5,086.21",
PARS LTD,"5,088.00",
PRIORY GROUP LTD,"5,113.40",
JULIA WALL,"5,148.34",
DE-CHARLES RESOURCES LIMITED,"5,149.75",
TRI-X-CHILDCARE LTD,"5,200.00"
OPEN COMMUNITIES LTD,"5,204.50"
THE OLD  SCHOOL HOUSE (MADELEY),"5,224.36"
TERRENCE HIGGINS TRUST,"5,250.00"
RUSHCLIFFE CARE LTD,"5,253.80"
SIR FREDERICK SNOW & PTNRS LTD,"5,255.00"
TACT,"5,256.64"
THE READING AGENCY,"5,263.70"
ROI OPERATIONS MANAGEMENT LTD,"5,280.00"
WESTMINSTER HEALTH CARE LTD,"5,302.28"
ET MICROFILM BUREAU SERVICE LTD,"5,359.28"
RED KITE LEARNING,"5,400.00"
SMALL BUSINESS IT SERVICES LTD,"5,400.00"
W M CONSULTANCY (UK) LTD,"5,418.00"
D K CARE LTD (CAMBER LODGE),"5,439.40"
AVENRISE PROPERTIES LTD,"5,440.00"
THE MEATH,"5,445.96"
LONDON FIRE & EMERGENCY PLAN,"5,460.00"
PEARSON GLAZING LIMITED,"5,472.66"
RISBOL LTD,"5,500.00"
HOWDENS JOINERY CO,"5,527.53"
GIBSON LODGE EMI NURSING,"5,545.16"
PJS BUILDING SERVICES,"5,567.84"
CRAEGMOOR HEALTHCARE,"5,579.44"
MIDOS GROUP OF COMPANIES,"5,580.24"
PALM CARE LTD,"5,596.00"
HEADLEY BROTHER LTD,"5,609.00"
SUE RYDER CARE,"5,622.76"
FRANKHAM CONSULTANCY GROUP LTD,"5,636.78"
PROPERTY TREE (EUROPE) LTD,"5,653.90"
THE AVENUES TRUST,"5,670.48"
FAITHFULL & GOULD,"5,681.64"
WALM LANE NURSING HOME,"5,692.32",
PEOPLETOO LTD,"5,700.00",
DIGNITY FUNERALS LTD,"5,706.60",
WHITTEN TIMBER LTD,"5,719.35",
SUMMER SET ASSOCIATES,"5,725.68",
QUINTON HOUSE,"5,751.18",
SHUTTLEWORTH (UK) LTD,"5,760.00",
APINC LTD,"5,775.00",
CRAEGMOOR HEALTHCARE (MARGATE),"5,832.40",
"BROWNING, JONES & MORRIS LTD","5,838.45",
BEECHWOOD BUILDING MAINTENANCE (UK),"5,853.95",
EAST DULWICH EST T&RA,"5,860.73",
RYDE HOUSE,"5,891.64",
INTEC PUBLIC SECTOR,"5,905.00",
WESTMINSTER HOUSE YOUTH CLUB,"5,996.00",
PAULINE SPENCER,"6,014.99",
APPRAISALL LTD,"6,150.00",
BRICE BUILDING CONTRACTORS LTD,"6,159.32",
HM COURTS & TRIBUNALS SERVICE,"6,175.00",
CROMWELL POLYTHENE LTD,"6,187.68",
DISABILITIES TRUST,"6,202.72",
THE OLD SOUTHERN FORGE,"6,205.56",
R G WEBBER LTD,"6,215.00",
POSITIVE ARTS (UK) LTD,"6,238.40",
SOUTHWARK PRE-SCHOOL PLAYGROUPS,"6,239.04",
AUDIT COMMISSION,"6,258.00",
LG SOLUTIONS LTD,"6,300.00",
PACE ACCIDENT REPAIRS CENTRE LTD,"6,330.62",
KELLY EXECUTIVE,"6,333.00",
CARE UNLIMITED,"6,359.88",
PURCHASE POWER,"6,366.03",
GCH (KENT) LTD,"6,366.64",
LINBROOK SERVICES LIMITED,"6,371.81",
THE SYMPHONY GROUP PLC,"6,375.60",
HAMBROOK BUILDERS,"6,404.90",
CORAL COMMUNITY ASSESSMENTS,"6,406.00",
CAROLINE JOFFE,"6,420.00",
SENIOR EXECUTIVE SELECTION LTD,"6,500.00",
WM MORRISON SUPERMARKETS PLC,"6,549.49",
CARRROT LTD,"6,600.00",
PATHWAYS,"6,612.80",
CASTLEBECK CARE (TEESDALE) LTD,"6,637.28",
WESTCOMBE PARK NURSING HOME,"6,650.96",
SILVERDELL (UK) LTD,"6,660.16",
1ST PLACE CHILDREN & PARENTS CENTRE,"6,748.50",
PARADIGM PUBLIC SOLUTIONS LIMITED,"6,749.28",
THE LIBERTY ELECTRICAL COMPANY LTD,"6,814.00",
CZWG ARCHITECTS LLP,"6,873.75",
ANTALIS MCNAUGHTON LIMITED,"6,884.00"
CAPSTONE VISION FOSTER CARE LTD,"6,887.79"
BRAKE BROS,"6,908.16"
EASTWOOD & PARTNERS LTD,"6,950.00"
LINK FOSTERING AGENCY LTD,"6,969.44"
LONDON BOROUGH OF CROYDON,"6,999.00"
VALUEADDING.COM LTD,"7,000.00"
R J MOTORS LIMITED,"7,075.16"
PROJECTS DEVELOPMENT COMPANY,"7,079.50"
SUPREME CARE SERVICES LTD,"7,083.00"
UK POWER NETWORKS (OPERATIONS) LTD,"7,095.20"
WATERLOO QUARTER BUSINESS ALLIANCE,"7,103.73"
"DAVIES, LAING & DICK COLLEGE","7,104.00"
CLACTON FAMILY TRUST LTD,"7,121.20"
CROSS BOUNDARY SOLUTIONS,"7,150.00"
GLENPAT HOMES,"7,154.60"
RELIANCE HUMAN RESOURCES LTD,"7,164.66"
MAGNET SOLUTIONS LTD,"7,205.00"
BRITISH TELECOMMUNICATIONS PLC,"7,219.13"
CARLISLE SECURITY SERVICES LTD,"7,234.56"
CHUBB FIRE LIMITED,"7,256.77"
AVANTI GAS LTD,"7,274.02"
THE ARTEMIS TEAM LTD,"7,322.16"
P A LEESON,"7,366.75"
HORNCASTLE CARE CENTRE,"7,384.20"
INDO-CHINESE ELDERLY SERVICES PROJECT,"7,387.40"
FOUNDATION 4 LIFE (LLP),"7,405.45"
LONDON HIRE LIMITED,"7,467.88"
BARKA UK,"7,500.00"
RIVERLEE CARE HOME,"7,500.35"
FOUNTAIN CHILDRENS CENTRE LIMITED,"7,520.00"
MANDER PORTMAN WOODWARD,"7,539.00"
SEE ABILITY FIR TREE LODGE CARE HOME,"7,564.52"
BLOOMINGBELLS GARDEN SERVICES,"7,589.50"
DANCE CO 7,"7,682.25"
TRUECARE GROUP,"7,684.00"
CROSSKNIGHTS LTD,"7,689.63"
LAMBETH MENCAP,"7,704.35"
SSE CONTRACTING LTD,"7,734.67"
YACHTING WORLDWIDE LTD,"7,735.83"
NEXT STEP CARE MANAGEMENT,"7,774.10"
ANCHOR FOSTERCARE,"7,808.64"
BERMONDSEY ARTIST`S GROUP,"7,841.25"
BY THE BRIDGE,"7,896.98"
MONTROSE BUILDING SERVICES LTD,"7,925.10"
BURNHAM HOUSE,"7,933.64"
THE JOHN TOWNSEND TRUST,"7,956.72"
UNITED RESPONSE,"7,967.48"
INTERSERVE (FACILITIES MANAGEMENT LTD),"8,107.30",
GUMBOOTS COMMUNITY NURSERY,"8,125.00",
LONDON GRID FOR LEARNING TRUST,"8,132.66",
ASHINGHAM HOUSE LIMITED,"8,137.60",
SEYMOUR VALENTINE LIMITED,"8,148.99",
AUTO DOOR DIRECT LTD,"8,153.75",
MARY HARE GRAMMAR SCHOOL,"8,157.00",
HEADWAY S E,"8,207.32",
D SINGH PROPERTIES LTD,"8,215.00",
INNERSMILE LTD,"8,222.87",
STANNAH LIFT SERVICES LTD,"8,276.00",
THE PADDOCK (THE SWALLOW GROUP),"8,299.64",
RICOH UK LTD,"8,327.63",
CENTRAL HIGH RISE LIMITED,"8,358.45",
PHS GROUP PLC,"8,390.11",
COMMUNITY ACCORD,"8,400.00",
THRIVE,"8,400.00"
PRELUDE CONSTRUCTION,"8,475.00"
APPLEYARD & TREW,"8,500.00"
BRITISH HOME & HOSP FOR INCURABLES,"8,524.88"
OASIS CHARITABLE TRUST,"8,569.18"
LONDON BOROUGH OF NEWHAM,"8,574.55"
HOCKFIELD AND CO,"8,590.47"
IHS BRE PRESS,"8,610.00"
ROSEDALE REST HOME,"8,610.00"
ACE TRUECOURT LTD,"8,632.46"
THE ELMS (SELBH),"8,645.95"
ACH OF LONDON LLP (ROSEBANK LODGE),"8,648.84"
CITY ELECTRICAL FACTORS LTD,"8,704.69"
JIGSAW (CROYDON) LTD,"8,715.43"
NATIONAL STAR COLLEGE,"8,737.57"
MILL HOUSE,"8,767.97"
SUPPORTED FOSTERING SERVICES,"8,775.01",
CHAILEY HERITAGE SCHOOL,"8,795.88",
ST PAULS HOSPITAL,"8,800.00",
KEEGANS LTD,"8,873.33",
LAND REGISTRY,"8,882.00",
CONCERO LIMITED,"9,000.00",
PARENTS AND CHILDREN TOGETHER,"9,000.00",
MOMENTS FOSTERING LTD,"9,028.00",
SWK AFRICAN FAMILY SUPPORT SVCS,"9,106.77",
S J HENDERSON & CO LTD,"9,136.65",
MULTI-INSTALLATIONS LTD,"9,161.00",
EVESLEIGH (KENT) LIMITED,"9,198.84",
AXIS SECURITY LTD,"9,201.84",
CARD GEOTECHNICS LTD,"9,225.00",
LASCOT LTD,"9,259.48",
JAMMA UMOJA (COMMUNITY SERVICES) LTD,"9,266.95",
SILK & MACKMAN SERVICES LTD,"9,285.00"
HARRADINES REMOVALS,"9,286.50"
THE LINK DAY SCHOOL LTD,"9,331.00"
WYCAR LEYS,"9,376.20"
5TH STUDIO,"9,383.34"
TLC STAIRLIFTS,"9,401.00"
KIDS COMPANY,"9,461.00"
OLM SYSTEMS LTD,"9,500.00"
GRAFTON MERCHANTING GB LTD,"9,504.67"
PENERLEY LODGE REST HOME,"9,505.66"
LIVING ACCOMODATION LTD,"9,524.00"
ARCHIVAL RECORDS MANAGEMENT PLC,"9,551.10"
AMEGREEN CHILDREN`S SERVICES,"9,600.00"
NASH COLLEGE 'LIVABILITY',"9,611.01"
ST DAVIDS COLLEGE,"9,625.34"
LONDON BOROUGH OF TOWER HAMLETS,"9,634.53"
CARELINE LIFESTYLES (UK) LTD,"9,772.76",
SWIIS FOSTER CARE LTD,"9,779.73",
HFH HOMECARE LTD,"9,804.36",
FIELD FISHER WATERHOUSE,"9,804.60",
IC CONSULTANTS LTD,"9,968.00",
KINDERCARE,"9,972.21",
EVE TRAKWAY LTD,"9,990.00",
SAFER LONDON FOUNDATION,"10,000.00",
SOUTHWARK SOMALI REFUGEE COUNCIL,"10,000.00",
SLAUGHTER AND MAY SOLICITORS,"10,005.02",
SCENA PROJECTS LTD,"10,126.00",
ORANGE PERSONAL COMMUNICATIONS,"10,132.67",
SOUTHWARK ARTS FORUM,"10,148.25",
ST MAGNUS HOSPITAL,"10,163.20",
PRUDENTIAL,"10,230.01",
MEADOWSIDE BLDG DEVS LTD,"10,235.31",
MASHER BROTHERS,"10,331.99"
THE WINDOW COMPANY (PVCU) LTD,"10,457.91"
VOYAGE LTD,"10,518.20"
SHAFTESBURY HOMES & ARETHUSA TRADING CO LTD,"10,539.00"
ADVANTAGE HEALTHCARE GROUP LTD,"10,579.55"
FERRY CARE LTD,"10,661.96"
MAYFIELD CHILDRENS HOME,"10,692.00"
HYDE HOUSING ASSOCIATION LTD,"10,735.29"
COBALT TELEPHONE TECHNOLOGIES LTD,"10,749.78"
NELLSAR LTD,"10,809.92"
COLLINS (CONTRACTORS) LTD,"10,869.00"
REFUGE,"10,887.50"
STEPPING STONES RESETTLEMENT UNIT,"10,914.88"
SANDWELL METROPOLITAN BOROUGH,"10,998.66"
SCOPE,"11,017.68"
QUEEN ALEXANDRA COLLEGE,"11,056.05"
THE CARE LEAVERS SERVICE LTD,"11,157.12"
KINDLY PROPERTIES,"11,169.00"
THE LAURELS CARE CENTRE,"11,266.12"
RNIB REDHILL COLLEGE,"11,382.36"
RSM BUILDING CONTRACTORS,"11,420.00"
KINGSDALE FOUNDATION SCHOOL,"11,472.95"
PRACTICAL LAW COMPANY,"11,500.00"
BRITISH FLORA,"11,583.00"
CALE BRIPARC LTD,"11,603.00"
ESSEX ENVIRONMENTAL SUPPLIES LTD,"11,666.65"
GOLDSBOROUGH HOMECARE & NURSING,"11,668.46"
PEARTREE CARE CENTRE (EXCELCARE),"11,676.16"
THE MANNA CENTRE,"11,676.72"
HAVELOCK COURT (BUPA CARE),"11,697.76"
IDOX SOFWARE LIMITED,"11,722.89"
CHARTWELLS,"11,811.62"
LONDON BOROUGH OF BROMLEY,"11,844.36"
CROHAM SERVICES FOR CHILDREN LTD,"11,906.64"
NORDIC PIONEER LTD,"11,946.24"
CHILD SUPPORT AGENCY(NEWCASTLE),"11,953.14"
M E HORSTEAD,"11,965.00"
LIAISE LONDON LTD,"11,981.36"
BARETOUS LTD,"12,000.00"
VALUATION OFFICE AGENCY,"12,000.00"
FOXLEY LANE,"12,088.60"
REVIVE INTELLIGENT FACILITIES MGMT,"12,130.00"
COMMUNITY RESOURCING LTD,"12,161.11"
BENJAMIN OSWALD (UK) HOLDINGS LTD,"12,227.97"
ACE EUROPEAN GROUP LIMITED,"12,312.84"
NEWLYN PLC,"12,341.25"
FAMILIES FOR CHILDREN (SOUTH) LTD,"12,399.22"
CRAEGMOOR (SUPPORTED LIVING) PRIORY,"12,450.00"
CALLOW MASTER LOCKSMITHS,"12,463.03"
OCEAN COMMUNITY SERVICES LTD,"12,496.20"
ACTIVE COMMUNITIES NETWORK LTD,"12,500.00"
BUDE NATHAN IWANIER SOLICITORS,"12,500.00"
CONSTRUCTION YOUTH TRUST,"12,500.00"
THEATRE PECKHAM,"12,510.46"
URBIS LIGHTING LTD,"12,763.80"
FIRST CHOICE SOCIAL CARE & HOUSING,"12,809.83"
CALCOT SERVICES FOR CHILDREN,"12,842.85"
THE HESLEY GROUP  CENTRAL SERVICES,"12,872.48"
METROPOLITAN BUILDING COMPANY,"12,942.00"
SMITH & BYFORD LTD,"12,944.85"
CARE R US LTD,"12,950.00"
CROSSFOLD ELECT  WHOLESALERS LTD,"13,145.94"
REDRIFF SCHOOL,"13,167.00"
P K PROPERTIES,"13,285.00"
EVERSHEDS LLP,"13,405.95",
CAPITAL CARE & FOSTER LTD,"13,494.08",
SOUTH LONDON ACCOMMODATION LTD,"13,540.00",
LIONCARE LIMITED,"13,569.14",
VPS (UK) LTD,"13,714.30",
E & E BUILDING SERVICES LTD,"13,753.03",
AOC ARCHITECTURE LTD,"13,754.38",
EXECUTIVE FLEET SERVICES,"13,841.00",
ADLER AND ALLEN,"13,846.35",
UNIVERSITY OF THE ARTS LONDON,"13,850.00",
THE ALBANY 2001 COMPANY LTD,"13,896.47",
INTO  SERVICES,"13,921.66",
HOTHFIELD MANOR CENTRE,"13,973.80",
CYRIL SWEETT LTD,"13,984.69",
ALEXI MARMOT ASSOCIATES,"13,990.04",
SAHARA PARKSIDE LIMITED,"14,000.00",
SB SECURITY SOLUTIONS,"14,125.00"
ZETA COMPLIANCE SERVICES LTD,"14,175.00"
SCANNING AND DATA SOLUTIONS,"14,225.52"
CONSOLIDATED PROPERTY SERVICES LTD,"14,266.00"
ABERDEEN ASSET MANAGERS LTD,"14,312.45"
LAURELS NURSING CARE CENTRE,"14,430.00"
SOLOR CARE GROUP LIMITED,"14,477.36"
FOUNTAIN CARE LTD,"14,498.08"
BRITISH GAS BUSINESS,"14,561.29"
BELSHAW & CURTIN SOLICITORS,"14,618.63"
HIGH VIEW CARE SERVICES,"14,670.00"
CHILDREN FIRST FOSTERING AGENCY LTD,"14,696.96"
DANGEROUS THEATRE COMPANY,"14,700.00"
NEW COLLEGE WORCESTER,"14,790.00"
ARMSTRONG YORK,"14,829.06"
SIGNATURE LTD,"14,899.00"
RUSKIN PRIVATE HIRE,"15,041.10"
MAJLISH HOMECARE SERVICES LTD,"15,125.49"
SANCTUARY CARR-GOMM,"15,164.88"
SANDRA DYER,"15,200.00"
RB KENSINGTON & CHELSEA,"15,375.00"
SWEET & MAXWELL LTD,"15,422.00"
ULTIMATE SECURITY SERVICES LTD,"15,455.46"
ST MARYS SCHOOL,"15,499.00"
TIME FOR CHILDREN LTD,"15,500.00"
TOUCAN EMPLOYMENT,"15,584.80"
RED LION SCAFFOLDING,"15,600.44"
METROPOLITAN POLICE,"15,680.75"
FLEXIFORM BUSINESS FURNITURE LIMITED,"15,708.00"
SAFE & SOUND PLAYGROUNDS LTD,"16,050.00"
ALLPAY NET LIMITED,"16,390.83"
SIGNPOST,"16,400.00"
BANYA FAMILY PLACEMENT AGENCY,"16,408.17"
A A B TRADESMEN LLP,"16,468.65"
EAGLE HOUSE SCHOOL,"16,518.00"
CRIMINAL RECORD BUREAU,"16,632.00"
ALLIED REMEDIAL TREATMENTS LTD,"16,663.01"
DRAINAGE REPAIR SPECIALIST CO,"16,772.50"
CYCLING INSTRUCTOR LTD,"16,854.00"
HAZELDENE LTD,"16,865.24"
CHILD FOCUS FOSTERING AGENCY LTD,"16,894.50"
BS PROJECT SERVICES LTD,"16,932.55"
