date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
12.10.2021,DSG,HOLLYDALE PRIMARY SCHOOL,"4,060.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902490974,5001000036
12.10.2021,DSG,ILDERTON PRIMARY SCHOOL,"6,350.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902490978,5001000037
12.10.2021,DSG,IVYDALE PRIMARY SCHOOL,"6,450.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902490982,5001000038
12.10.2021,DSG,JOHN RUSKIN PRIMARY SCHOOL,"17,393.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902490988,5001000040
12.10.2021,DSG,KEYWORTH PRIMARY SCHOOL,"6,667.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902490992,5001000041
12.10.2021,DSG,DULWICH WOOD PRIMARY SCHOOL,"4,726.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902490994,5001000042
12.10.2021,DSG,KINTORE WAY CHILDRENS CENTRE,"6,844.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491001,5001000047
12.10.2021,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"7,594.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491005,5001000048
12.10.2021,DSG,NOTRE DAME RC GIRLS SCHOOL,"1,716.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491007,5001000050
12.10.2021,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,"4,333.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491011,5001000051
12.10.2021,DSG,PETER HILLS CE SCHOOL,"1,333.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491015,5001000053
12.10.2021,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"4,453.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491019,5001000054
12.10.2021,DSG,RIVERSIDE PRIMARY SCHOOL,"8,631.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491023,5001000056
12.10.2021,DSG,ROBERT BROWNING PRIMARY SCHOOL,"8,333.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491027,5001000057
12.10.2021,DSG,ROTHERHITHE PRIMARY SCHOOL,"5,650.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491031,5001000058
12.10.2021,DSG,RYE OAK PRIMARY SCHOOL,"6,000.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491037,5001000059
12.10.2021,DSG,SNOWSFIELDS PRIMARY SCHOOL,"5,333.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491043,5001000061
12.10.2021,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"8,000.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491047,5001000062
12.10.2021,DSG,ST ANTHONYS RC SCHOOL,"2,689.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491051,5001000064
12.10.2021,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,428,LBS MAINSTREAM,SCHOOLS CAPITATION,5902491055,5001000065
12.10.2021,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,"3,107.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491059,5001000067
12.10.2021,DSG,ST GEORGES RC SCHOOL,"2,667.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491063,5001000068
12.10.2021,DSG,ST GEORGES CE SCHOOL,"7,060.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491065,5001000069
12.10.2021,DSG,ST JAMES CE SCHOOL,"10,226.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491069,5001000070
12.10.2021,DSG,ST JAMES THE GREAT RC SCHOOL,"6,425.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491073,5001000071
12.10.2021,DSG,ST JOHNS & ST CLEMENTS CE SCHOOL,"1,702.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491077,5001000073
12.10.2021,DSG,THE ST THOMAS THE APOSTLE COLLEGE,"10,792.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491080,5001000074
12.10.2021,DSG,ST JOHNS RC PRIMARY SCHOOL,"6,119.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491084,5001000075
12.10.2021,DSG,ST JOSEPHS CATHOLIC SCHOOL,"6,667.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491088,5001000076
12.10.2021,DSG,ST JOSEPHS RC PRIMARY SCHOOL,"4,584.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491092,5001000077
12.10.2021,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"1,667.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491096,5001000078
12.10.2021,DSG,ST MARY MAGDALENE CE SCHOOL,613,LBS MAINSTREAM,SCHOOLS CAPITATION,5902491098,5001000080
12.10.2021,DSG,ST PETERS CE SCHOOL,"2,060.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491102,5001000083
12.10.2021,DSG,ST SAVIOURS & ST OLAVES SCHOOL,"3,594.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491105,5001000084
12.10.2021,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"3,000.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491111,5001000088
12.10.2021,DSG,TOWER BRIDGE PRIMARY SCHOOL,"8,000.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491118,5001000095
12.10.2021,DSG,TOWNSEND PRIMARY SCHOOL,"3,512.00",LBS MAINSTREAM,SCHOOLS CAPITATION,5902491121,5001000096
12.10.2021,DSG,VICTORY SCHOOL,906,LBS MAINSTREAM,SCHOOLS CAPITATION,5902491127,5001000098
12.10.2021,DSG,BRUNSWICK PARK PRIMARY SCHOOL,"8,375.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902490906,5001000013
12.10.2021,DSG,BRUNSWICK PARK PRIMARY SCHOOL,"13,027.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902490907,5001000013
12.10.2021,DSG,JOHN RUSKIN PRIMARY SCHOOL,"10,902.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902490987,5001000040
12.10.2021,DSG,JOHN RUSKIN PRIMARY SCHOOL,"14,000.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902490986,5001000040
12.10.2021,DSG,RYE OAK PRIMARY SCHOOL,"7,417.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902491035,5001000059
12.10.2021,DSG,RYE OAK PRIMARY SCHOOL,"16,835.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902491036,5001000059
12.10.2021,DSG,SNOWSFIELDS PRIMARY SCHOOL,"7,333.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902491041,5001000061
12.10.2021,DSG,SNOWSFIELDS PRIMARY SCHOOL,"16,389.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902491042,5001000061
12.10.2021,DSG,ST JOHNS & ST CLEMENTS CE SCHOOL,"8,167.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902491075,5001000073
12.10.2021,DSG,ST JOHNS & ST CLEMENTS CE SCHOOL,"9,380.00",LBS RB / SEN UNIT,SCHOOLS CAPITATION,5902491076,5001000073
12.10.2021,DSG,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"53,333.00",MAUDSLEY & BETHLEM,HIGH NEEDS - TOP UP FUNDING,5902490899,5001000010
12.10.2021,DSG,BETHLEM & MAUDSLEY HOSPITAL SCHOOL,"106,754.00",MAUDSLEY & BETHLEM,HIGH NEEDS - TOP UP FUNDING,5902490900,5001000010
12.10.2021,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"198,763.00",MICHAEL FARADAY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902491002,5001000048
12.10.2021,DSG,NOTRE DAME RC GIRLS SCHOOL,"403,264.00",NOTRE DAME RC GIRLS' SCHOOL,SCHOOLS CAPITATION,5902491006,5001000050
12.10.2021,DSG,ALBION PRIMARY SCHOOL,"1,437.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490882,5001000000
12.10.2021,DSG,ALBION PRIMARY SCHOOL,"17,670.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490883,5001000000
12.10.2021,DSG,ALFRED SALTER PRIMARY SCHOOL,725,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490886,5001000005
12.10.2021,DSG,ALFRED SALTER PRIMARY SCHOOL,"9,148.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490887,5001000005
12.10.2021,DSG,BELLENDEN PRIMARY SCHOOL,633,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490890,5001000007
12.10.2021,DSG,BELLENDEN PRIMARY SCHOOL,"10,456.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490891,5001000007
12.10.2021,DSG,BESSEMER GRANGE PRIMARY SCHOOL,"1,122.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490896,5001000009
12.10.2021,DSG,BESSEMER GRANGE PRIMARY SCHOOL,"20,421.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490897,5001000009
12.10.2021,DSG,BRUNSWICK PARK PRIMARY SCHOOL,619,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490904,5001000013
12.10.2021,DSG,BRUNSWICK PARK PRIMARY SCHOOL,"7,561.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490905,5001000013
12.10.2021,DSG,CAMELOT PRIMARY SCHOOL,"1,050.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490910,5001000014
12.10.2021,DSG,CAMELOT PRIMARY SCHOOL,"10,855.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490911,5001000014
12.10.2021,DSG,CHARLOTTE  SHARMAN PRIMARY SCHOOL,726,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490914,5001000016
12.10.2021,DSG,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"5,000.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490915,5001000016
12.10.2021,DSG,ST JUDES CHURCH OF ENGLAND PRIMARY,"1,201.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490923,5001000019
12.10.2021,DSG,COBOURG PRIMARY SCHOOL,843,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490928,5001000021
12.10.2021,DSG,COBOURG PRIMARY SCHOOL,"6,158.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490929,5001000021
12.10.2021,DSG,COMBER GROVE PRIMARY SCHOOL,383,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490932,5001000022
12.10.2021,DSG,COMBER GROVE PRIMARY SCHOOL,"5,709.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490933,5001000022
12.10.2021,DSG,CRAWFORD PRIMARY SCHOOL,"1,083.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490938,5001000024
12.10.2021,DSG,CRAWFORD PRIMARY SCHOOL,"10,159.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490939,5001000024
12.10.2021,DSG,DOG KENNEL HILL PRIMARY SCHOOL,368,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490942,5001000025
12.10.2021,DSG,DOG KENNEL HILL PRIMARY SCHOOL,"7,997.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490943,5001000025
12.10.2021,DSG,GOODRICH PRIMARY SCHOOL,311,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490948,5001000028
12.10.2021,DSG,GOODRICH PRIMARY SCHOOL,"19,806.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490949,5001000028
12.10.2021,DSG,GRANGE PRIMARY SCHOOL,950,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490952,5001000029
12.10.2021,DSG,GRANGE PRIMARY SCHOOL,"6,189.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490953,5001000029
12.10.2021,DSG,ENGLISH MARTYRS RC PRIMARY SCHOOL,960,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490956,5001000030
12.10.2021,DSG,ENGLISH MARTYRS RC PRIMARY SCHOOL,"9,407.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490957,5001000030
12.10.2021,DSG,PHOENIX PRIMARY SCHOOL,"1,452.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490962,5001000032
12.10.2021,DSG,PHOENIX PRIMARY SCHOOL,"12,328.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490963,5001000032
12.10.2021,DSG,FRIARS PRIMARY (FOUNDATION) SCHOOL,718,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490966,5001000033
12.10.2021,DSG,FRIARS PRIMARY (FOUNDATION) SCHOOL,"3,987.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490967,5001000033
12.10.2021,DSG,HEBER PRIMARY SCHOOL,"11,143.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490971,5001000035
12.10.2021,DSG,ILDERTON PRIMARY SCHOOL,919,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490976,5001000037
12.10.2021,DSG,ILDERTON PRIMARY SCHOOL,"8,098.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490977,5001000037
12.10.2021,DSG,IVYDALE PRIMARY SCHOOL,563,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490980,5001000038
12.10.2021,DSG,IVYDALE PRIMARY SCHOOL,"9,895.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490981,5001000038
12.10.2021,DSG,JOHN RUSKIN PRIMARY SCHOOL,"3,014.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490984,5001000040
12.10.2021,DSG,JOHN RUSKIN PRIMARY SCHOOL,"21,608.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490985,5001000040
12.10.2021,DSG,KEYWORTH PRIMARY SCHOOL,"1,483.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490990,5001000041
12.10.2021,DSG,KEYWORTH PRIMARY SCHOOL,"11,240.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902490991,5001000041
12.10.2021,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"2,865.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491003,5001000048
12.10.2021,DSG,MICHAEL FARADAY PRIMARY SCHOOL,"14,869.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491004,5001000048
12.10.2021,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,813,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491009,5001000051
12.10.2021,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,"9,850.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491010,5001000051
12.10.2021,DSG,PETER HILLS CE SCHOOL,696,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491013,5001000053
12.10.2021,DSG,PETER HILLS CE SCHOOL,"6,278.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491014,5001000053
12.10.2021,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"1,626.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491017,5001000054
12.10.2021,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"8,035.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491018,5001000054
12.10.2021,DSG,RIVERSIDE PRIMARY SCHOOL,310,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491021,5001000056
12.10.2021,DSG,RIVERSIDE PRIMARY SCHOOL,"3,768.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491022,5001000056
12.10.2021,DSG,ROBERT BROWNING PRIMARY SCHOOL,651,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491025,5001000057
12.10.2021,DSG,ROBERT BROWNING PRIMARY SCHOOL,"5,614.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491026,5001000057
12.10.2021,DSG,ROTHERHITHE PRIMARY SCHOOL,"1,303.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491029,5001000058
12.10.2021,DSG,ROTHERHITHE PRIMARY SCHOOL,"9,356.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491030,5001000058
12.10.2021,DSG,RYE OAK PRIMARY SCHOOL,"1,920.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491033,5001000059
12.10.2021,DSG,RYE OAK PRIMARY SCHOOL,"21,981.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491034,5001000059
12.10.2021,DSG,SNOWSFIELDS PRIMARY SCHOOL,325,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491039,5001000061
12.10.2021,DSG,SNOWSFIELDS PRIMARY SCHOOL,"5,045.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491040,5001000061
12.10.2021,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"2,114.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491045,5001000062
12.10.2021,DSG,SOUTHWARK PARK PRIMARY SCHOOL,"15,008.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491046,5001000062
12.10.2021,DSG,ST ANTHONYS RC SCHOOL,679,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491049,5001000064
12.10.2021,DSG,ST ANTHONYS RC SCHOOL,"10,814.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491050,5001000064
12.10.2021,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,591,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491053,5001000065
12.10.2021,DSG,ST FRANCESCA CABRINI PRIMARY SCHOOL,"8,267.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491054,5001000065
12.10.2021,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,415,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491057,5001000067
12.10.2021,DSG,ST FRANCIS'S RC PRIMARY SCHOOL,"6,568.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491058,5001000067
12.10.2021,DSG,ST GEORGES RC SCHOOL,326,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491061,5001000068
12.10.2021,DSG,ST GEORGES RC SCHOOL,"7,163.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491062,5001000068
12.10.2021,DSG,ST JAMES CE SCHOOL,"2,691.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491067,5001000070
12.10.2021,DSG,ST JAMES CE SCHOOL,"23,997.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491068,5001000070
12.10.2021,DSG,ST JAMES THE GREAT RC SCHOOL,"1,628.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491071,5001000071
12.10.2021,DSG,ST JAMES THE GREAT RC SCHOOL,"8,535.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491072,5001000071
12.10.2021,DSG,ST JOHNS RC PRIMARY SCHOOL,504,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491082,5001000075
12.10.2021,DSG,ST JOHNS RC PRIMARY SCHOOL,"9,527.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491083,5001000075
12.10.2021,DSG,ST JOSEPHS CATHOLIC SCHOOL,"1,246.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491086,5001000076
12.10.2021,DSG,ST JOSEPHS CATHOLIC SCHOOL,"8,737.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491087,5001000076
12.10.2021,DSG,ST JOSEPHS RC PRIMARY SCHOOL,"1,190.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491090,5001000077
12.10.2021,DSG,ST JOSEPHS RC PRIMARY SCHOOL,"8,756.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491091,5001000077
12.10.2021,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"1,275.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491094,5001000078
12.10.2021,DSG,ST JOSEPHS CATHOLIC PRIMARY SCHOOL,"9,831.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491095,5001000078
12.10.2021,DSG,ST PETERS CE SCHOOL,"1,080.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491100,5001000083
12.10.2021,DSG,ST PETERS CE SCHOOL,"6,094.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491101,5001000083
12.10.2021,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,800,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491109,5001000088
12.10.2021,DSG,CATHEDRAL SCHOOL OF ST SAVIOUR & MARY,"7,681.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491110,5001000088
12.10.2021,DSG,TOWER BRIDGE PRIMARY SCHOOL,400,NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491116,5001000095
12.10.2021,DSG,TOWER BRIDGE PRIMARY SCHOOL,"4,893.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491117,5001000095
12.10.2021,DSG,TOWNSEND PRIMARY SCHOOL,"4,514.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491120,5001000096
12.10.2021,DSG,VICTORY SCHOOL,"2,314.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902491126,5001000098
12.10.2021,DSG,OLIVER GOLDSMITH PRIMARY SCHOOL,"171,741.00",OLIVER GOLDSMITH PRIMARY SCHOOL,SCHOOLS CAPITATION,5902491008,5001000051
12.10.2021,DSG,PETER HILLS CE SCHOOL,"79,331.00",PETER HILLS CE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902491012,5001000053
12.10.2021,DSG,PHOENIX PRIMARY SCHOOL,"276,439.00",PHOENIX PRIMARY SCHOOL,SCHOOLS CAPITATION,5902490961,5001000032
12.10.2021,DSG,PILGRIM'S WAY PRIMARY SCHOOL,"99,277.00",PILGRIMS WAY PRIMARY SCHOOL,SCHOOLS CAPITATION,5902491016,5001000054
12.10.2021,DSG,RIVERSIDE PRIMARY SCHOOL,"151,301.00",RIVERSIDE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902491020,5001000056
12.10.2021,DSG,ROBERT BROWNING PRIMARY SCHOOL,"102,449.00",ROBERT BROWNING PRIMARY SCHOOL,SCHOOLS CAPITATION,5902491024,5001000057
12.10.2021,DSG,ROTHERHITHE PRIMARY SCHOOL,"174,689.00",ROTHERHITHE PRIMARY SCHOOL,SCHOOLS CAPITATION,5902491028,5001000058
12.10.2021,DSG,RYE OAK PRIMARY SCHOOL,"139,904.00",RYE OAK PRIMARY SCHOOL,SCHOOLS CAPITATION,5902491032,5001000059
12.10.2021,DSG,SOUTHWARK INCLUSIVE LEARNING SERVICE,"83,333.00",SILS,HIGH NEEDS - TOP UP FUNDING,5902491130,5001000105
12.10.2021,DSG,SOUTHWARK INCLUSIVE LEARNING SERVICE,"91,667.00",SILS,HIGH NEEDS - TOP UP FUNDING,5902491131,5001000105
