date,department/service,beneficiary,amount,summary of purpose,category,transaction number,
08.09.2017,ADULT SOCIAL CARE,MERCIA CARE HOMES LTD,"3,306.94",SUB LTS 18-64,RESIDENTIAL CARE,2102717890,
08.09.2017,ADULT SOCIAL CARE,MERCIA CARE HOMES LTD,"3,317.00",SUB LTS 18-64,RESIDENTIAL CARE,2102717888,
08.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,596.00",SUB LTS 18-64,DAYCARE,2102717876,
08.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,606.60",SUB LTS 18-64,DAYCARE,2102717884,
08.09.2017,ADULT SOCIAL CARE,STREETSCENE ADDICTION RECOVERY,"3,000.00",SUB LTS 18-64,RESIDENTIAL CARE,2102717882,
08.09.2017,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,722.00,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718150,
08.09.2017,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,722.00,TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718224,
08.09.2017,ADULT SOCIAL CARE,CONTACT PROFESSIONALS,"1,463.00",TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718168,
08.09.2017,ADULT SOCIAL CARE,PECULIAR CARE HOMES LTD,"2,321.90",TRANSITION 14YRS TO 18YRS,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718206,
08.09.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"2,333.50",TRANSITION 14YRS TO 18YRS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102717894,
08.09.2017,ASSET MANAGEMENT,STANDAGE & CO LTD,347.30,ADAPTATIONS,BUILDING R&M,5902267291,
08.09.2017,ASSET MANAGEMENT,SCS TECHNOLOGIES LTD,886.64,ENG CONTRACTS (NORTH),TV AERIALS R&M,5902267252,
08.09.2017,ASSET MANAGEMENT,BRIDGEWATER ROOFING CONTRACTORS LTD,"179,294.85",VISIBLE DIFFERENCE (NORTH),BUILDING R&M,2102717856,
08.09.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"28,703.69",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102717846,
08.09.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"44,845.51",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2102717847,
08.09.2017,CHIEF EXECUTIVE'S OFFICE,HERNE HILL FORUM,"4,105.12",HERNE HILL,GRANTS,5902267294,
08.09.2017,CHIEF EXECUTIVE'S OFFICE,LOCAL GOVERNMENT ASSOCIATION,"1,485.00",MEMBERS EXPENSES,TRAINING,5902267388,
08.09.2017,CHILDREN AND ADULT,CBS MAINTENANCE SERVICES LTD,"1,668.00",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2102717849,
08.09.2017,CHILDREN AND ADULT,DAVID MILES & PARTNERS,"7,912.50",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902267357,
08.09.2017,CHILDREN AND ADULT,DAVID MILES & PARTNERS,"9,967.82",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902267348,
08.09.2017,CHILDREN AND ADULT,DAVID MILES & PARTNERS,"11,853.33",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902267355,
08.09.2017,CHILDREN AND ADULT,DAVID MILES & PARTNERS,"17,168.44",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902267282,
08.09.2017,CHILDREN AND ADULT,DAVID MILES & PARTNERS,"17,412.26",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902267276,
08.09.2017,CHILDREN AND ADULT,DAVID MILES & PARTNERS,"18,282.25",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902267356,
08.09.2017,CHILDREN AND ADULT,MLM CONSULTING ENGINEERS LTD,"2,050.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES,5902267394,
08.09.2017,CHILDREN'S SERVICES,REVIVAL,825.00,ADMIN CURLEW,OTHER PAYMENTS FOR CLIENTS,5902267447,
08.09.2017,CHILDREN'S SERVICES,ACTION FOR CHILDREN,"3,892.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718122,
08.09.2017,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"-1,485.42",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718115,
08.09.2017,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"-1,418.99",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718092,
08.09.2017,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"2,749.30",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718130,
08.09.2017,CHILDREN'S SERVICES,COMPASS FOSTERING LONDON LTD,"2,878.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718106,
08.09.2017,CHILDREN'S SERVICES,CROHAM SERVICES FOR CHILDREN,"2,472.33",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718133,
08.09.2017,CHILDREN'S SERVICES,CROHAM SERVICES FOR CHILDREN,"3,649.85",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718094,
08.09.2017,CHILDREN'S SERVICES,CROHAM SERVICES FOR CHILDREN,"3,649.85",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718118,
08.09.2017,CHILDREN'S SERVICES,FOLLOWING WHISPERS FAMILY SERVICE LTD,"7,367.50",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718108,
08.09.2017,CHILDREN'S SERVICES,HORIZON FOSTERING SERVICES LTD,"3,092.25",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718111,
08.09.2017,CHILDREN'S SERVICES,HORIZON FOSTERING SERVICES LTD,"3,092.25",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718120,
08.09.2017,CHILDREN'S SERVICES,HORIZON FOSTERING SERVICES LTD,"3,092.25",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718134,
08.09.2017,CHILDREN'S SERVICES,HORIZON FOSTERING SERVICES LTD,"3,255.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718114,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,176.38",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718096,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,176.38",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718113,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,176.38",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718121,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,176.38",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718127,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718102,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718109,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718110,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718112,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718123,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"5,336.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718124,
08.09.2017,CHILDREN'S SERVICES,INTEGRATED SERVICES PROGRAMME,"6,443.35",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718119,
08.09.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"3,321.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718117,
08.09.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"3,520.67",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718132,
08.09.2017,CHILDREN'S SERVICES,KINDERCARE FOSTERING,"5,212.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718131,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"2,558.52",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718091,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"3,542.68",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718088,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718085,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718086,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718089,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718090,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718097,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718098,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718103,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718105,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718107,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,406.34",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718125,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"4,627.68",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718128,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"5,095.80",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718126,
08.09.2017,CHILDREN'S SERVICES,NATIONAL FOSTERING AGENCY,"5,265.66",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718129,
08.09.2017,CHILDREN'S SERVICES,NEXT STEP FOSTERING SERVICES LTD,"-2,214.20",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718101,
08.09.2017,CHILDREN'S SERVICES,NEXT STEP FOSTERING SERVICES LTD,"6,864.02",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718100,
08.09.2017,CHILDREN'S SERVICES,SHINING STARS FOSTERING AGENCY LTD,"3,542.68",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718087,
08.09.2017,CHILDREN'S SERVICES,TACT,"3,003.90",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718135,
08.09.2017,CHILDREN'S SERVICES,TACT,"3,162.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718099,
08.09.2017,CHILDREN'S SERVICES,TACT,"3,162.00",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718116,
08.09.2017,CHILDREN'S SERVICES,TACT,"3,351.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718093,
08.09.2017,CHILDREN'S SERVICES,TACT,"3,351.10",AGENCY FOSTERING,EXTERNAL AGENCIES AND BODIES,2102718095,
08.09.2017,CHILDREN'S SERVICES,THE COMPLETE WORKS INDEPENDENT SCHOOL,"9,805.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902267272,
08.09.2017,CHILDREN'S SERVICES,DAVID MILES & PARTNERS,"33,669.27",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902267280,
08.09.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"-5,315.54",DISABILITY & HIV,PAYMENTS TO CARERS,2102718680,
08.09.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"-3,224.32",DISABILITY & HIV,PAYMENTS TO CARERS,2102693943,
08.09.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,-555.78,DISABILITY & HIV,PAYMENTS TO CARERS,2102718684,
08.09.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,555.78,DISABILITY & HIV,PAYMENTS TO CARERS,2102714655,
08.09.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"3,224.32",DISABILITY & HIV,PAYMENTS TO CARERS,2102718683,
08.09.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"5,315.54",DISABILITY & HIV,PAYMENTS TO CARERS,2102693930,
08.09.2017,CHILDREN'S SERVICES,MIME CONSULTING LTD,"10,769.86",MANAGEMENT AND SUPPORT,PROFESSIONAL FEES,5902267312,
08.09.2017,CHILDREN'S SERVICES,DULWICH WOOD CHILDRENS CENTRE,"2,794.60",NURSERY EDUCATION GRANT-3 Y.O.,SCHOOLS CAPITATION,2102717854,
08.09.2017,CHILDREN'S SERVICES,KINTORE WAY CHILDRENS CENTRE,"8,145.00",NURSERY EDUCATION GRANT-3 Y.O.,GRANTS,2102717853,
08.09.2017,CHILDREN'S SERVICES,KINTORE WAY CHILDRENS CENTRE,"25,973.60",NURSERY EDUCATION GRANT-3 Y.O.,SCHOOLS CAPITATION,2102717855,
08.09.2017,CHILDREN'S SERVICES,THE GROVE CHILDRENS CENTRE,615.00,NURSERY EDUCATION GRANT-3 Y.O.,HIGH NEEDS - TOP UP FUNDING,2102717850,
08.09.2017,CHILDREN'S SERVICES,PEOPLE PLUS,719.94,PLACEMENTS FOR CHILDREN WITH SPEC NEEDS,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102717896,
08.09.2017,CHILDREN'S SERVICES,CASTLE HOMES LIMITED,"-1,628.57",RESIDENTIAL,RESIDENTIAL CARE,2102718014,
08.09.2017,CHILDREN'S SERVICES,CASTLE HOMES LIMITED,"16,828.57",RESIDENTIAL,RESIDENTIAL CARE,2102718015,
08.09.2017,CHILDREN'S SERVICES,HOLIBROOK HOUSE LTD,"11,558.65",RESIDENTIAL,RESIDENTIAL CARE,2102718013,
08.09.2017,CHILDREN'S SERVICES,HOLIBROOK HOUSE LTD,"13,064.37",RESIDENTIAL,RESIDENTIAL CARE,2102718011,
08.09.2017,CHILDREN'S SERVICES,POSITIVE CYCLE LTD,"6,068.65",RESIDENTIAL,RESIDENTIAL CARE,2102718012,
08.09.2017,CHILDREN'S SERVICES,POSITIVE CYCLE LTD,"6,068.65",RESIDENTIAL,RESIDENTIAL CARE,2102718016,
08.09.2017,CHILDREN'S SERVICES,CARE R US LTD,"2,626.13",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718038,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,598.73,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718019,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,356.56",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718045,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,687.33",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718017,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,687.33",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718018,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,687.33",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718024,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"1,687.33",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718044,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"2,967.32",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718033,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"2,967.32",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718056,
08.09.2017,CHILDREN'S SERVICES,FINEFAIR LTD,"3,298.09",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718025,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,722.71",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718032,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,722.71",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718059,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,722.71",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718061,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,926.42",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718060,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"2,896.28",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718023,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"2,896.28",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718037,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,627.18",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718048,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,685.42",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718049,
08.09.2017,CHILDREN'S SERVICES,KRJ CARE SERVICES,"6,642.68",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718050,
08.09.2017,CHILDREN'S SERVICES,NEXT STEP CARE MANAGEMENT LTD,"1,882.14",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718052,
08.09.2017,CHILDREN'S SERVICES,NEXT STEP CARE MANAGEMENT LTD,"2,635.00",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718026,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,325.00,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718020,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,325.00,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718041,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,360.00,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718036,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,425.00,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718030,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,432.14,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718051,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,450.00,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718029,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,580.00,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718022,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,819.28,S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718047,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,217.86",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718053,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,284.29",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718039,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,284.29",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718046,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,328.57",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718035,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,328.57",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718043,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,350.71",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718055,
08.09.2017,CHILDREN'S SERVICES,PURPLE PEBBLES(CHILD CARE) SERVICES,"1,758.08",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718054,
08.09.2017,CHILDREN'S SERVICES,THE ARTEMIS TEAM LTD,"1,568.16",S24 CLA,EXTERNAL AGENCIES AND BODIES,2102718021,
08.09.2017,CHILDREN'S SERVICES,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"4,000.00",SCHOOLS DIRECT SALARY FUNDING,SCHOOLS CAPITATION,2102717851,
08.09.2017,CHILDREN'S SERVICES,ST JAMES CE SCHOOL,"4,000.00",SCHOOLS DIRECT SALARY FUNDING,SCHOOLS CAPITATION,2102717852,
08.09.2017,CHILDREN'S SERVICES,LOCAL GOVERNMENT ASSOCIATION,796.00,SCHOOLS: HR TRADED SVCE,TRAINING,5902267436,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,283.19,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102718003,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,284.44,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102717996,
08.09.2017,CHILDREN'S SERVICES,ELLIOT LEIGH TLC LTD,"1,989.96",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102717997,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"1,283.14",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102717998,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,419.70",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102717993,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,419.70",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102718001,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,419.71",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102718000,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,"4,419.71",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102718004,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,265.72,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102717994,
08.09.2017,CHILDREN'S SERVICES,FUTURE FOUNDATIONS LTD,265.72,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102718002,
08.09.2017,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,"5,699.57",SEMI INDEPENDENT,EXTERNAL AGENCIES AND BODIES,2102718027,
08.09.2017,CHILDREN'S SERVICES,SILVER BIRCH CARE LTD,265.71,SEMI INDEPENDENT,OTHER PAYMENTS FOR CLIENTS,2102718034,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718144,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718147,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718169,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718203,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,266.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718205,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718172,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718180,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,285.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718181,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718166,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,304.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718198,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,323.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718208,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,323.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718231,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,351.50,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718223,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718209,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,418.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718161,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,418.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718184,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,456.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718199,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,456.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718219,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,532.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718162,
08.09.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,589.00,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718204,
08.09.2017,CHILDREN'S SERVICES,HCP STAFFING SERVICES LTD,414.37,SPECIALIST CARE,SECTION 17 PAYMENTS TO AGENCIES/CARERS,2102718233,
