Name,Amount,,,,,,,
CRAIG M DOVE,"2,520.00",,,,,,,
STREETSCENE,"2,527.36",,,,,,,
SOUTHWARK IRISH PENSIONERS PROJECT,"2,530.00",,,,,,,
WALWORTH ACADEMY,"2,530.00",,,,,,,
MARTIN VITERA LTD,"2,530.28",,,,,,,
BARRETTINE ENVIRONMENTAL HEALTH,"2,531.71",,,,,,,
AGE CONCERN LEWISHAM & SOUTHWARK,"2,537.96",,,,,,,
ALBERT HOUSE NH(YEOMAN CARE LTD),"2,539.84",,,,,,,
THAMES WATER UTILITIES LTD,"2,550.07",,,,,,,
SPM LITHOGRAPHICS LTD,"2,552.00",,,,,,,
PARS LTD,"2,552.90",,,,,,,
WEBEX COMMUNICATIONS UK LTD,"2,568.50",,,,,,,
BETHLEM ROYAL HOSPITAL,"2,570.00",,,,,,,
HASLINGTON RESIDENTIAL HOME,"2,576.32",,,,,,,
BOWMAN & SWAIN PROPERTIES LTD,"2,580.00",,,,,,,
MORVEN HEALTHCARE LTD,"2,583.12",,,,,,,
CEDARMORE (BEECHMORE COURT),"2,603.68",,,,,,,
SOUTH AYRSHIRE COUNCIL,"2,615.04",,,,,,,
BLACKFRIARS SETTLEMENT,"2,624.00",,,,,,,
P.D. CONSTRUCTION LTD,"2,625.00",,,,,,,
THE NELSON TRUST,"2,626.50",,,,,,,
BRIDGEWATER LTD,"2,640.00",,,,,,,
STREATFIELD HOUSE,"2,644.40",,,,,,,
SUNBURY LODGE(KENT COMMUNITY HT),"2,660.88",,,,,,,
CROSSFOLD ELECTRICAL  WHOLESALERS L,"2,664.67",,,,,,,
FIELD FISHER WATERHOUSE,"2,665.00",,,,,,,
REGENT CLEANING,"2,665.28",,,,,,,
HOMEFIELDS LTD,"2,670.73",,,,,,,
HOMEFIELD COLLEGE,"2,673.04",,,,,,,
ACTION ON ADDICTION LTD,"2,673.53",,,,,,,
C A BALDWIN & CO LTD,"2,676.00",,,,,,,
P A LEESON,"2,679.85",,,,,,,
AMALGAMATED LIFTS LTD,"2,684.81",,,,,,,
BELINA CONSULTING LTD,"2,700.00",,,,,,,
STREET TREE CARE LTD,"2,700.00",,,,,,,
ASCOT RESIDENTAL HOMES LTD,"2,700.40",,,,,,,
HORIZON HOUSING GROUP LTD,"2,716.17",,,,,,,
VANE HILL REST HOME,"2,717.04",,,,,,,
THE INNOVATION GROUP PLC,"2,720.00",,,,,,,
BENEDICT HOUSE NURSING HOME,"2,733.12",,,,,,,
REES BOLTER ARCHITECTS,"2,735.00",,,,,,,
SOUTH LONDON  MAUDSLEY,"2,737.00",,,,,,,
THE ACADEMY @ PECKHAM,"2,741.00",,,,,,,
ROCKINGHAM SOMALI SUPPORT GROUP,"2,750.00",,,,,,,
WRAY COMMON NURSING HOME,"2,750.00",,,,,,,
LITTLE SISTERS OF THE POOR,"2,753.28",,,,,,,
OBAN HOUSE CARE CENTRE,"2,757.68",,,,,,,
INWOOD HOUSE,"2,759.28",,,,,,,
G F PLANNING,"2,760.00",,,,,,,
LONDON METROPOLITAN UNIVERSITY,"2,760.00",,,,,,,
BNP PARIBAS LEASE GROUP,"2,772.59",,,,,,,
ECOTEC ENVIRONMENTAL SERVICES LTD,"2,775.00",,,,,,,
WOOD HOUSE,"2,780.16",,,,,,,
WARATAH HOUSE RESIDENTIAL HOME,"2,786.08",,,,,,,
COMPLETE TYRE SERVICE,"2,786.45",,,,,,,
LAURISTON HOUSE CARE HOMES,"2,788.88",,,,,,,
QUEEN ELIZABETH HOUSE,"2,800.08",,,,,,,
THE ARCHES RESIDENTIAL HOME,"2,808.16",,,,,,,
KEEGANS LTD,"2,808.37",,,,,,,
ORANGE PERSONAL COMMUNICATIONS,"2,821.53",,,,,,,
THE OLD DOWNS RESIDENTIAL HOME,"2,839.60",,,,,,,
THE FOSTERING PARTNERSHIP,"2,842.00",,,,,,,
DR PETER DALE AND ASSOCIATES,"2,857.50",,,,,,,
DESTINY WIRELESS PLC,"2,884.00",,,,,,,
ELMWOOD R.C.H.(MISSION CARE),"2,887.68",,,,,,,
PLAN-LONDON LTD,"2,900.00",,,,,,,
RECONSTRUCT LTD,"2,907.00",,,,,,,
CARTEL SECURITY SYSTEMS PLC,"2,909.42",,,,,,,
PEPENBURY  T/A LARKFIELD HALL LTD,"2,909.48",,,,,,,
BUPA CARE (GALLION'S VIEW),"2,913.52",,,,,,,
HAYES COURT NURSING HOME,"2,913.60",,,,,,,
ADMISSION APPEALS COMPANY LIMITED,"2,925.00",,,,,,,
FIERCE NEUTRAL LTD,"2,925.00",,,,,,,
SIDCUP NURSING & RESIDENTIAL CTR(BU,"2,930.48",,,,,,,
INSPIRATIONAL IDEAS LTD,"2,935.50",,,,,,,
HOWARD LEWISHAM LIMITED,"2,940.00",,,,,,,
THE OLD SOUTHERN FORGE,"2,945.00",,,,,,,
CLARENDON NURSING HOME,"2,959.04",,,,,,,
LEARNING OPPORTUNITIES CENTRES,"2,961.00",,,,,,,
ALTHEA HEALTHCARE LTD,"2,969.84",,,,,,,
GIBSON LODGE EMI NURSING,"2,969.84",,,,,,,
GLEBE  COURT NURSING HOME,"2,969.84",,,,,,,
PORTELET CARE LTD,"2,982.48",,,,,,,
HATFIELD LODGE,"2,994.00",,,,,,,
ELSWICK HALL CARE HOME,"2,994.68",,,,,,,
CULTURAL AWARENESS LTD,"3,000.00",,,,,,,
MACE SUSTAIN LTD,"3,000.00",,,,,,,
TAGISH,"3,000.00",,,,,,,
CHERRY TREE MONTESSORI PLAYGROUP,"3,004.96",,,,,,,
GO PLANT LIMITED,"3,010.00",,,,,,,
FIELDSIDE RESIDENTIAL CARE HOME,"3,025.92",,,,,,,
VISION 2 VOICE,"3,030.00",,,,,,,
DR I BODI,"3,055.00",,,,,,,
PRIMROSE HILL CARE HOME,"3,055.76",,,,,,,
HOPE WORLDWIDE,"3,074.40",,,,,,,
FRANKLIN AND ANDREWS,"3,080.00",,,,,,,
COLOURBOX CHILDCARE,"3,086.10",,,,,,,
KINDERELLA PRE-SCHOOL,"3,086.10",,,,,,,
NICKI DAY NURSERY,"3,089.65",,,,,,,
MARLBOROUGH COURT CARE CENTRE,"3,089.86",,,,,,,
SERVICE POINT UK,"3,109.00",,,,,,,
LANDMARK PRODUCTS LTD,"3,110.00",,,,,,,
SITE VISION SURVEYS LIMITED,"3,121.00",,,,,,,
FAMILYPLACEMENT.COM LTD,"3,135.28",,,,,,,
BNP PARIBAS REAL ESTATE ADVISORY &,"3,174.00",,,,,,,
NCYPE,"3,179.60",,,,,,,
BUPA CARE (BROAD OAK MANOR),"3,186.08",,,,,,,
PORTAKABIN LIMITED,"3,189.35",,,,,,,
C B G CONSULTANTS LTD,"3,196.37",,,,,,,
STEPCHECK ADMIN,"3,200.00",,,,,,,
PHS GROUP PLC,"3,206.16",,,,,,,
SHB HIRE LTD,"3,210.00",,,,,,,
BARBARELLAS BUSINESS CATERING,"3,211.62",,,,,,,
FREEWAY LIFT SERVICES LTD,"3,216.00",,,,,,,
GREENCROSS CARE HOME,"3,226.16",,,,,,,
SHAWSWOOD,"3,229.36",,,,,,,
TFL TELESALES,"3,230.80",,,,,,,
CHARLTON PARK(FOUR SEASONS),"3,244.80",,,,,,,
E.ON,"3,248.44",,,,,,,
COLLEGELANDS NURSING HOME,"3,255.20",,,,,,,
GHYLL GROVE,"3,257.52",,,,,,,
CROYDON POWERTOOL CENTRE,"3,277.53",,,,,,,
INSTITUTE OF EDUCATION,"3,290.00",,,,,,,
WRIXONCARE SEVICES,"3,298.00",,,,,,,
FORGE ARCHITECTS,"3,300.00",,,,,,,
PUBLIC SECTOR FINANCIAL CONSULTANCY,"3,320.00",,,,,,,
TOUCHLINE GROUP LTD,"3,324.00",,,,,,,
DAVLOS LTD,"3,339.00",,,,,,,
JADES JERK PRODUCE UK LTD,"3,341.40",,,,,,,
CHELMSFORD NURSING HOME,"3,354.00",,,,,,,
WANDSWORTH COUNCIL,"3,358.60",,,,,,,
CHURCHMAN,"3,360.00",,,,,,,
KINDERCARE,"3,361.20",,,,,,,
THE LIBERTY ELECTRICAL COMPANY LTD,"3,365.74",,,,,,,
NELLSAR LTD,"3,368.72",,,,,,,
COTTAGE & RURAL ENTERPRISES LTD,"3,369.60",,,,,,,
CHUBB FIRE LIMITED,"3,389.36",,,,,,,
NEW VISION DAY NURSERY,"3,395.02",,,,,,,
LASCOT LTD,"3,395.35",,,,,,,
CITY ELECTRICAL FACTORS LTD,"3,415.03",,,,,,,
TERRA FIRMA LANDSCAPES (LONDON) LTD,"3,420.00",,,,,,,
RYANCARE FOSTERING,"3,427.50",,,,,,,
DULWICH MONTESSORI NURSERY SCHOOL,"3,429.00",,,,,,,
THE LAURELS CARE CENTRE,"3,439.44",,,,,,,
CAPEL GRANGE RESIDENTIAL  HOME,"3,447.20",,,,,,,
BUPA CARE HOMES (NAIRN HOUSE),"3,448.00",,,,,,,
URBIS LIGHTING LTD,"3,456.60",,,,,,,
VOICE FOR THE CHILD IN CARE,"3,464.08",,,,,,,
DUNDEE CITY COUNCIL,"3,468.32",,,,,,,
BALCAS LTD,"3,498.00",,,,,,,
ACTING FOR CHANGE LTD,"3,500.00",,,,,,,
CORALI DANCE COMPANY,"3,500.00",,,,,,,
E C HARRIS LLP,"3,500.00",,,,,,,
MANOR COLLECTION LTD (BASCOMBE COUR,"3,504.00",,,,,,,
REGIONAL FOSTER PLACEMENTS (SW) LTD,"3,514.20",,,,,,,
EAVES HOUSING FOR WOMEN,"3,520.00",,,,,,,
SOMERSET CARE LTD,"3,535.80",,,,,,,
LINKAGE COMMUNITY TRUST - LONG STAY,"3,541.52",,,,,,,
FIRST AID SUPPLY AND TRAINING CO,"3,548.01",,,,,,,
ROCKINGHAM SOMALI SUPPORT GROUP,"3,550.00",,,,,,,
GRANGE FARM COMPLEX,"3,556.72",,,,,,,
CHARTERED INSTITUTE OF HOUSING,"3,562.50",,,,,,,
DELOITTE MCS LIMITED,"3,570.00",,,,,,,
PEARSON GLAZING LIMITED,"3,589.91",,,,,,,
GENERAL BUILDING AND MAINTENANCE LI,"3,600.00",,,,,,,
GEORGE GREGORIOU T/A ABOUT THIS VAN,"3,618.00",,,,,,,
LEWISHAM COLLEGE,"3,634.00",,,,,,,
MORGAN FIRE PROTECTION LTD,"3,640.00",,,,,,,
AIRWAVE SOLUTIONS LIMITED,"3,649.24",,,,,,,
TRIBAL RESOURCING LTD,"3,650.00",,,,,,,
NETWORK RAIL INFRASTRUCTURE LTD,"3,653.00",,,,,,,
TERRA FIRMA LANDSCAPES,"3,660.00",,,,,,,
CARTER ALLEN PLC,"3,675.00",,,,,,,
DARENTH CONSTRUCTION LIMITED,"3,684.00",,,,,,,
SYLVIA SMITH,"3,693.26",,,,,,,
BOSCO NURSERY,"3,695.35",,,,,,,
SPRINGCROFT NURSING HOME,"3,701.12",,,,,,,
BEECHCARE CARE HOME,"3,702.40",,,,,,,
PORTMAN DOORS LTD,"3,705.00",,,,,,,
MACLELLAN INTERNATIONAL LTD,"3,708.93",,,,,,,
CAMERON CONSULTING,"3,720.00",,,,,,,
VICTORY IN COMMUINTY RESOURCE CENTR,"3,726.80",,,,,,,
THE ASSOC OF ELECTORAL ADMINISTRATO,"3,736.99",,,,,,,
FAIRBRIDGE IN LONDON,"3,750.00",,,,,,,
PLAYSHACK PLAYGROUP,"3,771.90",,,,,,,
PILKINGTON UK LTD,"3,791.35",,,,,,,
ALLIED REMEDIAL TREATMENTS LTD,"3,814.26",,,,,,,
GUY'S & ST THOMAS'S NHS FOUNDATION,"3,817.26",,,,,,,
LANECK ENGINEERING LTD,"3,820.00",,,,,,,
SANKOFA CARE FOSTERING SERVICES,"3,820.44",,,,,,,
WYKEHAM HOUSE,"3,820.80",,,,,,,
ANGLIA RETIREMENT HOMES LTD,"3,822.00",,,,,,,
SHUTTLEWORTH (UK) LTD,"3,822.00",,,,,,,
ANGLESEA HEIGHTS NURSING HOME (BUPA,"3,825.60",,,,,,,
HILL HOUSE CARE CENTRE,"3,828.48",,,,,,,
DAKEN HOUSE,"3,836.80",,,,,,,
PARK VIEW CARE HOME,"3,838.80",,,,,,,
RUSKIN PARK HOUSE LTD,"3,845.36",,,,,,,
APINC LTD,"3,850.00",,,,,,,
ET MICROFILM BUREAU SERVICE LTD,"3,863.18",,,,,,,
F A ALBIN AND SONS,"3,879.55",,,,,,,
SHARE COMMUNITY,"3,883.44",,,,,,,
HESTIA ENTERPRISES LTD,"3,895.20",,,,,,,
BURSTOW LODGE,"3,900.00",,,,,,,
WING SECURITY,"3,900.00",,,,,,,
COPPER BEECHES CARE HOME,"3,928.64",,,,,,,
ARMSTRONG YORK,"3,931.52",,,,,,,
MILLWALL FOOTBALL & ATHLETIC PLC,"3,937.50",,,,,,,
WEST DUNBARTONSHIRE COUNCIL,"3,948.72",,,,,,,
SEABROOK MANOR,"3,949.60",,,,,,,
CHARLTON ENVIRONMENTAL LTD,"3,952.00",,,,,,,
INDEPENDENT ASBESTOS,"3,960.00",,,,,,,
CMB2 GROUP LTD,"3,960.63",,,,,,,
BUILDING MONITORING SERVICES LTD,"3,980.00",,,,,,,
YOLANTA HOUSE RESIDENTIAL HOME,"3,992.57",,,,,,,
SOUTHWARK YOUNG PILGRIMS PROJECT,"4,000.00",,,,,,,
TF ASSOCIATES,"4,000.00",,,,,,,
AYLESBURY EVERY WOMEN CENTRE,"4,000.67",,,,,,,
ADELAIDE HOUSE NURSING HOME,"4,007.92",,,,,,,
PEACOCK SALT,"4,024.40",,,,,,,
SERVITE HOUSE HOMES,"4,027.52",,,,,,,
HILL ASH HOUSE CARE HOME,"4,039.50",,,,,,,
SOUTH THAMES HOMES (UK) LTD,"4,040.00",,,,,,,
ROBERTA HOUSE,"4,040.80",,,,,,,
HOLLINGTON CLUB FOR YOUNG PEOPLE,"4,090.91",,,,,,,
FREDERICK STAFFORD PLANNING,"4,100.00",,,,,,,
SSG LANDSCAPE CONSTRUCTION LTD,"4,113.25",,,,,,,
DULWICH NURSERY,"4,114.80",,,,,,,
SITEXORBIS LTD,"4,124.61",,,,,,,
TURNBULLGREY,"4,136.00",,,,,,,
EASTRY HOUSE(FAMILY CARE HOMES LTD),"4,159.92",,,,,,,
AA BLAKE ELECTRICAL CONTRACTORS LTD,"4,163.03",,,,,,,
ALEXI MARMOT ASSOCIATES,"4,175.80",,,,,,,
TRAVIS PERKINS,"4,194.04",,,,,,,
TRIBAL EDUCATION,"4,203.75",,,,,,,
DFH,"4,214.00",,,,,,,
CREATING LIFESTYLES,"4,240.00",,,,,,,
N SOTERI,"4,250.00",,,,,,,
TESCO STORES LTD-TESCO GIFT CARD DE,"4,260.00",,,,,,,
BRITISH TELECOMMUNICATIONS PLC,"4,293.99",,,,,,,
NISAI VIRTUAL ACADEMY,"4,300.00",,,,,,,
SMALL BUSINESS IT SERVICES LTD,"4,320.00",,,,,,,
C & K BROWN RENTAL ACCOUNT,"4,325.00",,,,,,,
BEDE HOUSE (CORE COSTS),"4,344.50",,,,,,,
BLACKFRIARS SETTLEMENT,"4,344.50",,,,,,,
CAMBRIDGE HOUSE AND TALBOT,"4,344.50",,,,,,,
PECKHAM SETTLEMENT,"4,344.50",,,,,,,
EAST DULWICH ESTATE T & R  ASSOCIAT,"4,365.00",,,,,,,
BUCHANAN COURT,"4,392.24",,,,,,,
SOUTHDOWN NURSING HOME,"4,399.52",,,,,,,
ISLE CARE (PLEAN DENE),"4,407.96",,,,,,,
CLARKE CHAPMAN FACILITIES MANAGEMEN,"4,420.50",,,,,,,
S J HENDERSON & CO LTD,"4,431.14",,,,,,,
ACCESS INDEPENDENT LTD,"4,440.05",,,,,,,
EXPOTEL HOTEL RESERVATIONS LIMITED,"4,497.11",,,,,,,
ARTHUR HAYWARD T/A HELPFUL TOURISM,"4,500.00",,,,,,,
SPECIALITY CARE PLC,"4,537.60",,,,,,,
RNID,"4,541.00",,,,,,,
ACTION SHUTTERS LTD,"4,550.00",,,,,,,
NIGHTINGALE NURSING HOME,"4,570.56",,,,,,,
N & C BUILDING MATERIALS,"4,606.79",,,,,,,
GLAZIERS HALL LTD,"4,622.50",,,,,,,
LBS-BERMONDSEY DIST. NTH,"4,626.67",,,,,,,
KENT MOBILITY,"4,626.80",,,,,,,
THE COMMUNITY HOUSING ASSOCIATION L,"4,630.80",,,,,,,
ROSEMARY POTTS,"4,650.00",,,,,,,
MAGIC MIND NURSERY & PRE-SCHOOL,"4,659.20",,,,,,,
MORE HOUSE SCHOOL,"4,685.00",,,,,,,
KIRKDALE CARE CENTRE,"4,687.94",,,,,,,
SOUTH EAST MUSLIM ASSOCIATION,"4,698.00",,,,,,,
BDRC CONTINENTAL LTD,"4,700.00",,,,,,,
SAFETY CO LTD,"4,700.00",,,,,,,
PARK AVENUE (EXCELCARE),"4,704.24",,,,,,,
GREENWICH COUNCIL,"4,715.00",,,,,,,
LANDERS & ASSOCIATES,"4,774.50",,,,,,,
PARK AVENUE RCH,"4,790.35",,,,,,,
ROCKINGHAM COMMUNITY NURSERY,"4,823.20",,,,,,,
PITNEY BOWES MANAGEMENT SER LTD,"4,829.66",,,,,,,
EDENRED (INCENTIVES & MOTIVATION) L,"4,837.36",,,,,,,
SOUTHERN CROSS HEALTHCARE LTD,"4,846.40",,,,,,,
NGOZI NURSERY LTD,"4,857.75",,,,,,,
QED IS CONSULTING LTD,"4,875.00",,,,,,,
HELEN WEBB,"4,884.00",,,,,,,
MEERA NURSING HOME LTD,"4,919.20",,,,,,,
AW CARE CONSULTANCY LTD,"4,920.00",,,,,,,
PIERRES LTD,"4,930.00",,,,,,,
CATHERINE COURT CARE HOME,"4,949.60",,,,,,,
BORER DATA SYSTEMS LIMITED,"4,962.50",,,,,,,
HALO LIGHTING,"5,000.00",,,,,,,
LATIN AMERICAN DISABLED PEOPLE PRJE,"5,000.00",,,,,,,
LETS PLAY & LEARN NURSERY,"5,000.00",,,,,,,
ST GEORGES NURSING HOME LTD,"5,000.80",,,,,,,
JAMMA UMOJA(COMMUNITY SERVICES) LTD,"5,040.00",,,,,,,
ENTEC UK LIMITED,"5,064.00",,,,,,,
SLOANE NURSING HOME,"5,070.72",,,,,,,
LOUISVILLE & COLINVALE COURT,"5,096.80",,,,,,,
AUTOMATED ACCESS CONTRACTS LLP,"5,101.25",,,,,,,
OBAC,"5,105.25",,,,,,,
LITTLE SAINTS NURSERY,"5,115.60",,,,,,,
LA ROSA RESIDENTIAL CARE HOME,"5,119.12",,,,,,,
RIVERVIEW CARE CENTRE(LIFESTYLE),"5,138.24",,,,,,,
RSM BUILDING CONTRACTORS,"5,142.00",,,,,,,
SHALOM@DESTINY DAY NURSERY,"5,142.78",,,,,,,
AMOTT ROAD PRE-SCHOOL,"5,143.50",,,,,,,
BUDS PRE-SCHOOL,"5,143.50",,,,,,,
HALFPINTS PRE-SCHOOL,"5,143.50",,,,,,,
WHATEVER DESIGN LTD,"5,146.00",,,,,,,
HEADSTART DIRECT,"5,148.00",,,,,,,
SIBFORD SCHOOL,"5,150.69",,,,,,,
CONSTANTINE LIMITED,"5,152.93",,,,,,,
HORNAFRIK  INTEGRATION PROJECTS,"5,185.25",,,,,,,
ASD METAL SERVICES LTD,"5,195.00",,,,,,,
BLAKENEY LEIGH LTD,"5,208.88",,,,,,,
DE-CHARLES RESOURCES LIMITED,"5,235.00",,,,,,,
SIGNATURE LTD,"5,250.00",,,,,,,
BRICE BUILDING CONTRACTORS LTD,"5,255.93",,,,,,,
AVENUE LODGE RESIDENTIAL CARE HOME,"5,264.16",,,,,,,
THE WINDOW COMPANY (PVCU) LTD,"5,277.16",,,,,,,
BRITISH GAS TRADING LTD,"5,296.39",,,,,,,
MORTIMER SOCIETY,"5,308.56",,,,,,,
GE CAPITAL TLS LTD,"5,311.07",,,,,,,
BURNHAM ROSEN,"5,313.61",,,,,,,
THE ECOLOGY CONSULTANCY,"5,320.00",,,,,,,
RED R DESIGN,"5,327.50",,,,,,,
SUNRISE AT FROGNAL HOUSE LTD,"5,347.70",,,,,,,
VIVA VIE LTD,"5,350.00",,,,,,,
UNIVERSITY OF GREENWICH,"5,353.50",,,,,,,
CADOGAN CARE LTD,"5,379.20",,,,,,,
QUINARY LTD,"5,380.00",,,,,,,
RIVERSIDE PARENTS & CARERES ASSOC,"5,386.70",,,,,,,
JOHN BURKE ASSOCIATES,"5,400.00",,,,,,,
CASTLEMEAD PRE-SCHOOL,"5,419.72",,,,,,,
VIVY DAY NURSERY,"5,431.70",,,,,,,
MOTHER GOOSE NURSERY (UPLAND) LTD,"5,486.40",,,,,,,
TUNSTALL HEALTHCARE (UK) LTD,"5,491.26",,,,,,,
WALM LANE NURSING HOME,"5,501.04",,,,,,,
WESTCOMBE PARK NURSING HOME,"5,516.55",,,,,,,
GERMAN KINDERGARTEN,"5,527.49",,,,,,,
EDF ENERGY,"5,545.83",,,,,,,
SOCIAL WORK PROFESSIONALS,"5,567.04",,,,,,,
NORBURY HALL RESIDENTIAL CARE HOME,"5,568.90",,,,,,,
HARTNELLS SOLICTORS,"5,594.02",,,,,,,
BARNARDOS,"5,600.00",,,,,,,
KIDS & PLAY MOBILE CRECHE,"5,613.44",,,,,,,
KERSHAW CONTRACTING SERVICES LTD,"5,655.00",,,,,,,
TRANSPORT FOR LONDON,"5,656.00",,,,,,,
SOUTHERN CROSS HEALTHCARE,"5,673.20",,,,,,,
HERBERT SMITH LIMITED,"5,681.44",,,,,,,
GL HOCKFIELD & CO SOLICITORS,"5,692.30",,,,,,,
CJDA LIMITED,"5,750.00",,,,,,,
ELIZABETH HOUSE & ROBERTA HOUSE,"5,757.14",,,,,,,
VIVA VIE LTD,"5,785.50",,,,,,,
PITNEY BOWES MANAGEMENT SERVICES,"5,788.30",,,,,,,
WILKIN CHAPMAN,"5,816.85",,,,,,,
ARCHIVAL RECORDS MANAGEMENT PLC,"5,818.34",,,,,,,
16 PLUS INDEPENDENT LIVING PROJECT,"5,830.16",,,,,,,
ADT FIRE & SECURITY,"5,848.22",,,,,,,
PSMC LTD,"5,850.00",,,,,,,
MUSTARD SEED PRE-SCHOOL,"5,860.10",,,,,,,
GLS EDUCATIONAL SUPPLIES LTD,"5,863.42",,,,,,,
BUPA CARE HOMES (HAYDALE CARE HOME),"5,865.60",,,,,,,
UK POWER NETWORKS (OPERATIONS) LIMI,"5,902.00",,,,,,,
LINK FOSTERING AGENCY LTD,"5,908.39",,,,,,,
ASHDENE HOUSE LIMITED,"5,921.52",,,,,,,
RANC CARE HOMES LTD,"5,924.57",,,,,,,
GREENHILL CARE HOME,"5,929.24",,,,,,,
K & O CHILDCARE LTD,"5,943.30",,,,,,,
E & E BUILDING SERVICES LTD,"6,018.66",,,,,,,
SWORDTAIL CONSULTING LTD,"6,019.20",,,,,,,
ARC COMMUNITY TRUSTEES,"6,044.30",,,,,,,
GOLDSMITHS` COLLEGE,"6,077.00",,,,,,,
EAST DULWICH COMMUNITY NURSERY,"6,085.35",,,,,,,
D W WINDSOR LIMITED,"6,120.27",,,,,,,
RAPID RECOVERY REPAIRS LTD,"6,132.20",,,,,,,
CHRYSOLYTE INDEPENDENT CHRISTIAN SC,"6,172.00",,,,,,,
ALLEYN'S JUNIOR SCHOOL,"6,172.20",,,,,,,
MOTHER GOOSE GREENDALE FIELD NURSER,"6,172.20",,,,,,,
CROHAM SERVICES FOR CHILDREN LTD,"6,180.59",,,,,,,
CITY OF WESTMINISTER,"6,208.63",,,,,,,
GUMBOOTS COMMUNITY NURSERY,"6,219.83",,,,,,,
VACANT PROPERTY SECURITY LTD,"6,222.00",,,,,,,
MOTHER GOOSE NURSERY,"6,232.20",,,,,,,
QUANTUM PROFESSIONAL SERVICES LTD,"6,240.00",,,,,,,
WALWORTH GARDEN SERVICES,"6,240.00",,,,,,,
ELTANDIA HALL CARE CENTRE,"6,244.64",,,,,,,
READING BOROUGH COUNCIL,"6,274.80",,,,,,,
PENTON SOLUTIONS LTD,"6,300.00",,,,,,,
FIRST STEPS MONTESSORI DAY NURSERY,"6,317.80",,,,,,,
ST JOHNS PRE SCHOOL,"6,332.20",,,,,,,
THE MILLENNIUM QUEST LTD,"6,335.00",,,,,,,
EXCEL CHILD CARE SERVICES LTD (1),"6,343.65",,,,,,,
AFFINITY SUTTON,"6,350.28",,,,,,,
TURNER & TOWNSEND PROJECT MANAGEMEN,"6,363.38",,,,,,,
TROWERS & HAMLINS,"6,392.27",,,,,,,
SOUTHWARK REFUGEE COMMUNITIES FORUM,"6,406.25",,,,,,,
EASTWAY ELECTRICAL CONTRACTORS,"6,407.50",,,,,,,
MOUNT CARMEL LTD,"6,415.54",,,,,,,
NELLYS NURSERY,"6,433.28",,,,,,,
STRODE PARK FOUNDATION FOR THE,"6,446.56",,,,,,,
W UDEN & SONS LTD,"6,448.05",,,,,,,
MASHER BROTHERS,"6,468.43",,,,,,,
CARE UNLIMITED,"6,478.71",,,,,,,
SMITH & BYFORD LTD,"6,494.62",,,,,,,
FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,"6,500.00",,,,,,,
LONDON FIRE & EMERGENCY PLAN,"6,500.00",,,,,,,
ABBEY CARE GROUP (SAXON COURT),"6,508.24",,,,,,,
QUADRON SERVICES LTD,"6,510.00",,,,,,,
LITTLE FINGERS DAY NURSERY,"6,515.10",,,,,,,
GRAFTON MERCHANTING GB LTD,"6,521.35",,,,,,,
URBAN INITIATIVES,"6,532.00",,,,,,,
HYHURST PROPERTIES LIMITED,"6,579.87",,,,,,,
KAFEVEND,"6,605.80",,,,,,,
BLOOMINGBELLS GARDEN SERVICES,"6,620.00",,,,,,,
SSG LANDSCAPE CONSTRUCTION LTD,"6,622.20",,,,,,,
SUCCESS ASSOCIATED LTD,"6,639.30",,,,,,,
OFCOM,"6,660.00",,,,,,,
SOUTHWARK NEWSPAPER LTD,"6,716.00",,,,,,,
JOHN GROOM'S ASSOC FOR THE DISABLED,"6,735.92",,,,,,,
VALLEY NURSING HOME,"6,767.20",,,,,,,
MILLS & REEVE,"6,769.66",,,,,,,
FAIRLIE HOUSE,"6,773.04",,,,,,,
TIME & TALENTS ASSOC,"6,785.25",,,,,,,
SANCTUARY CARE (ASHLEY COOPER HSE),"6,787.92",,,,,,,
FLAGSWAN TWO LIMITED,"6,791.36",,,,,,,
BENJAMIN OSWALD (UK) HOLDINGS LTD,"6,793.24",,,,,,,
FOUR SEASONS(UPLANDS CARE HOME),"6,814.26",,,,,,,
ST FAITHS COMMUNITY CENTRE,"6,820.25",,,,,,,
HSF HEALTH PLAN,"6,825.07",,,,,,,
THE PECKHAM SETTLEMENT,"6,831.25",,,,,,,
PLASTIC OMNIUM URBAN SYSTEMS LTD,"6,850.00",,,,,,,
EDF ENERGY,"6,851.48",,,,,,,
OAK TREE NURSERY LTD,"6,858.00",,,,,,,
SKALLYWAGS DAY NURSERY,"6,858.00",,,,,,,
PLAN B SPORTS & LIFE COACHING,"6,860.00",,,,,,,
ELEPHANT JOBS T/A OFFERS /EX-IT,"6,871.25",,,,,,,
HMCS(HER MAJESTY'S COURT SERVICE),"6,903.00",,,,,,,
EVERSHEDS LLP,"6,906.28",,,,,,,
ACTION FOR THE PEOPLE,"6,922.41",,,,,,,
BEW ELECTRICAL DISTRIBUTORS LTD,"6,928.39",,,,,,,
ASHURST PLACE REST HOME,"6,961.92",,,,,,,
INSIDE OUT 4 SCHOOLS LTD,"6,975.00",,,,,,,
THE REGARD PARTNERSHIP (IVY LODGE),"6,981.60",,,,,,,
NJCH UNIQUE HELP GROUP,"6,991.32",,,,,,,
HOME INSTEAD,"6,998.50",,,,,,,
CHILDREN FIRST FOSTERING AGENCY LTD,"7,006.62",,,,,,,
LONDON MAGISTRATES COURT SUPPORT &,"7,007.34",,,,,,,
ROSELANDS,"7,015.92",,,,,,,
