date,�,vendor
20.04.2015,380.25,CARE DIRECT
14.04.2015,380.25,CARE DIRECT
28.04.2015,380.28,CARE DIRECT
28.04.2015,380.28,CARE DIRECT
30.04.2015,380.28,CARE DIRECT
14.04.2015,380.28,CARE DIRECT
10.04.2015,380.28,CARE DIRECT
20.04.2015,380.28,CARE DIRECT
24.04.2015,380.28,YOUTH GRACES (UK) LTD
17.04.2015,381.12,A4E BRIXTON VOX CENTRE
28.04.2015,381.12,BRITISH GAS BUSINESS
17.04.2015,381.6,A4E BRIXTON VOX CENTRE
29.04.2015,381.71,THAMES HOMECARE
15.04.2015,381.71,THAMES HOMECARE
28.04.2015,381.99,BROOK STREET HOME CARE SERVICES
28.04.2015,381.99,BROOK STREET HOME CARE SERVICES
10.04.2015,382.2,CONNEXIONS CUISINE
10.04.2015,382.8,HOWDENS JOINERY CO
17.04.2015,383.44,A4E BRIXTON VOX CENTRE
17.04.2015,384,SOUTHWARK CYPRIOT DAY CENTRE LTD
17.04.2015,384,SOUTHWARK CYPRIOT DAY CENTRE LTD
30.04.2015,384,TOUCAN TOOL CO LTD
17.04.2015,384,INSPIRE AT ST PETER'S LTD
20.04.2015,384,R J MOTORS LIMITED
14.04.2015,384,DULWICH OAKS MONTESSORI NURSERY SCHOOL
20.04.2015,384.1,EDF ENERGY PLC
02.04.2015,384.25,LONDON CARE PLC
02.04.2015,384.25,LONDON CARE PLC
20.04.2015,384.25,LONDON CARE PLC
30.04.2015,384.32,LONDON CARE PLC
09.04.2015,384.84,KONE PLC
30.04.2015,385,DULWICH MEDICAL CENTRE
02.04.2015,385.9,CARE DIRECT
07.04.2015,386.1,CARE DIRECT
15.04.2015,386.1,THAMES HOMECARE
17.04.2015,386.52,A4E BRIXTON VOX CENTRE
29.04.2015,386.91,HYDE HOUSING ASSOCIATION LTD
21.04.2015,387.94,LONDON BOROUGH OF HAVERING
28.04.2015,389.06,CARE DIRECT
28.04.2015,389.06,CARE DIRECT
30.04.2015,389.06,CARE DIRECT
14.04.2015,389.06,CARE DIRECT
10.04.2015,389.06,CARE DIRECT
20.04.2015,389.06,CARE DIRECT
28.04.2015,389.48,BROOK STREET HOME CARE SERVICES
28.04.2015,389.48,BROOK STREET HOME CARE SERVICES
10.04.2015,389.7,SHARVATT WOOLWICH LTD
15.04.2015,390,CROMWOOD HOUSING
21.04.2015,390,THE CAMDEN SOCIETY
07.04.2015,390,THE CAMDEN SOCIETY
14.04.2015,390,NEW VISION DAY NURSERY
07.04.2015,390,THE NATIONAL AUTISTIC SOCIETY
22.04.2015,391,SWISS POST SOLUTIONS LTD
17.04.2015,391.44,PLAN PERSONNEL
07.04.2015,392,EURO HOTEL (PECKHAM) LIMITED
29.04.2015,392,EURO HOTEL (PECKHAM) LIMITED
29.04.2015,392,EURO HOTEL (PECKHAM) LIMITED
29.04.2015,392,EURO HOTEL (PECKHAM) LIMITED
17.04.2015,392,BLACK ELDER GROUP SWK
17.04.2015,392,IC CONSULTANTS LTD
21.04.2015,392,ALPHA WORKWEAR DIRECT LTD
02.04.2015,392,DAVID AUSTIN ROSE NURSERY LTD
02.04.2015,392.13,LONDON CARE PLC
28.04.2015,392.6,LAMBETH MENCAP
28.04.2015,392.6,LAMBETH MENCAP
24.04.2015,392.6,LAMBETH MENCAP
24.04.2015,392.6,LAMBETH MENCAP
24.04.2015,392.6,LAMBETH MENCAP
24.04.2015,392.6,LAMBETH MENCAP
16.04.2015,392.89,MARS DRINKS UK LTD
20.04.2015,393.01,HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,393.01,HC-ONE LTD (TOWER BRIDGE CARE HOME)
17.04.2015,393.52,A4E BRIXTON VOX CENTRE
17.04.2015,393.52,A4E BRIXTON VOX CENTRE
27.04.2015,394,ASKEWS & HOLTS LIBRARY SERVICES LTD
22.04.2015,394.88,THAMES HOMECARE
28.04.2015,395,EURO BUSINESS INFORMATION
11.04.2015,395,COVERGOLD LTD
10.04.2015,395.9,CITY ELECTRICAL FACTORS LTD
22.04.2015,396.39,THAMES HOMECARE
17.04.2015,397.2,A4E BRIXTON VOX CENTRE
02.04.2015,397.57,R J MOTORS LIMITED
17.04.2015,397.8,LIFECARE CONSULTING LTD
17.04.2015,397.8,LIFECARE CONSULTING LTD
17.04.2015,397.8,ALLIED HEALTHCARE
22.04.2015,397.8,THAMES HOMECARE
30.04.2015,397.8,THAMES HOMECARE
07.04.2015,397.8,THAMES HOMECARE
15.04.2015,397.8,THAMES HOMECARE
14.04.2015,397.8,YOUTH GRACES (UK) LTD
16.04.2015,398,SWISS POST SOLUTIONS LTD
02.04.2015,399,SWISS POST SOLUTIONS LTD
27.04.2015,399.12,SKIPTON BUILDING SOCIETY
02.04.2015,399.48,PARIS SMITH AND RANDALL SOLICITORS
05.04.2015,399.51,MOUCHEL LTD
02.04.2015,399.62,LONDON CARE PLC
30.04.2015,399.64,LONDON CARE PLC
14.04.2015,399.75,VIVY DAY NURSERY
30.04.2015,399.84,MIHOMECARE LTD
30.04.2015,399.84,MIHOMECARE LTD
30.04.2015,399.84,MIHOMECARE LTD
27.04.2015,400,CLAIRE DRIVER
22.04.2015,400,TONY DALLAS
20.04.2015,400,THE ELMS (SELBH)
13.04.2015,400,HEALTHCARE & TRANSPORT SERVICE (HATS)
14.04.2015,400,RNIB SERVICES LIMITED
23.04.2015,400,RNIB SERVICES LIMITED
28.04.2015,400,SOUTHWARK MEDIATION CENTRE
10.04.2015,400,STANDAGE & CO LTD
03.04.2015,400,STANDAGE & CO LTD
29.04.2015,400,LONDON TOOLS LIMITED
16.04.2015,400,NORTHGATE INFORMATION SOLUTIONS UK
13.04.2015,400,ALAN CONISBEE & ASSOCIATES LTD
22.04.2015,400,ALAN CONISBEE & ASSOCIATES LTD
23.04.2015,400,MHMTS TRAINING LTD
27.04.2015,400,HIGH Q TRAINING SERVICES LTD
16.04.2015,400,THERESA DHALIWAL DAVIES
30.04.2015,400.12,PHOENIX HEALTHCARE & RECRUITMENT
21.04.2015,400.3,EDF ENERGY
12.04.2015,400.38,PEARSON GLAZING LIMITED
28.04.2015,400.72,BROOK STREET HOME CARE SERVICES
28.04.2015,400.72,BROOK STREET HOME CARE SERVICES
17.04.2015,400.84,LIFECARE CONSULTING LTD
22.04.2015,402,ALPHA WORKWEAR DIRECT LTD
30.04.2015,402.86,KENT COUNTY COUNCIL
15.04.2015,403.63,KENT COUNTY COUNCIL
20.04.2015,403.65,THAMES HOMECARE
30.04.2015,403.65,THAMES HOMECARE
07.04.2015,403.65,THAMES HOMECARE
30.04.2015,404.01,MIHOMECARE LTD
30.04.2015,404.01,MIHOMECARE LTD
21.04.2015,404.3,FAYERS PLUMBING & BUILDING SUPPLIES
28.04.2015,404.46,BROOK STREET HOME CARE SERVICES
28.04.2015,404.46,BROOK STREET HOME CARE SERVICES
28.04.2015,404.46,BROOK STREET HOME CARE SERVICES
28.04.2015,404.46,BROOK STREET HOME CARE SERVICES
21.04.2015,405,LONDON HIRE COMMUNITY SERVICES
15.04.2015,405.11,THAMES HOMECARE
15.04.2015,405.11,THAMES HOMECARE
17.04.2015,405.44,PLAN PERSONNEL
20.04.2015,405.74,MARS DRINKS UK LTD
10.04.2015,406.8,EMS EVENTS LTD
20.04.2015,407.26,THAMES WATER UTILITIES LTD
02.04.2015,407.4,KAIROS COMMUNITY TRUST
29.04.2015,407.6,HOWDENS JOINERY CO
08.04.2015,407.65,4SONS CARE ASSESSMENT LTD
17.04.2015,408,BLACK ELDER GROUP SWK
17.04.2015,408,SOUTHWARK CYPRIOT DAY CENTRE LTD
15.04.2015,408.04,THAMES HOMECARE
30.04.2015,408.17,MIHOMECARE LTD
08.04.2015,409,4SONS CARE ASSESSMENT LTD
28.04.2015,409.5,CARE DIRECT
28.04.2015,409.5,CARE DIRECT
28.04.2015,409.5,CARE DIRECT
28.04.2015,409.5,CARE DIRECT
28.04.2015,409.5,CARE DIRECT
28.04.2015,409.5,CARE DIRECT
30.04.2015,409.5,CARE DIRECT
02.04.2015,409.5,CARE DIRECT
30.04.2015,409.5,THAMES HOMECARE
30.04.2015,409.5,THAMES HOMECARE
07.04.2015,409.5,THAMES HOMECARE
07.04.2015,409.5,THAMES HOMECARE
15.04.2015,409.5,THAMES HOMECARE
10.04.2015,409.5,YOUTH GRACES (UK) LTD
17.04.2015,409.52,OASIS CARE AND TRAINING AGENCY
17.04.2015,409.52,CAPITAL HOMECARE (UK) LTD
17.04.2015,409.52,CARE UK HOMECARE
17.04.2015,409.52,THAMES HOMECARE
17.04.2015,409.64,LIFECARE CONSULTING LTD
13.04.2015,409.78,LITTLE ACORNS DAY NURSERY
20.04.2015,410,CERTSURE LLP
22.04.2015,410,CERTSURE LLP
07.04.2015,410.11,LYTE INDUSTRIES (WALES) LTD
24.04.2015,410.6,INTERSERVE HEALTHCARE
28.04.2015,411.6,THREE C'S SUPPORT
28.04.2015,411.6,THREE C'S SUPPORT
28.04.2015,411.6,THREE C'S SUPPORT
28.04.2015,411.6,THREE C'S SUPPORT
28.04.2015,411.95,BROOK STREET HOME CARE SERVICES
28.04.2015,411.95,BROOK STREET HOME CARE SERVICES
30.04.2015,412,BUCHANAN COMPUTING LTD
30.04.2015,412.34,MIHOMECARE LTD
07.04.2015,412.41,PLAN PERSONNEL
15.04.2015,412.43,THAMES HOMECARE
13.04.2015,412.5,TUNSTALL HEALTHCARE (UK) LTD
13.04.2015,412.5,TUNSTALL HEALTHCARE (UK) LTD
17.04.2015,413.36,A4E BRIXTON VOX CENTRE
14.04.2015,413.74,NEWLYN PLC
23.04.2015,414.42,CLASSIC NEWS
23.04.2015,414.64,ADT FIRE & SECURITY PLC
30.04.2015,415.08,LONDON CARE PLC
30.04.2015,415.35,THAMES HOMECARE
07.04.2015,415.35,THAMES HOMECARE
28.04.2015,415.7,BROOK STREET HOME CARE SERVICES
28.04.2015,415.7,BROOK STREET HOME CARE SERVICES
28.04.2015,416,HEALTHCARE & TRANSPORT SERVICE (HATS)
28.04.2015,416,HEALTHCARE & TRANSPORT SERVICE (HATS)
17.04.2015,416,A4E BRIXTON VOX CENTRE
30.04.2015,416.5,MIHOMECARE LTD
30.04.2015,416.5,MIHOMECARE LTD
30.04.2015,416.5,MIHOMECARE LTD
30.04.2015,416.5,MIHOMECARE LTD
17.04.2015,416.81,THAMES HOMECARE
29.04.2015,416.81,THAMES HOMECARE
29.04.2015,416.81,THAMES HOMECARE
15.04.2015,416.81,THAMES HOMECARE
22.04.2015,417.44,WHITTEN TIMBER LTD
14.04.2015,417.45,BRADY CORPORATION LTD
17.04.2015,418,A4E BRIXTON VOX CENTRE
07.04.2015,419.75,BRIGHT EXPLORERS DAY NURSERY
16.04.2015,420,STREATFIELD HOUSE
28.04.2015,420,PAULWAYS KENNELS
28.04.2015,420,PAULWAYS KENNELS
02.04.2015,420,A & M ACCOMMODATION SERVICES LTD
17.04.2015,420,SWEETTREE HOME CARE SERVICES LTD
17.04.2015,420,SWEETTREE HOME CARE SERVICES LTD
29.04.2015,420,KINDLY PROPERTIES
23.04.2015,420,HAMPSHIRE COUNTY COUNCIL
08.04.2015,420.55,EYRE & ELLISTON LTD
17.04.2015,421.2,LIFECARE CONSULTING LTD
22.04.2015,421.2,THAMES HOMECARE
17.04.2015,421.2,FUTURE VISION CARE LTD
17.04.2015,421.56,A4E BRIXTON VOX CENTRE
30.04.2015,422.09,VEOLIA ES (UK)LTD
30.04.2015,422.8,LONDON CARE PLC
07.04.2015,423.15,KENT COUNTY COUNCIL
28.04.2015,423.19,BROOK STREET HOME CARE SERVICES
28.04.2015,423.19,BROOK STREET HOME CARE SERVICES
17.04.2015,423.88,CAPITAL HOMECARE (UK) LTD
17.04.2015,424,A4E BRIXTON VOX CENTRE
24.04.2015,424,SWISS POST SOLUTIONS LTD
29.04.2015,424.13,THAMES HOMECARE
30.04.2015,424.83,MIHOMECARE LTD
30.04.2015,424.83,MIHOMECARE LTD
30.04.2015,425,DAMP DIAGNOSIS CONSULTANCY
22.04.2015,425,TECHNICAL SURFACES
08.04.2015,425.4,THAMES REACH EMPOLYMENT ACADEMY
30.04.2015,425.6,GUYS & ST THOMAS NHS FOUNDATION TRUST
08.04.2015,426.53,LOVELOCK & TAYLOUR
28.04.2015,426.96,BROOK STREET HOME CARE SERVICES
28.04.2015,426.96,BROOK STREET HOME CARE SERVICES
15.04.2015,427,MARTINA VAN DER LEIJ
22.04.2015,427,MARTINA VAN DER LEIJ
28.04.2015,427.05,CARE DIRECT
28.04.2015,427.05,CARE DIRECT
30.04.2015,427.05,CARE DIRECT
10.04.2015,427.05,CARE DIRECT
20.04.2015,427.05,CARE DIRECT
14.04.2015,427.05,CARE DIRECT
08.04.2015,427.05,THAMES HOMECARE
20.04.2015,428.48,CHOICE SUPPORT
29.04.2015,428.51,THAMES HOMECARE
15.04.2015,428.51,THAMES HOMECARE
28.04.2015,429,COMWOOD LONDON LTD
23.04.2015,430,GORDON SPRINGATE TRANSPORT
07.04.2015,430.31,GREENHAM TRADING LTD
30.04.2015,430.36,LONDON CARE PLC
30.04.2015,430.36,LONDON CARE PLC
02.04.2015,430.36,LONDON CARE PLC
02.04.2015,430.36,LONDON CARE PLC
07.04.2015,430.36,LONDON CARE PLC
01.04.2015,430.45,WARWICK GRP T/A MACH 1 COURIERS LTD
29.04.2015,430.5,CREATIVE MINDS CARE AND EDUCATION
28.04.2015,430.68,BROOK STREET HOME CARE SERVICES
28.04.2015,430.68,BROOK STREET HOME CARE SERVICES
14.04.2015,430.77,BUDS DAY NURSERY LTD
17.04.2015,432,A4E BRIXTON VOX CENTRE
28.04.2015,432.9,CARE DIRECT
28.04.2015,432.9,CARE DIRECT
30.04.2015,432.9,CARE DIRECT
10.04.2015,432.9,CARE DIRECT
20.04.2015,432.9,CARE DIRECT
14.04.2015,432.9,CARE DIRECT
29.04.2015,432.9,THAMES HOMECARE
07.04.2015,432.9,THAMES HOMECARE
30.04.2015,433.16,MIHOMECARE LTD
14.04.2015,433.33,CROMWOOD HOUSING
17.04.2015,433.4,PLAN PERSONNEL
28.04.2015,434.42,BROOK STREET HOME CARE SERVICES
28.04.2015,434.42,BROOK STREET HOME CARE SERVICES
28.04.2015,434.42,BROOK STREET HOME CARE SERVICES
28.04.2015,434.42,BROOK STREET HOME CARE SERVICES
28.04.2015,434.42,BROOK STREET HOME CARE SERVICES
28.04.2015,434.42,BROOK STREET HOME CARE SERVICES
30.04.2015,434.63,KENT COUNTY COUNCIL
15.04.2015,435,ROSPA ENTERPRISES LTD
08.04.2015,435.5,EYRE & ELLISTON LTD
16.04.2015,435.7,R S P  LTD  WARRANT SERVICE
30.04.2015,437.33,MIHOMECARE LTD
30.04.2015,437.33,MIHOMECARE LTD
30.04.2015,437.37,KENT COUNTY COUNCIL
10.04.2015,437.9,KENT COUNTY COUNCIL
28.04.2015,438.17,BROOK STREET HOME CARE SERVICES
28.04.2015,438.17,BROOK STREET HOME CARE SERVICES
10.04.2015,438.18,THAMES WATER UTILITIES LTD
03.04.2015,438.28,GLS EDUCATIONAL SUPPLIES LTD
22.04.2015,438.75,THAMES HOMECARE
22.04.2015,438.75,THAMES HOMECARE
20.04.2015,438.75,THAMES HOMECARE
27.04.2015,439.01,EDF ENERGY
16.04.2015,439.06,THAMES WATER UTILITIES LTD
20.04.2015,439.16,GIBSON LODGE EMI NURSING
20.04.2015,439.16,GIBSON LODGE EMI NURSING
29.04.2015,439.6,HOWDENS JOINERY CO
17.04.2015,439.88,A4E BRIXTON VOX CENTRE
23.04.2015,440,REVIVAL
15.04.2015,440.31,ALLIED HEALTHCARE (UK) LTD
08.04.2015,440.38,SECOM PLC
30.04.2015,440.88,CHOICE SUPPORT
07.04.2015,440.88,CHOICE SUPPORT
21.04.2015,441,J C CONSULTANT SERVICES LTD
30.04.2015,441.49,MIHOMECARE LTD
17.04.2015,441.56,A4E BRIXTON VOX CENTRE
22.04.2015,441.68,THAMES HOMECARE
28.04.2015,441.91,BROOK STREET HOME CARE SERVICES
28.04.2015,441.91,BROOK STREET HOME CARE SERVICES
23.04.2015,442,ACF SECRETARIAL
21.04.2015,443.08,R J MOTORS LIMITED
28.04.2015,445.66,BROOK STREET HOME CARE SERVICES
28.04.2015,445.66,BROOK STREET HOME CARE SERVICES
28.04.2015,445.66,BROOK STREET HOME CARE SERVICES
28.04.2015,445.66,BROOK STREET HOME CARE SERVICES
30.04.2015,445.68,LONDON CARE PLC
30.04.2015,445.73,LONDON CARE PLC
28.04.2015,445.8,THREE C'S SUPPORT
28.04.2015,445.8,THREE C'S SUPPORT
13.04.2015,446.2,CYRIL SWEETT LTD
27.04.2015,446.52,EDF ENERGY
07.04.2015,446.66,GODFREYS (SEVENOAKS) LTD
15.04.2015,447.39,ALLIED HEALTHCARE (UK) LTD
29.04.2015,447.53,THAMES HOMECARE
15.04.2015,447.53,THAMES HOMECARE
15.04.2015,447.53,THAMES HOMECARE
30.04.2015,447.56,CARE DIRECT
08.04.2015,448.31,T LOUGHMAN AND CO LIMITED
30.04.2015,448.49,MIHOMECARE LTD
21.04.2015,449,PTRC EDUCATION & RESEARCH SERVICES
23.04.2015,449.15,KENT COUNTY COUNCIL
27.04.2015,449.5,SOUTH EAST BUILDING CONTRACTORS LTD
30.04.2015,449.82,MIHOMECARE LTD
30.04.2015,449.82,MIHOMECARE LTD
30.04.2015,449.82,MIHOMECARE LTD
30.04.2015,449.82,MIHOMECARE LTD
27.04.2015,450,STEPHEN CARRICK DAVIES
30.04.2015,450,HEALTHCARE & TRANSPORT SERVICE (HATS)
30.04.2015,450,HEALTHCARE & TRANSPORT SERVICE (HATS)
13.04.2015,450,HEALTHCARE & TRANSPORT SERVICE (HATS)
24.04.2015,450,CARE R US LTD
02.04.2015,450,CREATIVE MINDS CARE AND EDUCATION
02.04.2015,450,MIATA EDUCATIONAL SERVICES LTD
02.04.2015,450,MIATA EDUCATIONAL SERVICES LTD
08.04.2015,450,ANCHOR TRUST-GREENHIVE
28.04.2015,450,DRUMHEAD LTD
14.04.2015,450,EXCEL CHILD CARE SERVICES LTD
29.04.2015,450,SANDRA LITCHMORE
23.04.2015,450,THAMES REACH EMPOLYMENT ACADEMY
09.04.2015,450,THAMES REACH EMPOLYMENT ACADEMY
29.04.2015,450,THE FRUIT TREE DAY NURSERY
29.04.2015,450,JOY ALLI
14.04.2015,450,FIRST CHOICE DAY NURSERY
02.04.2015,450,FIRST CHOICE DAY NURSERY
15.04.2015,450,LISA CLARKE
28.04.2015,450.45,CARE DIRECT
28.04.2015,450.45,CARE DIRECT
30.04.2015,450.45,CARE DIRECT
10.04.2015,450.45,CARE DIRECT
09.04.2015,450.45,CARE DIRECT
20.04.2015,450.45,CARE DIRECT
14.04.2015,450.45,CARE DIRECT
14.04.2015,450.67,CROMWOOD HOUSING
30.04.2015,451.49,HITACHI CAPITAL VEHICLE SOLN LTD
28.04.2015,453.15,BROOK STREET HOME CARE SERVICES
28.04.2015,453.15,BROOK STREET HOME CARE SERVICES
30.04.2015,453.99,MIHOMECARE LTD
30.04.2015,453.99,MIHOMECARE LTD
28.04.2015,454.28,RICOH UK LTD
14.04.2015,455,CROMWOOD HOUSING
14.04.2015,455,CROMWOOD HOUSING
14.04.2015,455,CROMWOOD HOUSING
29.04.2015,455,CROMWOOD HOUSING
15.04.2015,455,CROMWOOD HOUSING
15.04.2015,455,CROMWOOD HOUSING
15.04.2015,455,CROMWOOD HOUSING
13.04.2015,455,TAAKSVALE HOUSING LTD
16.04.2015,455,HMCTS
16.04.2015,455,HMCTS
15.04.2015,455,HMCTS
23.04.2015,455,HMCTS
23.04.2015,455,HMCTS
07.04.2015,455,HMCTS
17.04.2015,456,HEALTHCARE & TRANSPORT SERVICE (HATS)
24.04.2015,456,HEALTHCARE & TRANSPORT SERVICE (HATS)
17.04.2015,456,BS PROJECT SERVICES LTD
17.04.2015,456,SOUTHWARK NEWSPAPER LTD
28.04.2015,456.3,CARE DIRECT
28.04.2015,456.3,CARE DIRECT
30.04.2015,456.3,THAMES HOMECARE
07.04.2015,456.3,THAMES HOMECARE
08.04.2015,456.3,THAMES HOMECARE
17.04.2015,456.43,LIFECARE CONSULTING LTD
21.04.2015,456.79,CHUBB FIRE & SECURITY LTD
22.04.2015,456.8,SNR DENTON UK LLP
16.04.2015,458,THE CAMDEN SOCIETY
30.04.2015,458.15,MIHOMECARE LTD
28.04.2015,458.96,GLS EDUCATIONAL SUPPLIES LTD
24.04.2015,459,FRIARS PRIMARY SCHOOL
24.04.2015,459,PILGRIM'S WAY PRIMARY SCHOOL
24.04.2015,459,ST MARY MAGDALENE CE SCHOOL
17.04.2015,459.8,A4E BRIXTON VOX CENTRE
23.04.2015,460,HAVEN SOCIAL CARE LTD
07.04.2015,460,HAVEN SOCIAL CARE LTD
16.04.2015,460,HAVEN SOCIAL CARE LTD
16.04.2015,460,HAVEN SOCIAL CARE LTD
30.04.2015,460,SMS ENVIRONMENTAL LTD
20.04.2015,460.07,CROMWOOD HOUSING
20.04.2015,460.07,CROMWOOD HOUSING
20.04.2015,460.07,CROMWOOD HOUSING
28.04.2015,461.1,LONDON CARE PLC
28.04.2015,461.1,LONDON CARE PLC
30.04.2015,461.18,LONDON CARE PLC
07.04.2015,461.34,PLAN PERSONNEL
28.04.2015,461.34,LONDON CARE PLC
28.04.2015,461.34,LONDON CARE PLC
29.04.2015,461.5,CALLOW MASTER LOCKSMITHS
10.04.2015,462.14,BROADREACH HOUSE
22.04.2015,462.15,THAMES HOMECARE
30.04.2015,462.32,MIHOMECARE LTD
20.04.2015,462.36,SAFFRONLAND HOMES (HESTIA)
02.04.2015,463,BYWATERS (LEYTON) LTD
02.04.2015,463,BYWATERS (LEYTON) LTD
27.04.2015,463,BYWATERS (LEYTON) LTD
14.04.2015,463.67,CROMWOOD HOUSING
17.04.2015,463.8,HESTIA HOUSING & SUPPORT
17.04.2015,464,IC CONSULTANTS LTD
21.04.2015,464.04,LASCOT LTD
27.04.2015,464.35,KENT COUNTY COUNCIL
30.04.2015,464.43,CLEANOVATION
20.04.2015,464.8,CHOICE SUPPORT
17.04.2015,464.8,A4E BRIXTON VOX CENTRE
17.04.2015,464.8,A4E BRIXTON VOX CENTRE
28.04.2015,465.12,THREE C'S SUPPORT
28.04.2015,465.12,THREE C'S SUPPORT
07.04.2015,465.93,ERENS
30.04.2015,466,SHAW KELLY
28.04.2015,466.2,ALLIED HEALTHCARE (UK) LTD
28.04.2015,466.2,ALLIED HEALTHCARE (UK) LTD
02.04.2015,466.32,R J MOTORS LIMITED
30.04.2015,466.48,MIHOMECARE LTD
30.04.2015,466.48,MIHOMECARE LTD
30.04.2015,466.48,MIHOMECARE LTD
30.04.2015,466.48,MIHOMECARE LTD
30.04.2015,466.48,MIHOMECARE LTD
30.04.2015,466.48,MIHOMECARE LTD
15.04.2015,466.54,THAMES HOMECARE
30.04.2015,467.14,GREATER LONDON FOSTERING
24.04.2015,467.16,THE BAD WEATHER COMPANY
15.04.2015,467.18,ALLIED HEALTHCARE (UK) LTD
17.04.2015,468,LIFECARE CONSULTING LTD
28.04.2015,468,CARE DIRECT
28.04.2015,468,CARE DIRECT
28.04.2015,468,CARE DIRECT
28.04.2015,468,CARE DIRECT
30.04.2015,468,CARE DIRECT
30.04.2015,468,CARE DIRECT
14.04.2015,468,CARE DIRECT
14.04.2015,468,CARE DIRECT
10.04.2015,468,CARE DIRECT
10.04.2015,468,CARE DIRECT
20.04.2015,468,CARE DIRECT
20.04.2015,468,CARE DIRECT
30.04.2015,468,THAMES HOMECARE
07.04.2015,468,THAMES HOMECARE
28.04.2015,468.01,CARE DIRECT
28.04.2015,468.01,CARE DIRECT
30.04.2015,468.01,CARE DIRECT
10.04.2015,468.01,CARE DIRECT
20.04.2015,468.01,CARE DIRECT
14.04.2015,468.01,CARE DIRECT
10.04.2015,468.12,KENT COUNTY COUNCIL
28.04.2015,468.13,BROOK STREET HOME CARE SERVICES
28.04.2015,468.13,BROOK STREET HOME CARE SERVICES
16.04.2015,468.41,MARS DRINKS UK LTD
02.04.2015,468.93,R J MOTORS LIMITED
14.04.2015,469,CONTACT PROFESSIONALS
13.04.2015,469,LONDON TOOLS LIMITED
17.04.2015,470,HEALTHCARE & TRANSPORT SERVICE (HATS)
30.04.2015,470.65,MIHOMECARE LTD
29.04.2015,470.93,THAMES HOMECARE
15.04.2015,470.93,THAMES HOMECARE
09.04.2015,470.96,CARE DIRECT
09.04.2015,470.96,CARE DIRECT
09.04.2015,470.96,CARE DIRECT
09.04.2015,470.96,CARE DIRECT
09.04.2015,470.96,CARE DIRECT
09.04.2015,470.96,CARE DIRECT
17.04.2015,471.04,LIFECARE CONSULTING LTD
27.04.2015,471.61,EDF ENERGY PLC
28.04.2015,471.87,BROOK STREET HOME CARE SERVICES
28.04.2015,471.87,BROOK STREET HOME CARE SERVICES
24.04.2015,472.19,INTERSERVE HEALTHCARE
30.04.2015,473.85,CARE DIRECT
07.04.2015,473.85,THAMES HOMECARE
30.04.2015,474.81,MIHOMECARE LTD
24.04.2015,475,ROSEMARY POTTS
30.04.2015,475,SHERRIDAN HUGHES
07.04.2015,475,ST JOHNS AMBULANCE
20.04.2015,475,PAC GRAPHIC LIMITED
30.04.2015,475,JENNIFER SWAN
02.04.2015,475.6,BUDS DAY NURSERY LTD
09.04.2015,476,PAULWAYS KENNELS
30.04.2015,476.56,LONDON CARE PLC
30.04.2015,476.56,LONDON CARE PLC
28.04.2015,476.76,LONDON CARE PLC
28.04.2015,476.76,LONDON CARE PLC
17.04.2015,477.99,PHOENIX HEALTHCARE & RECRUITMENT
21.04.2015,478.3,SURE24 LTD
30.04.2015,478.98,MIHOMECARE LTD
28.04.2015,479.7,CARE DIRECT
28.04.2015,479.7,CARE DIRECT
30.04.2015,479.7,CARE DIRECT
10.04.2015,479.7,CARE DIRECT
14.04.2015,479.7,CARE DIRECT
20.04.2015,479.7,CARE DIRECT
30.04.2015,479.7,THAMES HOMECARE
10.04.2015,479.7,THAMES HOMECARE
17.04.2015,479.72,ALLIED HEALTHCARE
29.04.2015,479.84,HOWDENS JOINERY CO
20.04.2015,480,CHOICE SUPPORT
17.04.2015,480,BLACK ELDER GROUP SWK
17.04.2015,480,BLACK ELDER GROUP SWK
30.04.2015,480,ACCESS MOBILITY TRANSPORT LTD
07.04.2015,480,ACCESS MOBILITY TRANSPORT LTD
17.04.2015,480,INSPIRE AT ST PETER'S LTD
02.04.2015,480,INNER LONDON HOTELS LTD
17.04.2015,480,CROMWOOD HOUSING
02.04.2015,480,STAGECOACH LETTINGS LTD
21.04.2015,480,ANTHONY GOLD SOLICITORS
30.04.2015,480,MALCOLM G SANKEY
13.04.2015,480.15,CYRIL SWEETT LTD
20.04.2015,481.17,THE ELMS (SELBH)
15.04.2015,482.63,THAMES HOMECARE
30.04.2015,483.14,MIHOMECARE LTD
30.04.2015,483.14,MIHOMECARE LTD
30.04.2015,483.14,MIHOMECARE LTD
17.04.2015,483.36,A4E BRIXTON VOX CENTRE
02.04.2015,483.44,KENT COUNTY COUNCIL
02.04.2015,483.47,SOUTHWARK GROUP OF TENANTS ORGANISATION
15.04.2015,483.69,HERMAN WHYTE T/A LITTLE CLIMBERS DAYCARE PROJECT
30.04.2015,484.26,LONDON CARE PLC
17.04.2015,484.32,CARE DIRECT
16.04.2015,485,HMCTS
22.04.2015,485.55,THAMES HOMECARE
17.04.2015,485.55,THAMES HOMECARE
28.04.2015,486.92,BROOK STREET HOME CARE SERVICES
28.04.2015,486.92,BROOK STREET HOME CARE SERVICES
08.04.2015,487.2,EYRE & ELLISTON LTD
30.04.2015,488.19,LONDON CARE PLC
30.04.2015,488.21,LONDON CARE PLC
24.04.2015,488.96,HEADWAY S E
