date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"1,727.01",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317009,1000079022
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"1,988.34",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317041,1000079022
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"2,015.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317003,1000079022
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"2,502.01",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317011,1000079022
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"2,901.91",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317043,1000079022
09.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,420,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
09.09.2021,CHILDREN AND FAMILIES,REDACTED PERSONAL DATA,750,SEMI-IND CARELEAVERS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
09.09.2021,CHILDREN AND FAMILIES,FRESH START CARE SOLUTIONS LTD,"15,844.11",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103316975,1000070537
09.09.2021,CHILDREN AND FAMILIES,EPIC CARE HOME LTD,"4,334.29",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103316983,1000084192
09.09.2021,CHILDREN AND FAMILIES,SYDNEY CARE LTD,300,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103316979,1000081598
09.09.2021,CHILDREN AND FAMILIES,EPIC CARE HOME LTD,282.85,SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,2103316985,1000084192
09.09.2021,CHILDREN AND FAMILIES,TACT,"1,550.00",STAYPUT- FOST CARERS,EXTERNAL AGENCIES AND BODIES,2103317013,1000012941
09.09.2021,CHILDREN AND FAMILIES,NATIONAL FOSTERING AGENCY LTD,"1,860.00",STAYPUT- FOST CARERS,EXTERNAL AGENCIES AND BODIES,2103317029,1000038868
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"-1,283.96",UASC CARELEAVERS,COSTS RECOVERED,2103317206,1000079022
09.09.2021,CHILDREN AND FAMILIES,OASIS AQUILA HOUSING,"1,068.26",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317039,1000002184
09.09.2021,CHILDREN AND FAMILIES,OASIS AQUILA HOUSING,"1,158.07",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317015,1000002184
09.09.2021,CHILDREN AND FAMILIES,PURPLE PEBBLES(CHILD CARE) SERVICES,"2,059.29",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317025,1000070705
09.09.2021,CHILDREN AND FAMILIES,SANCTUARY CARE SERVICES LTD,"2,037.14",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103316997,1000078444
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"1,713.68",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317007,1000079022
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"1,727.01",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317005,1000079022
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"2,391.34",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317045,1000079022
09.09.2021,CHILDREN AND FAMILIES,ELLIOT LEIGH TLC LTD,"2,426.06",UASC CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103317019,1000079022
09.09.2021,COMMUNITIES,CHANGE GROW LIVE SERVICES LTD,"285,060.00",ADULT SM SERVICE,OTHER CONTRACTORS,5902485796,1000082721
09.09.2021,COMMUNITIES,LONDON COMMUNITY REHABILITATION COMPANY,"7,777.50",RADAR-IOM,PROFESSIONAL FEES,5902485869,1000035629
09.09.2021,COMMUNITIES HRA,DEYNSFORD TENANT MANAGEMENT ORGANISATION,"7,235.28",D'EYNSFORD ESTATE,M&M ALLOWANCE CO-OPS,5902485935,1000075613
09.09.2021,COMMUNITIES HRA,DEYNSFORD TENANT MANAGEMENT ORGANISATION,"26,610.00",D'EYNSFORD ESTATE,M&M ALLOWANCE CO-OPS,5902485935,1000075613
09.09.2021,CUSTOMER EXPERIENCE,UNIFIED CONSULTANCY LTD,"1,000.00",PECKHAM MSSP,HARDWARE,5902485787,1000081827
09.09.2021,CUSTOMER EXPERIENCE HGF,HIAM ALI LTD,"10,484.80",CORONER'S,PROFESSIONAL FEES,5902485799,1000084044
09.09.2021,EDUCATION,SCARAMANGA AGENCY,"5,049.00",LEA MUSIC SERVICE(310) - 5018566,CONSULTANTS SERVICES,5902485834,1000086734
09.09.2021,EDUCATION,RED R DESIGN,"1,450.00",POST 16,MARKETING & PUBLICITY SERVICES,5902485786,1000035984
09.09.2021,EMPLOYEE EXPERIENCE,LEARNING POOL LTD,"49,000.00",CONTRACT COSTS � NON R/C,SUBSCRIPTIONS,5902485903,1000055255
09.09.2021,ENV&LEIS,LEWISHAM AND GREENWICH NHS TRUST,"44,173.12",SEXUAL HEALTH - STI,MEDICAL / HEALTH & SAFETY SERVICES,5902485944,1000076183
09.09.2021,ENVIRONMENT AND LEISURE,6 ALPHA ASSOCIATES LTD,"1,095.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902484920,1000076693
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,265.75,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485904,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,293.53,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485926,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,297.9,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485913,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,305.32,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485867,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,310.25,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485913,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,311.37,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485926,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,319.05,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485904,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,327.55,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485902,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,334.89,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485867,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,337.48,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485902,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,359.07,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485852,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,390.94,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485866,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,403.1,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485852,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,420.64,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485927,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,427.74,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485866,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,449.38,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485927,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,482.81,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485939,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,497.04,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485939,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,503.72,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485925,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,552.89,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485925,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,560.43,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485906,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,588.5,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485876,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,614.28,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485906,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,653.86,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485876,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,682.05,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485870,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,706.62,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485871,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,727.04,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485870,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,797.96,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485901,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,799.78,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485871,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,819.48,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485901,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,825.28,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485843,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,828.82,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485843,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,838.33,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485937,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,876.38,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485875,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,894.92,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485937,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,935,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485862,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,936.17,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485875,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,990.66,CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485879,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"1,000.03",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485924,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"1,013.17",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485862,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"1,066.45",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485924,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"1,069.14",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485879,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"1,678.06",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485909,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"1,707.96",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485909,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"1,820.19",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485856,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ARNOLD CLARK VEHICLE MANAGEMENT,"1,936.13",CAR LEASING CTRL A/C,VEHICLE LEASING CHARGES,5902485856,1000079116
09.09.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,488.29,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902485755,1000048527
09.09.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,044.00",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902485761,1000048527
09.09.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,491.43",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902485758,1000048527
09.09.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,491.43",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902485759,1000048527
09.09.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,491.43",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902485760,1000048527
09.09.2021,ENVIRONMENT DIRECTORATE,ACCESS HIRE NATIONWIDE LTD,"1,491.43",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902485762,1000048527
09.09.2021,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,611.26,PARKING & CAR PARKS CCTV,PROFESSIONAL FEES,5902485828,1000077948
09.09.2021,HOUSING GENERAL FUND,THE KNOWLEDGE ACADEMY LTD,995,CAPITAL PS (HOUSING GF),ICT ACQUISITION,5902485881,1000064533
09.09.2021,HOUSING HRA,POTTER RAPER LTD,"5,241.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902485791,1009369
09.09.2021,HOUSING HRA,CALFORD SEADEN LLP,"1,522.48",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902485932,1061592
09.09.2021,HOUSING HRA,CALFORD SEADEN LLP,"2,832.82",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902485793,1061592
09.09.2021,HOUSING HRA,CALFORD SEADEN LLP,"3,663.97",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902485804,1061592
09.09.2021,HOUSING HRA,OPEN COMMUNITIES LTD,"1,189.00",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902485809,1000065800
09.09.2021,HOUSING HRA,ENGIE REGENERATION (APOLLO) LTD,"193,228.73",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103316855,4000449
09.09.2021,HOUSING HRA,KENT COUNTY COUNCIL - LASER,"21,811.95",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101995871,DIRECT DEBIT PAYMENT
09.09.2021,HOUSING HRA,KENT COUNTY COUNCIL - LASER,"50,660.01",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,6101995872,DIRECT DEBIT PAYMENT
09.09.2021,LEISURE DIRECTORATE,PECKHAM TOWN FOOTBALL CLUB,500,COMMUNITY SPORTS DEVELOPMENT,EXTERNAL AGENCIES AND BODIES,5902485851,1000081129
09.09.2021,LEISURE DIRECTORATE,LONDON COMMUNITY BOXING,320,COMMUNITY SPORTS DEVELOPMENT,EXTERNAL AGENCIES AND BODIES,5902485757,1000084101
09.09.2021,LEISURE DIRECTORATE,VIVEDIA LIMITED,830,CREMATORIUM,SUBSCRIPTIONS,5902485004,1000064867
09.09.2021,LEISURE DIRECTORATE,SPORTSMARK GROUP LTD,278.4,DULWICH AREA TEAM,OTHER R&M,5902485797,1000040403
09.09.2021,LEISURE DIRECTORATE,R J TEMPLE,"3,250.00",DULWICH AREA TEAM,OTHER R&M,2103317208,3000002191
09.09.2021,LEISURE DIRECTORATE,CONSTANTINE LIMITED,"3,757.51",HERITAGE,OTHER CONTRACTORS,5902485767,11202702
09.09.2021,LEISURE DIRECTORATE,SAVILLS (UK) LTD,"1,080.00",HERITAGE CENTRE & WALWORTH LIBRARY,SERVICE CHARGES,5902485831,1000023005
09.09.2021,LEISURE DIRECTORATE,CASTLE WATER LTD,635.36,KINGSWOOD HOUSE,WATER,5902485777,1000078867
09.09.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,684.25,STOCK SERVICES,BOOKS & PUBLICATIONS,5902485400,1494168
09.09.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,759.79",STOCK SERVICES,BOOKS & PUBLICATIONS,5902485398,1494168
09.09.2021,PLANNING AND TRANSPORT,METIS CONSULTANTS LIMITED,810.93,TRANSPORT POLICY AND PROGRAMS,PROFESSIONAL FEES,5902485821,1000086330
09.09.2021,RESIDENT SERVICES,PINNACLE POWER LTD,"3,154.92",PRIVATE SERVICE CHARGES,SERVICE CHARGES,5902485792,1000081494
09.09.2021,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,295.08,SUPPORTED HOSTELS,GAS,5902485824,1000012926
09.09.2021,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,372.83,SUPPORTED HOSTELS,GAS,5902485825,1000012926
09.09.2021,RESIDENT SERVICES,SOUTHERN ELECTRIC,279.74,TA HOSTELS,ELECTRICITY,5902485846,1000050721
09.09.2021,RESIDENT SERVICES,SOUTHERN ELECTRIC,306.4,TA HOSTELS,ELECTRICITY,5902485844,1000050721
09.09.2021,RESIDENT SERVICES,SHUTTLEWORTH (UK) LTD,936,TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485928,1000056468
09.09.2021,RESIDENT SERVICES,J & M OASIS LTD,"2,976.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485877,1000072169
09.09.2021,RESIDENT SERVICES,SOUTH OF THE RIVER INVESTMENTS LTD,"4,504.60",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485855,1000073638
09.09.2021,RESIDENT SERVICES,TAAKSVALE HOUSING LTD,"1,541.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485808,1000073665
09.09.2021,RESIDENT SERVICES,STENFORD PROPERTY LTD,"4,275.60",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485816,1000074759
09.09.2021,RESIDENT SERVICES,STENFORD PROPERTY LTD,"4,547.70",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485814,1000074759
09.09.2021,RESIDENT SERVICES,STENFORD PROPERTY LTD,"6,424.90",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485817,1000074759
09.09.2021,RESIDENT SERVICES,SITTARA LTD,"8,400.60",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485839,1000080857
09.09.2021,RESIDENT SERVICES HGF,K3 PROPERTY MANAGEMENT LTD,"23,016.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902485807,1000068219
09.09.2021,RESIDENT SERVICES HGF,SK HOUSING LTD,"12,894.95",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902485931,1000070716
09.09.2021,RESIDENT SERVICES HGF,FINEFAIR LTD,"8,800.38",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902485910,1000075570
09.09.2021,RESIDENT SERVICES HGF,DMS PROPERTIES SERVICES LTD,"25,465.50",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902485818,1000081522
09.09.2021,RESIDENT SERVICES HGF,WENTWORTH HOUSING LTD,"13,020.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902485789,1000083640
09.09.2021,RESIDENT SERVICES HGF,WILLOW ESTATE AGENTS (LONDON) LTD,"2,040.42",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902485774,1000060607
09.09.2021,SBS SUPPORT,VPS (UK) LTD,376.3,VOIDS OVERHEADS,OTHER CONTRACTORS,5902485912,1000040614
09.09.2021,SBS SUPPORT,VPS (UK) LTD,376.3,VOIDS OVERHEADS,OTHER CONTRACTORS,5902485952,1000040614
09.09.2021,SBS SUPPORT,VPS (UK) LTD,476.33,VOIDS OVERHEADS,OTHER CONTRACTORS,5902485920,1000040614
09.09.2021,SBS SUPPORT,VPS (UK) LTD,754.45,VOIDS OVERHEADS,OTHER CONTRACTORS,5902485950,1000040614
09.09.2021,SOUTHWARK BUILDING SERVICES,THAMESMEAD BUSINESS SERVICES  LTD,316.8,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902485951,1011709
09.09.2021,SOUTHWARK BUILDING SERVICES,THAMESMEAD BUSINESS SERVICES  LTD,636.6,STORES/LOGISTICS,CREDITORS -GR/IR CLEARING ACCOUNT,5902485949,1011709
09.09.2021,STRATEGIC FINANCING BUDGETS,COMENSURA LTD,"600,794.59",AGENCY RECOVERY,AGENCY STAFF,5902485943,1000051261
09.09.2021,STRATEGIC FINANCING BUDGETS,ABERDEEN ASSET MANAGERS LTD,"15,937.15",CASH MANAGERS' COSTS,PROFESSIONAL FEES,5902485806,1000020647
09.09.2021,STRATEGIC FINANCING BUDGETS,ALLIANCE BERNSTEIN LTD,"16,487.98",CASH MANAGERS' COSTS,PROFESSIONAL FEES,5902485802,1000055012
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,680.00",DISCHARGE TO ACCESS,SUPPORTED LIVING,2103317421,1553877
10.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,277.6,DISCHARGE TO ACCESS,SUPPORTED LIVING,REDACTED,REDACTED
10.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,252.5,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
10.09.2021,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,540,FAMILY LINK,PAYMENTS TO CARERS,REDACTED,REDACTED
10.09.2021,ADULT SOCIAL CARE,POHWER,"8,786.00",INDEPENDENT MC ADVOCACY,ADVOCACY,5902485576,1000070508
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,260,LD LTS 18-64,DAYCARE,2103317423,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,260,LD LTS 18-64,DAYCARE,2103317437,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,260,LD LTS 18-64,DAYCARE,2103317440,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,372,LD LTS 18-64,DAYCARE,2103317422,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,440,LD LTS 18-64,DAYCARE,2103317420,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,520,LD LTS 18-64,DAYCARE,2103317413,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,520,LD LTS 18-64,DAYCARE,2103317417,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,520,LD LTS 18-64,DAYCARE,2103317419,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,520,LD LTS 18-64,DAYCARE,2103317427,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,520,LD LTS 18-64,DAYCARE,2103317429,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,520,LD LTS 18-64,DAYCARE,2103317430,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,520,LD LTS 18-64,DAYCARE,2103317441,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,584,LD LTS 18-64,DAYCARE,2103317428,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,651.28,LD LTS 18-64,DAYCARE,2103317411,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,680,LD LTS 18-64,DAYCARE,2103317416,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,760,LD LTS 18-64,DAYCARE,2103317443,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,972,LD LTS 18-64,DAYCARE,2103317410,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,020.00",LD LTS 18-64,DAYCARE,2103317415,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,040.00",LD LTS 18-64,DAYCARE,2103317407,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,040.00",LD LTS 18-64,DAYCARE,2103317409,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,040.00",LD LTS 18-64,DAYCARE,2103317424,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,040.00",LD LTS 18-64,DAYCARE,2103317425,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,040.00",LD LTS 18-64,DAYCARE,2103317431,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,040.00",LD LTS 18-64,DAYCARE,2103317438,1553877
10.09.2021,ADULT SOCIAL CARE,BEDE HOUSE ASSOCIATION,"1,264.00",LD LTS 18-64,DAYCARE,2103317435,1553877
