date,department/service,beneficiary,amount,summary of purpose,category,transaction number
05.07.2017,CHILDREN'S SERVICES,BARRY McALINDEN,325,LEGAL,LEGAL FEES & COURT COSTS,2102689269
05.07.2017,CHILDREN'S SERVICES,JAMES ALLEN GIRLS SCHOOL,645,POST ADOPTION ADVISE & SUPPORT,EXTERNAL AGENCIES AND BODIES,5902257727
05.07.2017,CHILDREN'S SERVICES,I4 GROUP UK LTD,268.96,POST ADOPTION ADVISE & SUPPORT,PROFESSIONAL FEES,5902257728
05.07.2017,CHILDREN'S SERVICES,PEOPLETOO LTD,"4,312.50",PRIMARY ACHIEVEMENT,CONSULTANTS SERVICES,5902257787
05.07.2017,CHILDREN'S SERVICES,MACE LTD,"17,000.00",PROPERTY MANAGEMENT,PROFESSIONAL FEES,5902257688
05.07.2017,CHILDREN'S SERVICES,MACE LTD,"17,000.00",PROPERTY MANAGEMENT,PROFESSIONAL FEES,5902257723
05.07.2017,CHILDREN'S SERVICES,J C FRANCIS & PARTNERS LTD,"1,650.00",PROPERTY MANAGEMENT,PROFESSIONAL FEES,5902254142
05.07.2017,CHILDREN'S SERVICES,HE SAFEGUARDING LTD,375,RESOURCE PANEL,SECTION 17 PAYMENTS TO AGENCIES/CARERS,5902257736
05.07.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,S & FAM SUPP - PRAC GRP D SET 23-25,OTHER PAYMENTS FOR CLIENTS,5902257748
05.07.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,S & FAM SUPP - PRAC GRP D SET 23-25,OTHER PAYMENTS FOR CLIENTS,5902257750
05.07.2017,CHILDREN'S SERVICES,CONTACT PROFESSIONALS,380,S & FAM SUPP - PRAC GRP D SET 23-25,OTHER PAYMENTS FOR CLIENTS,5902257752
05.07.2017,CHILDREN'S SERVICES,ALERE TOXICOLOGY PLC,417.4,S & FAM SUPP - PRAC GRP D SET 23-25,OTHER PAYMENTS FOR CLIENTS,5902257733
05.07.2017,CHILDREN'S SERVICES,ZENITH CARS LTD,565,S & FAM SUPP - PRAC GRP F SET 29-31,HIRED VEHICLES,5902257740
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689695
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689947
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689813
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689773
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689774
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689757
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"1,464.29",STAYING PUT,PAYMENTS TO CARERS,2102689701
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689778
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,373.46,STAYING PUT,PAYMENTS TO CARERS,2102689889
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,928.58,STAYING PUT,PAYMENTS TO CARERS,2102689862
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689898
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689887
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,798.12,STAYING PUT,PAYMENTS TO CARERS,2102689866
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,"2,464.29",STAYING PUT,PAYMENTS TO CARERS,2102689853
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689912
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689899
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689863
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689871
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,928.58,STAYING PUT,PAYMENTS TO CARERS,2102689693
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689917
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689653
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689834
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689707
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,500,STAYING PUT,PAYMENTS TO CARERS,2102689993
05.07.2017,CHILDREN'S SERVICES,REDACTED PERSONAL DATA,400,UNIVERSITY SUPPORT,OTHER PAYMENTS FOR CLIENTS,2102689556
05.07.2017,CHILDREN'S SERVICES,THAMES REACH EMPOLYMENT ACADEMY,340,YOS SUPPORT,HIRE OF ROOMS/HALLS,5902257760
05.07.2017,CHILDREN'S SERVICES,ANTALIS LTD,499,YOS SUPPORT,STATIONERY,5902257755
05.07.2017,COLLECTION FUNDS,GREATER LONDON AUTHORITY,"2,746,662.28",GLA PRECEPT,LEVIES,5902257776
05.07.2017,COMMUNITIES,RED R DESIGN,"1,275.00",RESIDENT INVOLVEMENT TEAM,MARKETING & PUBLICITY SERVICES,5902257774
05.07.2017,COMMUNITIES,BRICKLAYERS ARMS T&RA,950,TENANTS FUND,GRANTS,5902257807
05.07.2017,COMMUNITIES,KING CHARLES COURT RESIDENTS CLUB,"1,200.00",TENANTS FUND,GRANTS,5902257780
05.07.2017,COMMUNITIES,KING CHARLES COURT RESIDENTS CLUB,"1,200.00",TENANTS FUND,GRANTS,5902257781
05.07.2017,CUSTOMER EXPERIENCE,US-CREATES LTD,"11,250.00",HOUSING NEEDS,MARKETING & PUBLICITY SERVICES,5902257896
05.07.2017,CUSTOMER EXPERIENCE HGF,IC CONSULTANTS LTD,312,CORONER'S,PROFESSIONAL FEES,5902257843
05.07.2017,CUSTOMER EXPERIENCE HGF,MICHAEL PAGET,"1,500.00",HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102689287
05.07.2017,CUSTOMER EXPERIENCE HGF,ANNELI ROBINS,700,HOMELESS & HOUSING OPTIONS MGT,LEGAL FEES & COURT COSTS,2102689267
05.07.2017,CUSTOMER EXPERIENCE HGF,SHUTTLEWORTH (UK) LTD,"54,696.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902257683
05.07.2017,CUSTOMER EXPERIENCE HGF,S A PROPERTY MANAGEMENT LTD,"7,112.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902257871
05.07.2017,CUSTOMER EXPERIENCE HGF,ACE FAST LETTINGS LTD,"1,605.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902257827
05.07.2017,CUSTOMER EXPERIENCE HGF,OAK HOUSING LTD,"-1,329.60",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,5902257820
05.07.2017,CUSTOMER EXPERIENCE HGF,OAK HOUSING LTD,"1,231.50",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,5902257785
05.07.2017,CUSTOMER EXPERIENCE HGF,OAK HOUSING LTD,"1,272.55",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,5902257783
05.07.2017,CUSTOMER EXPERIENCE HGF,OAK HOUSING LTD,"1,272.55",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,5902257874
05.07.2017,CUSTOMER EXPERIENCE HGF,OAK HOUSING LTD,"1,329.60",PRIVATE SECTOR LEASING,EXTERNAL AGENCIES AND BODIES,5902257782
05.07.2017,ENVIRONMENT AND LEISURE,COMMUNITY CYCLEWORKS,"1,400.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902257732
05.07.2017,ENVIRONMENT AND LEISURE,THE COOPERATIVE PLANTERS,"1,499.75",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902257768
05.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"6,224.06",CAPITAL PS (LEISURE),CONSTRUCTION,2102690009
05.07.2017,ENVIRONMENT AND LEISURE,UK POWER NETWORKS (OPERATIONS) LTD,293.67,CAPITAL PS (LEISURE),CONSTRUCTION SITE COSTS,5902257869
05.07.2017,ENVIRONMENT DIRECTORATE,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257695
05.07.2017,ENVIRONMENT DIRECTORATE,DAGENHAM MOTORS,364,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257690
05.07.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,268.4,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257709
05.07.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,268.4,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257710
05.07.2017,ENVIRONMENT DIRECTORATE,CLOSE BROTHERS VEHICLE HIRE LTD,286,COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902257682
05.07.2017,ENVIRONMENT DIRECTORATE,GREENHAM TRADING LTD,"1,634.55",ESTATE CLEANING-GENERAL,MATERIALS,5902257735
05.07.2017,ENVIRONMENT DIRECTORATE,LEWIS AND GRAVES PARTNERSHIP LTD,"1,195.00",ESTATE CLEANING-GENERAL,OTHER CONTRACTORS,5902257699
05.07.2017,ENVIRONMENT DIRECTORATE,LEWIS AND GRAVES PARTNERSHIP LTD,"2,409.00",ESTATE CLEANING-GENERAL,OTHER CONTRACTORS,5902257700
05.07.2017,ENVIRONMENT DIRECTORATE,SPALDINGS (UK) LTD,582.45,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902257739
05.07.2017,ENVIRONMENT DIRECTORATE,BUILDBASE,297.59,GROUNDS MAINTENANCE - GENERAL,MATERIALS,5902257743
05.07.2017,ENVIRONMENT DIRECTORATE,TENNANT UK CLEANING SOLUTIONS LTD,681.38,MANAGEMENT TEAM,EQUIPMENT PURCHASE & REPAIR,5902257801
05.07.2017,ENVIRONMENT DIRECTORATE,NPOWER,371.48,SANDGATE STREET,ELECTRICITY,5902257722
05.07.2017,ENVIRONMENT DIRECTORATE,NPOWER,481.14,SANDGATE STREET,ELECTRICITY,5902257724
05.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,REMINGTON HALL,325,CORPORATE SERVICES,LEGAL FEES & COURT COSTS,2102689288
05.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,JARED NORMAN,900,CORPORATE SERVICES,LEGAL FEES & COURT COSTS,2102689281
05.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,MATTHEW HUTCHINGS,"26,500.00",FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102689285
05.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,RUCHI PAREKH,"1,700.00",FINANCE DIRECTOR,LEGAL FEES & COURT COSTS,2102689290
05.07.2017,F & C S EXCLUDING CORPORATE BUDGETS,LEGAL ACTION GROUP,355,LEGAL SVCES MANAGEMENT,SUBSCRIPTIONS,5902257762
05.07.2017,HOUSING HRA,POTTER RAPER AND PARTNERS,"6,812.29",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902257714
05.07.2017,HOUSING HRA,PLANNING & PARTY WALL SPECIALISTS LTD,"1,150.00",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902257833
05.07.2017,HOUSING HRA,STANDAGE & CO LTD,"9,344.30",STANDAGE,MANUAL CREDITORS,5902257701
05.07.2017,HOUSING HRA,STANDAGE & CO LTD,"17,458.73",STANDAGE,MANUAL CREDITORS,5902257698
05.07.2017,HOUSING HRA,CORBYS & CO,252,STORES,CREDITORS -GR/IR CLEARING ACCOUNT,5902257848
05.07.2017,LEISURE DIRECTORATE,RICHARD LANGHAM,"1,200.00",ACCOMODATION,LEGAL FEES & COURT COSTS,2102689289
05.07.2017,LEISURE DIRECTORATE,BLUE ELEPHANT THEATRE LTD,"4,875.00",ARTS GRANTS,GRANTS,5902257798
05.07.2017,LEISURE DIRECTORATE,BLUE ELEPHANT THEATRE LTD,"4,875.00",ARTS GRANTS,GRANTS,5902257798
05.07.2017,LEISURE DIRECTORATE,QUADRON SERVICES LIMITED,303.48,DULWICH AREA TEAM,GROUNDS MAINTENANCE,5902257769
05.07.2017,LEISURE DIRECTORATE,LONDON WILDLIFE TRUST,"-7,619.85",ENVIRONMENT & LEISURE GRANTS,OTHER CONTRACTORS,5902258097
05.07.2017,LEISURE DIRECTORATE,LONDON WILDLIFE TRUST,"7,619.85",ENVIRONMENT & LEISURE GRANTS,OTHER CONTRACTORS,5902258027
05.07.2017,LEISURE DIRECTORATE,SPORTS AND LEISURE MANAGEMENT LTD,"23,648.00",FACILITIES MAINTENANCE,BUILDING R&M,5902257828
05.07.2017,LEISURE DIRECTORATE,CASTLE WATER LTD,430.46,JOHN HARVARD LIBRARY,WATER,5902257875
05.07.2017,LEISURE DIRECTORATE,THE METRO CENTRE LTD,"7,787.50",YOUTH MANAGEMENT AND ADMIN,GRANTS,5902257819
05.07.2017,MODERNISATION HGF,ROYAL MAIL GROUP LTD,"1,250.30",160 TOOLEY ST.,POSTAGES,5902257751
05.07.2017,MODERNISATION HGF,INTERSERVE (FACILITIES MANAGEMENT),"130,799.80",FM SERVICES BY INTERSERVE,BUILDING R&M,5902257707
05.07.2017,REGENERATION,TOWN LEGAL LLP,"1,108.33",MASTER PLAN-H/WAY & TRANS INTERCHANGE,LEGAL FEES & COURT COSTS,2102689291
05.07.2017,REGENERATION,HTA DESIGN LLP,590,PECKHAM/CAMBERWELL SITES-FEES/MPLAN,CONSULTANTS SERVICES,5902257696
05.07.2017,REGENERATION,HTA DESIGN LLP,"3,649.00",PECKHAM/CAMBERWELL SITES-FEES/MPLAN,CONSULTANTS SERVICES,5902257693
05.07.2017,REGENERATION,HTA DESIGN LLP,"10,000.00",PECKHAM/CAMBERWELL SITES-FEES/MPLAN,CONSULTANTS SERVICES,5902257694
05.07.2017,RESIDENT SERVICES,CSG USHERS LTD,625,AYLESBURY,TREE MAINTENANCE,5902257838
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,-521.43,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257789
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,-387.94,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257789
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,-380.71,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257789
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,-353.99,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257789
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,255.87,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257766
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,373.86,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257749
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,380.71,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257761
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,387.94,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257759
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,435.2,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257753
05.07.2017,RESIDENT SERVICES,EDF ENERGY PLC,"1,707.00",OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902257793
05.07.2017,RESIDENT SERVICES,TFL TELESALES / OYSTER FULFILMENT,"4,075.00",OPERATIONS/OFFICES ACCOMMODATION,PUBLIC TRANSPORT,5902257811
05.07.2017,RESIDENT SERVICES,NPOWER,511.57,SPECIAL NEEDS HOSTELS,ELECTRICITY,5902257805
05.07.2017,RESIDENT SERVICES,LONDON TOOLS LIMITED,283.15,SPECIAL NEEDS HOSTELS,FURNITURE PURCHASE & REPAIR,5902257892
05.07.2017,SOUTHWARK BUILDING SERVICES,A & E ELKINS LTD,"9,870.79",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689254
05.07.2017,SOUTHWARK BUILDING SERVICES,MULTI-INSTALLATIONS LTD,"6,621.71",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689261
05.07.2017,SOUTHWARK BUILDING SERVICES,NEW IMAGE WINDOWS LTD,"12,026.14",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689262
05.07.2017,SOUTHWARK BUILDING SERVICES,FRANKLYN SHAW ASSOCIATES LTD,"29,249.96",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689259
05.07.2017,SOUTHWARK BUILDING SERVICES,EMPIRE BUILDERS,"1,659.72",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689257
05.07.2017,SOUTHWARK BUILDING SERVICES,1st ACTIVE PROPERTY SERVICES LTD,"19,982.45",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689252
05.07.2017,SOUTHWARK BUILDING SERVICES,DEREK BUILDING SERVICES LTD,"51,488.77",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689256
05.07.2017,SOUTHWARK BUILDING SERVICES,ATPB LTD,"35,691.70",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689253
05.07.2017,SOUTHWARK BUILDING SERVICES,BUDMAX CONSTRUCTION LTD,"11,252.05",BUSINESS SUPPORT,OTHER CONTRACTORS,2102689255
05.07.2017,SOUTHWARK BUILDING SERVICES,TASCOR SERVICES LTD,730,HEALTH & SAFETY,TRAINING,5902257854
05.07.2017,SOUTHWARK BUILDING SERVICES,TASCOR SERVICES LTD,900,HEALTH & SAFETY,TRAINING,5902257854
05.07.2017,SOUTHWARK BUILDING SERVICES,TASCOR SERVICES LTD,"1,400.00",HEALTH & SAFETY,TRAINING,5902257854
05.07.2017,SOUTHWARK BUILDING SERVICES,ORANGE PERSONAL COMMUNICATIONS,"2,026.69",ICT & COMMUNICATIONS,TELEPHONES (MOBILES),5902257865
05.07.2017,SOUTHWARK BUILDING SERVICES,PITNEY BOWES PURCHASE POWER,"1,114.81",R & M OVERHEADS,POSTAGES,5902257861
05.07.2017,SOUTHWARK SCHOOL FOR FUTURE,ROBERT WEST CONSULTING LTD,"2,675.40",CAPITAL PS (REGEN),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902257836
06.07.2017,ADULT SOCIAL CARE,SURREY DOCKS FARM PROVIDENT SOCIETY,420,LD LTS 18-64,DAYCARE,2102690331
06.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,290.16",LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102691264
06.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-718,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102691290
06.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,-624,LD LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102691926
06.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"2,122.56",LD LTS 18-64,HOMECARE - C&V,2102690166
06.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,718,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102691289
06.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,290.16",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102691263
06.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,624,LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102691925
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,645,LD LTS 18-64,RESIDENTIAL CARE,2102690266
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,664.06,LD LTS 18-64,RESIDENTIAL CARE,2102690261
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,683.12,LD LTS 18-64,RESIDENTIAL CARE,2102690271
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,879.06,LD LTS 18-64,RESIDENTIAL CARE,2102690269
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,"1,075.00",LD LTS 18-64,RESIDENTIAL CARE,2102690264
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,"1,261.00",LD LTS 18-64,RESIDENTIAL CARE,2102690268
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,"1,290.00",LD LTS 18-64,RESIDENTIAL CARE,2102690265
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,"1,514.12",LD LTS 18-64,RESIDENTIAL CARE,2102690267
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,RESIDENTIAL CARE,2102690263
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,"1,557.00",LD LTS 18-64,RESIDENTIAL CARE,2102690270
06.07.2017,ADULT SOCIAL CARE,BRANDON TRUST,"8,304.00",LD LTS 18-64,RESIDENTIAL CARE,2102690262
06.07.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2102690147
06.07.2017,ADULT SOCIAL CARE,CHOICE SUPPORT,293.92,LD LTS 18-64,SUPPORTED LIVING,2102690148
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,"1,296.26",LD LTS 65+,HOMECARE - C&V,2102690312
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,344.75,MEM LTS 18-64,HOMECARE - SPOT,2102690280
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,675.64,MEM LTS 65+,HOMECARE - C&V,2102690117
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,675.64,MEM LTS 65+,HOMECARE - C&V,2102690190
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,262.01,MEM LTS 65+,HOMECARE - SPOT,2102690297
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,MEM LTS 65+,HOMECARE - SPOT,2102690089
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,MEM LTS 65+,HOMECARE - SPOT,2102690205
06.07.2017,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,255.11,MH LTS 18-64,HOMECARE - SPOT,2102690150
06.07.2017,ADULT SOCIAL CARE,OASIS CARE AND TRAINING AGENCY,275.8,MH LTS 18-64,HOMECARE - SPOT,2102690149
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,263.16,MH LTS 65+,HOMECARE - SPOT,2102690114
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,263.16,MH LTS 65+,HOMECARE - SPOT,2102690179
06.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"-1,018.40",PHY LTS 18-64,DISCRETIONARY FLEXIBLE FEES & INCOME,2102691932
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.64,PHY LTS 18-64,HOMECARE - C&V,2102690091
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.64,PHY LTS 18-64,HOMECARE - C&V,2102690231
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,413.68,PHY LTS 18-64,HOMECARE - C&V,2102690135
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,413.68,PHY LTS 18-64,HOMECARE - C&V,2102690207
06.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,904.4,PHY LTS 18-64,HOMECARE - SPOT,2102690168
06.07.2017,ADULT SOCIAL CARE,SWK DISABLEMENT ASSN,"1,178.00",PHY LTS 18-64,HOMECARE - SPOT,2102690167
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,730.87,PHY LTS 18-64,HOMECARE - SPOT,2102690293
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.15,PHY LTS 18-64,HOMECARE - SPOT,2102690062
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,255.15,PHY LTS 18-64,HOMECARE - SPOT,2102690228
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,PHY LTS 18-64,HOMECARE - SPOT,2102690060
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,261.98,PHY LTS 18-64,HOMECARE - SPOT,2102690254
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,434.56,PHY LTS 18-64,HOMECARE - SPOT,2102690125
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,434.56,PHY LTS 18-64,HOMECARE - SPOT,2102690184
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,969.57,PHY LTS 18-64,HOMECARE - SPOT,2102690197
06.07.2017,ADULT SOCIAL CARE,REDACTED PERSONAL DATA,"1,018.40",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2102691933
06.07.2017,ADULT SOCIAL CARE,LONDON CARE LTD,437.2,PHY LTS 65+,HOMECARE - C&V,2102690330
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,461.97,PHY LTS 65+,HOMECARE - C&V,2102690311
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,555.1,PHY LTS 65+,HOMECARE - C&V,2102690145
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,555.1,PHY LTS 65+,HOMECARE - C&V,2102690176
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,272.35,PHY LTS 65+,HOMECARE - SPOT,2102690305
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,434.39,PHY LTS 65+,HOMECARE - SPOT,2102690303
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,530.92,PHY LTS 65+,HOMECARE - SPOT,2102690325
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,579.18,PHY LTS 65+,HOMECARE - SPOT,2102690323
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,627.45,PHY LTS 65+,HOMECARE - SPOT,2102690283
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,689.5,PHY LTS 65+,HOMECARE - SPOT,2102690277
06.07.2017,ADULT SOCIAL CARE,LIFECARE CONSULTING LTD,779.14,PHY LTS 65+,HOMECARE - SPOT,2102690300
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,282.66,PHY LTS 65+,HOMECARE - SPOT,2102690104
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,282.66,PHY LTS 65+,HOMECARE - SPOT,2102690224
06.07.2017,ADULT SOCIAL CARE,YOUTH GRACES (UK) LTD,351.75,PHY LTS 65+,HOMECARE - SPOT,2102690138
