date,vendor,�,
13.04.2016,LAMBETH CHINESE COMMUNITY ASSOCIATION,675.37,
15.04.2016,REDACTED PERSONAL DATA,675.48,
04.04.2016,THAMES HOMECARE SERVICE LTD,675.68,
27.04.2016,LONDON CARE PLC,676.44,
28.04.2016,MEDACS HOMECARE,678.50,
07.04.2016,LONDON TOOLS LIMITED,678.60,
15.04.2016,CAPITAL HOMECARE (UK) LTD,678.60,
15.04.2016,CAPITAL HOMECARE (UK) LTD,678.60,
15.04.2016,MEDACS HOMECARE,678.60,
14.04.2016,LONDON HIRE LIMITED,679.00,
05.04.2016,A & H PEST CONTROL LTD,680.00,
15.04.2016,BLACK ELDER GROUP SWK,680.00,
15.04.2016,BLACK ELDER GROUP SWK,680.00,
22.04.2016,REDACTED PERSONAL DATA,680.00,
15.04.2016,PEOPLE PLUS,680.20,
15.04.2016,PEOPLE PLUS,680.20,
27.04.2016,LONDON CARE PLC,680.35,
25.04.2016,HOMERTON UNIVERSITY HOSPITAL NHS,680.48,
27.04.2016,POSTURITE (UK) LTD,681.50,
25.04.2016,MIHOMECARE LTD,681.73,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
13.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
27.04.2016,REDACTED PERSONAL DATA,682.30,
25.04.2016,MIHOMECARE LTD,683.06,
25.04.2016,MIHOMECARE LTD,683.06,
25.04.2016,MIHOMECARE LTD,683.06,
25.04.2016,MIHOMECARE LTD,683.06,
25.04.2016,MIHOMECARE LTD,683.06,
25.04.2016,MIHOMECARE LTD,683.06,
25.04.2016,MIHOMECARE LTD,683.06,
18.04.2016,BRANDON TRUST,683.12,
18.04.2016,BRANDON TRUST,683.12,
15.04.2016,HESTIA HOUSING & SUPPORT,683.24,
22.04.2016,JJM TAXIS & ZULU CARS LTD,684.00,
19.04.2016,THAMES HOMECARE SERVICE LTD,684.45,
20.04.2016,REDACTED PERSONAL DATA,684.82,
27.04.2016,CITYGLEN LTD,686.00,
18.04.2016,SCHINDLER LTD,686.28,
05.04.2016,POSTURITE (UK) LTD,686.50,
28.04.2016,MEDACS HOMECARE,687.54,
15.04.2016,REDACTED PERSONAL DATA,688.80,
15.04.2016,REDACTED PERSONAL DATA,688.80,
15.04.2016,REDACTED PERSONAL DATA,688.80,
08.04.2016,HEADSPACE THERAPY LTD,690.00,
20.04.2016,A & H PEST CONTROL LTD,690.00,
25.04.2016,HMCTS,690.00,
04.04.2016,WYATT CARRUTHERS JEBB LTD,690.20,
15.04.2016,GOLDSBOROUGH HOMECARE & NURSING,690.32,
15.04.2016,LIFECARE QUALIFICATIONS LTD,690.32,
15.04.2016,PEOPLE PLUS,690.72,
25.04.2016,EDF ENERGY  CUST PLC,690.83,
25.04.2016,MIHOMECARE LTD,691.30,
04.04.2016,MIHOMECARE LTD,691.39,
04.04.2016,MIHOMECARE LTD,691.39,
25.04.2016,MIHOMECARE LTD,691.39,
25.04.2016,MIHOMECARE LTD,691.39,
28.04.2016,MIHOMECARE LTD,691.39,
19.04.2016,LONDON CARE PLC,691.78,
19.04.2016,LONDON CARE PLC,691.80,
27.04.2016,LONDON CARE PLC,691.88,
13.04.2016,PEMBROKE COLLEGE CAMBRIDGE MISSION,693.00,
19.04.2016,MEDACS HOMECARE,693.60,
26.04.2016,KENT COUNTY COUNCIL - LASER,693.79,
29.04.2016,UK POWER NETWORKS (OPERATIONS) LTD,694.00,
29.04.2016,UK POWER NETWORKS (OPERATIONS) LTD,694.00,
12.04.2016,ACCESS INDEPENDENT LTD,694.25,
04.04.2016,HOMELY HOUSING LTD,694.89,
29.04.2016,HOMELY HOUSING LTD,694.89,
26.04.2016,MOBILE COMPUTER REPAIR LTD,695.00,
13.04.2016,REDACTED PERSONAL DATA,695.04,
27.04.2016,REDACTED PERSONAL DATA,695.04,
13.04.2016,REDACTED PERSONAL DATA,695.12,
27.04.2016,REDACTED PERSONAL DATA,695.12,
09.04.2016,BELL BRUSH CO LTD,695.20,
04.04.2016,HOMELY HOUSING LTD,695.80,
29.04.2016,HOMELY HOUSING LTD,695.80,
15.04.2016,ALLIED HEALTHCARE,696.12,
29.04.2016,THAMES HOMECARE SERVICE LTD,696.15,
04.04.2016,CARE DIRECT UK LTD,696.16,
19.04.2016,CARE DIRECT UK LTD,696.16,
25.04.2016,CARE DIRECT UK LTD,696.16,
12.04.2016,SWIIS (UK) LTD,697.97,
12.04.2016,SWIIS (UK) LTD,697.97,
12.04.2016,SWIIS (UK) LTD,697.97,
29.04.2016,SWIIS (UK) LTD,697.97,
10.04.2016,OPEN COMMUNITIES LTD,698.25,
15.04.2016,PEOPLE PLUS,698.40,
15.04.2016,PEOPLE PLUS,698.40,
15.04.2016,MIHOMECARE LTD,699.72,
25.04.2016,MIHOMECARE LTD,699.72,
25.04.2016,MIHOMECARE LTD,699.72,
25.04.2016,MIHOMECARE LTD,699.72,
25.04.2016,MIHOMECARE LTD,699.72,
25.04.2016,MIHOMECARE LTD,699.72,
25.04.2016,MIHOMECARE LTD,699.72,
25.04.2016,MIHOMECARE LTD,699.72,
04.04.2016,CARE DIRECT UK LTD,700.00,
06.04.2016,PLAN LONDON LTD,700.00,
07.04.2016,AVOCET SOCIAL CARE LTD,700.00,
07.04.2016,AVOCET SOCIAL CARE LTD,700.00,
14.04.2016,ABLE 2 OCCUPATIONAL THERAPY SERVICE,700.00,
14.04.2016,FRAMA (UK) LTD,700.00,
14.04.2016,THE CAMDEN SOCIETY,700.00,
15.04.2016,CARE DIRECT UK LTD,700.00,
15.04.2016,THE CAMDEN SOCIETY,700.00,
25.04.2016,CARE DIRECT UK LTD,700.00,
27.04.2016,REDACTED PERSONAL DATA,700.00,
21.04.2016,PEOPLE PLUS,700.50,
28.04.2016,MEDACS HOMECARE,701.15,
26.04.2016,F R JONES & SON,701.50,
04.04.2016,THAMES HOMECARE SERVICE LTD,702.00,
15.04.2016,MERCURY CARE SERVICES LTD,702.00,
25.04.2016,MIHOMECARE LTD,702.55,
22.04.2016,NESTOR PRIMECARE SERVICES LTD,702.60,
15.04.2016,PEOPLE PLUS,702.80,
15.04.2016,PEOPLE PLUS,702.80,
19.04.2016,LONDON CARE PLC,703.32,
15.04.2016,DINARDO SUPPORTS LTD,703.68,
28.04.2016,MEDACS HOMECARE,704.36,
07.04.2016,PROFILE CONSTRUCTION CONSULTANTS LTD,704.65,
28.04.2016,MEDACS HOMECARE,704.66,
13.04.2016,REDACTED PERSONAL DATA,705.24,
27.04.2016,REDACTED PERSONAL DATA,705.24,
12.04.2016,EDWARDES BROS (DULWICH) LTD,705.50,
15.04.2016,THE CAMDEN SOCIETY,705.60,
15.04.2016,THE CAMDEN SOCIETY,705.60,
15.04.2016,WILLISPALMER,705.60,
18.04.2016,CHOICE SUPPORT,705.60,
15.04.2016,PEOPLE PLUS,707.04,
27.04.2016,LONDON CARE PLC,707.16,
27.04.2016,LONDON CARE PLC,707.16,
27.04.2016,LONDON CARE PLC,707.16,
27.04.2016,LONDON CARE PLC,707.16,
18.04.2016,AURORA OPTIONS,707.92,
29.04.2016,KENT COUNTY COUNCIL - LASER,707.93,
25.04.2016,MIHOMECARE LTD,708.05,
25.04.2016,MIHOMECARE LTD,708.05,
12.04.2016,CARE O LINE,709.68,
15.04.2016,REDACTED PERSONAL DATA,709.72,
29.04.2016,PURPLE PEBBLES(CHILD CARE) SERVICES,710.14,
27.04.2016,LONDON CARE PLC,710.93,
29.04.2016,HEALTHCARE & TRANSPORT SERVICE,711.00,
25.04.2016,MIHOMECARE LTD,712.22,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
13.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
27.04.2016,REDACTED PERSONAL DATA,712.30,
05.04.2016,BUDDI LTD,712.80,
05.04.2016,BUDDI LTD,712.80,
15.04.2016,YOUTH GRACES (UK) LTD,713.68,
29.04.2016,THAMES HOMECARE SERVICE LTD,713.70,
15.04.2016,THAMES HOMECARE SERVICE LTD,713.72,
27.04.2016,CANON UK LTD,716.07,
25.04.2016,MIHOMECARE LTD,716.38,
25.04.2016,MIHOMECARE LTD,716.38,
25.04.2016,MIHOMECARE LTD,716.38,
25.04.2016,MIHOMECARE LTD,716.38,
27.04.2016,RODNEY O'TOOLE,716.43,
13.04.2016,REDACTED PERSONAL DATA,717.14,
27.04.2016,REDACTED PERSONAL DATA,717.14,
15.04.2016,REDACTED PERSONAL DATA,718.00,
21.04.2016,CAPITA BUSINESS SERVICES LTD,718.00,
04.04.2016,HEALTHCARE & TRANSPORT SERVICE,718.20,
29.04.2016,VEOLIA ES (UK)LTD,718.26,
29.04.2016,VEOLIA ES (UK)LTD,718.26,
18.04.2016,CAREQUALITY COMMISION,719.00,
28.04.2016,MEDACS HOMECARE,719.24,
05.04.2016,RESOURCES FOR AUTISM,720.00,
15.04.2016,AGE UK  LEWISHAM & SOUTHWARK,720.00,
15.04.2016,AGE UK  LEWISHAM & SOUTHWARK,720.00,
15.04.2016,AGE UK  LEWISHAM & SOUTHWARK,720.00,
15.04.2016,AGE UK  LEWISHAM & SOUTHWARK,720.00,
15.04.2016,AGE UK  LEWISHAM & SOUTHWARK,720.00,
21.04.2016,CITYGLEN LTD,720.00,
26.04.2016,REDACTED PERSONAL DATA,720.00,
27.04.2016,REDACTED PERSONAL DATA,720.00,
27.04.2016,REDACTED PERSONAL DATA,720.00,
27.04.2016,REDACTED PERSONAL DATA,720.00,
27.04.2016,JANIS ALICIA MARSHALL,720.00,
27.04.2016,VINCENT GEORGE BAILEY,720.00,
29.04.2016,JJM TAXIS & ZULU CARS LTD,720.00,
04.04.2016,THREE C'S SUPPORT,720.40,
12.04.2016,THREE C'S SUPPORT,720.40,
15.04.2016,REDACTED PERSONAL DATA,721.04,
29.04.2016,FUTURE FOUNDATIONS LTD,722.42,
27.04.2016,MEDACS HOMECARE,722.50,
27.04.2016,LONDON CARE PLC,722.60,
19.04.2016,LONDON CARE PLC,722.62,
15.04.2016,PEOPLE PLUS,723.72,
08.04.2016,JUST CLEANING,724.36,
06.04.2016,LONDON TOOLS LIMITED,725.00,
12.04.2016,H&P PROPERTY MGMT SVCS LTD,725.00,
12.04.2016,H&P PROPERTY MGMT SVCS LTD,725.00,
15.04.2016,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725.00,
15.04.2016,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725.00,
15.04.2016,KATE HUDSON,725.00,
18.04.2016,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725.00,
25.04.2016,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725.00,
28.04.2016,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,725.00,
15.04.2016,REDACTED PERSONAL DATA,725.40,
15.04.2016,MEDACS HOMECARE,725.40,
27.04.2016,THAMES HOMECARE SERVICE LTD,725.40,
07.04.2016,PROFILE CONSTRUCTION CONSULTANTS LTD,726.80,
07.04.2016,RESPOND,727.28,
08.04.2016,RESPOND,727.28,
26.04.2016,LONDON BOROUGH OF MERTON,728.46,
15.04.2016,PEOPLE PLUS,728.52,
15.04.2016,PEOPLE PLUS,729.04,
13.04.2016,KENT COUNTY COUNCIL - LASER,729.54,
14.04.2016,MOTT MACDONALD LTD,730.00,
15.04.2016,MOTT MACDONALD LTD,730.00,
19.04.2016,LONDON CARE PLC,730.14,
15.04.2016,REDACTED PERSONAL DATA,730.60,
15.04.2016,PEOPLE PLUS,731.52,
20.04.2016,E.ON,732.75,
13.04.2016,F H BRUNDLE,732.95,
07.04.2016,SAINT GABRIELS COLLEGE,733.00,
25.04.2016,MIHOMECARE LTD,733.04,
25.04.2016,MIHOMECARE LTD,733.04,
20.04.2016,REDACTED PERSONAL DATA,733.99,
29.04.2016,HITACHI CAPITAL VEHICLE SOLN LTD,734.55,
11.04.2016,CHOICE SUPPORT,734.80,
07.04.2016,ACS CONSULTING (LONDON),735.00,
21.04.2016,CITYGLEN LTD,735.00,
22.04.2016,BLASE LAMBERT CONSULTING LTD,735.00,
29.04.2016,EDEN ESTATES LONDON LTD,735.00,
08.04.2016,R J MOTORS LIMITED,736.03,
29.04.2016,GREENHAM TRADING LTD,736.54,
20.04.2016,THAMES HOMECARE SERVICE LTD,737.10,
29.04.2016,THAMES HOMECARE SERVICE LTD,737.10,
15.04.2016,THAMES HOMECARE SERVICE LTD,737.12,
15.04.2016,YOUTH GRACES (UK) LTD,737.12,
28.04.2016,MEDACS HOMECARE,737.21,
27.04.2016,LIFECARE QUALIFICATIONS LTD,737.24,
27.04.2016,LIFECARE QUALIFICATIONS LTD,737.24,
28.04.2016,MEDACS HOMECARE,737.34,
15.04.2016,RICHARD HELLER,737.50,
15.04.2016,REDACTED PERSONAL DATA,737.76,
15.04.2016,STREETSCAPE,737.95,
13.04.2016,CALFORD SEADEN LLP,738.00,
15.04.2016,REDACTED PERSONAL DATA,738.00,
15.04.2016,REDACTED PERSONAL DATA,738.00,
27.04.2016,LONDON CARE PLC,738.00,
13.04.2016,REDACTED PERSONAL DATA,738.32,
27.04.2016,REDACTED PERSONAL DATA,738.32,
04.04.2016,INTERSERVE HEALTHCARE,738.42,
18.04.2016,ANCHOR TRUST,738.57,
15.04.2016,REDACTED PERSONAL DATA,739.04,
06.04.2016,KENT COUNTY COUNCIL - LASER,739.48,
25.04.2016,MIHOMECARE LTD,740.04,
23.04.2016,KENT COUNTY COUNCIL - LASER,740.59,
15.04.2016,DARETHEALTHCARE UK LTD,741.00,
20.04.2016,REDACTED PERSONAL DATA,741.11,
25.04.2016,MIHOMECARE LTD,741.37,
07.04.2016,LONDON TOOLS LIMITED,742.30,
29.04.2016,PEOPLE PLUS,742.32,
04.04.2016,CARE DIRECT UK LTD,742.95,
13.04.2016,REDACTED PERSONAL DATA,742.95,
13.04.2016,REDACTED PERSONAL DATA,742.95,
15.04.2016,CARE DIRECT UK LTD,742.95,
25.04.2016,CARE DIRECT UK LTD,742.95,
14.04.2016,EXPRESS LIFTS ALLIANCE GROUP,743.20,
15.04.2016,PEOPLE PLUS,743.40,
15.04.2016,REDACTED PERSONAL DATA,743.76,
29.04.2016,RNIB CHARITY,744.33,
15.04.2016,PEOPLE PLUS,744.60,
04.04.2016,CHILDCARE CONSULTANCY LTD,745.00,
04.04.2016,CHILDCARE CONSULTANCY LTD,745.00,
15.04.2016,EG TRAINING SERVICES,745.00,
19.04.2016,LONDON CARE PLC,745.58,
27.04.2016,LONDON CARE PLC,745.60,
19.04.2016,LONDON CARE PLC,745.76,
27.04.2016,LONDON CARE PLC,745.79,
27.04.2016,LONDON CARE PLC,745.79,
15.04.2016,PEOPLE PLUS,745.88,
29.04.2016,THE ST MARYLEBONE CHURCH OF ENGLAND BRIDGE SCHOOL,746.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
18.04.2016,SPHERE OUTREACH SERVICES LTD,748.00,
27.04.2016,REDACTED PERSONAL DATA,748.12,
07.04.2016,REDACTED PERSONAL DATA,748.50,
04.04.2016,THAMES HOMECARE SERVICE LTD,748.80,
15.04.2016,ARK HOME HEALTHCARE,748.80,
14.04.2016,HAVEN SOCIAL CARE LTD,749.70,
25.04.2016,MIHOMECARE LTD,749.70,
25.04.2016,MIHOMECARE LTD,749.70,
25.04.2016,MIHOMECARE LTD,749.70,
04.04.2016,TRAINING (FIRST AID) LTD,750.00,
04.04.2016,TRAINING (FIRST AID) LTD,750.00,
04.04.2016,TRAINING (FIRST AID) LTD,750.00,
06.04.2016,LONDON TOOLS LIMITED,750.00,
06.04.2016,LONDON TOOLS LIMITED,750.00,
07.04.2016,ACTION FOR CHILDREN,750.00,
15.04.2016,BEN ZURAWEL,750.00,
15.04.2016,OLIVER MILLINGTON,750.00,
18.04.2016,THE CONSERVATION VOLUNTEERS,750.00,
20.04.2016,NORTHGATE PUBLIC SERVICES (UK) LTD,750.00,
20.04.2016,NORTHGATE PUBLIC SERVICES (UK) LTD,750.00,
20.04.2016,NORTHGATE PUBLIC SERVICES (UK) LTD,750.00,
21.04.2016,REDACTED PERSONAL DATA,750.00,
22.04.2016,DIANE MCBRINN,750.00,
29.04.2016,EUROPA LTD,750.00,
29.04.2016,INFORM CPI LTD,750.00,
29.04.2016,L H BRIDGE LTD,750.00,
18.04.2016,LOCKESLEYS LTD,750.57,
18.04.2016,LOCKESLEYS LTD,750.57,
18.04.2016,LOCKESLEYS LTD,750.57,
18.04.2016,LOCKESLEYS LTD,750.57,
18.04.2016,SAFFRONLAND HOMES (HESTIA),750.76,
15.04.2016,REDACTED PERSONAL DATA,751.96,
15.04.2016,REDACTED PERSONAL DATA,752.00,
29.04.2016,CONTACT PROFESSIONALS,752.00,
19.04.2016,LONDON CARE PLC,753.20,
27.04.2016,LONDON CARE PLC,753.33,
27.04.2016,LONDON CARE PLC,753.48,
27.04.2016,LONDON CARE PLC,753.48,
15.04.2016,THE CAMDEN SOCIETY,753.60,
15.04.2016,THE CAMDEN SOCIETY,753.60,
15.04.2016,THE CAMDEN SOCIETY,753.60,
15.04.2016,THE CAMDEN SOCIETY,753.60,
15.04.2016,THE CAMDEN SOCIETY,753.60,
15.04.2016,THE CAMDEN SOCIETY,753.60,
15.04.2016,THE CAMDEN SOCIETY,753.60,
15.04.2016,THE CAMDEN SOCIETY,753.60,
25.04.2016,MIHOMECARE LTD,753.87,
15.04.2016,DINARDO SUPPORTS LTD,753.94,
15.04.2016,PEOPLE PLUS,754.00,
20.04.2016,DARETHEALTHCARE UK LTD,754.00,
08.04.2016,REDACTED PERSONAL DATA,754.59,
15.04.2016,WESTMINSTER HOMECARE LTD,754.92,
15.04.2016,PEOPLE PLUS,755.04,
15.04.2016,PEOPLE PLUS,755.60,
20.04.2016,GODS GRACE DAYCARE,756.00,
28.04.2016,LONDON EARLY YEARS FOUNDATION,756.00,
07.04.2016,PROFILE CONSTRUCTION CONSULTANTS LTD,757.15,
18.04.2016,FAYERS PLUMBING & BUILDING SUPPLIES,757.71,
15.04.2016,REDACTED PERSONAL DATA,758.00,
15.04.2016,PEOPLE PLUS,758.72,
28.04.2016,MEDACS HOMECARE,759.87,
28.04.2016,MEDACS HOMECARE,759.90,
28.04.2016,MEDACS HOMECARE,759.92,
15.04.2016,DAVID FOWLER,760.00,
18.04.2016,THE NATIONAL AUTISTIC SOCIETY SVCS,760.00,
28.04.2016,MEDACS HOMECARE,760.06,
08.04.2016,THAMES HOMECARE SERVICE LTD,760.50,
15.04.2016,DPS PSYCHOLOGY LTD,760.50,
19.04.2016,THAMES HOMECARE SERVICE LTD,760.50,
19.04.2016,THAMES HOMECARE SERVICE LTD,760.50,
21.04.2016,KYBO CORP,760.50,
29.04.2016,THAMES HOMECARE SERVICE LTD,760.50,
15.04.2016,ALLIED HEALTHCARE,760.52,
27.04.2016,LONDON CARE PLC,760.95,
15.04.2016,KEYRING-LIVING SUPPORT NETWORKS LTD,762.24,
21.04.2016,EDF ENERGY PLC,762.90,
15.04.2016,REDACTED PERSONAL DATA,764.00,
27.04.2016,LONDON CARE PLC,764.73,
28.04.2016,CM & HANNELLY BUILDING SERVICES,765.00,
15.04.2016,PEOPLE PLUS,765.52,
19.04.2016,THAMES HOMECARE SERVICE LTD,766.35,
25.04.2016,MIHOMECARE LTD,766.36,
25.04.2016,MIHOMECARE LTD,766.36,
25.04.2016,MIHOMECARE LTD,766.36,
04.04.2016,HOMELY HOUSING LTD,766.89,
29.04.2016,HOMELY HOUSING LTD,766.89,
13.04.2016,REDACTED PERSONAL DATA,767.66,
27.04.2016,REDACTED PERSONAL DATA,767.66,
13.04.2016,REDACTED PERSONAL DATA,767.68,
27.04.2016,REDACTED PERSONAL DATA,767.68,
13.04.2016,REDACTED PERSONAL DATA,768.12,
13.04.2016,REDACTED PERSONAL DATA,768.12,
13.04.2016,REDACTED PERSONAL DATA,768.12,
13.04.2016,REDACTED PERSONAL DATA,768.12,
13.04.2016,REDACTED PERSONAL DATA,768.12,
13.04.2016,REDACTED PERSONAL DATA,768.12,
27.04.2016,REDACTED PERSONAL DATA,768.12,
27.04.2016,REDACTED PERSONAL DATA,768.12,
27.04.2016,REDACTED PERSONAL DATA,768.12,
27.04.2016,REDACTED PERSONAL DATA,768.12,
27.04.2016,REDACTED PERSONAL DATA,768.12,
27.04.2016,REDACTED PERSONAL DATA,768.12,
27.04.2016,REDACTED PERSONAL DATA,768.12,
25.04.2016,PEABODY TRUST,768.16,
27.04.2016,LONDON CARE PLC,768.64,
15.04.2016,REDACTED PERSONAL DATA,768.80,
14.04.2016,JAYAMOHAN LTD,769.50,
14.04.2016,JUST CLEANING,770.36,
15.04.2016,PEOPLE PLUS,770.44,
04.04.2016,HOMELY HOUSING LTD,770.80,
04.04.2016,HOMELY HOUSING LTD,770.80,
04.04.2016,HOMELY HOUSING LTD,770.80,
04.04.2016,HOMELY HOUSING LTD,770.80,
