date,department,beneficiary,amount,summary of purpose,category,Transaction number,SAP vendor number
04.01.2024,Housing,SOUTH THAMES HOUSING LTD,"2,842.39",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902615627,1000084224
23.01.2024,Environment Neighbourhoods and Growth,M H COACHWORKS & SONS LTD,"2,842.39",FLEET INSURANCE WORKS,TRANSPORT INSURANCE COSTS,5902618785,1000033495
15.01.2024,Children and Adults,LONDON RESIDENTIAL HEALTHCARE LTD,"2,842.36",PHY LTS 65+,NURSING PLACEMENTS FEES,2103809262,1000030895
19.01.2024,Children and Adults,LONDON CARE LTD,"2,841.46",MEM LTS 65+,HOMECARE - C&V,2103812460,1000003398
15.01.2024,Children and Adults,WESTCOMBE PARK NURSING HOME,"2,840.72",PHY LTS 65+,NURSING PLACEMENTS FEES,2103809256,1792988
15.01.2024,Children and Adults,ALBANY LODGE,"2,840.16",PHY LTS 65+,NURSING PLACEMENTS FEES,2103809665,1000060280
15.01.2024,Children and Adults,PEABODY TRUST,"2,837.44",LD LTS 18-64,SUPPORTED LIVING,2103808716,11275862
15.01.2024,Children and Adults,SHARPE PRITCHARD LLP,"2,837.00",CAPITAL PS (EDUCATION),CONSTRUCTION FEES  - EXTERNAL,5902617473,1790085
30.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,835.00",ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902618925,1000086228
04.01.2024,Children and Adults,MIHOMECARE LTD,"2,834.24",PHY LTS 65+,HOMECARE - C&V,2103804725,1000042594
10.01.2024,Children and Adults,ST JOSEPHS RC JUNIOR  SCHOOL,"2,833.00",LBS MAINSTREAM,HIGH NEEDS - TOP UP FUNDING,5902616518,5001000017
18.01.2024,Housing,OPEN COMMUNITIES LTD,"2,832.50",CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902618138,1000065800
15.01.2024,Children and Adults,THE WELCOME CARE HOME LTD,"2,828.80",PHY LTS 65+,RESIDENTIAL CARE,2103808671,1000044737
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,827.28",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808182,1000061886
26.01.2024,Housing,CIRCA HOMES LTD,"2,826.52",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902619408,1000083021
30.01.2024,Children and Adults,NEXUS FOSTERING,"2,825.34",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103816580,1000069682
15.01.2024,Children and Adults,LA ROSA RESIDENTIAL CARE HOME,"2,824.64",LD LTS 18-64,RESIDENTIAL CARE,2103808802,1000053962
15.01.2024,Children and Adults,ALBANY LODGE,"2,824.48",PHY LTS 65+,NURSING PLACEMENTS FEES,2103809301,1000060280
31.01.2024,Environment Neighbourhoods and Growth,DALESAUNA LIMITED,"2,823.46",PECKHAM PULSE LEISURE CENTRE,BUILDING R&M,5902620089,1000089987
08.01.2024,Housing,STAR PEOPLE LTD,"2,820.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902616005,1000088790
15.01.2024,Children and Adults,BRANDON TRUST,"2,818.16",LD LTS 18-64,SUPPORTED LIVING,2103809328,1000042417
24.01.2024,Children and Adults,SAGECARE LTD,"2,816.47",PHY LTS 65+,HOMECARE - C&V,2103814550,1000080924
24.01.2024,Finance,SHA DISABILITY CONSULTANCY LTD,"2,812.98",BLUE BADGES,MATERIALS,5902619017,1000089079
22.01.2024,Children and Adults,SAGECARE LTD,"2,812.25",PHY LTS 65+,HOMECARE - C&V,2103813242,1000080924
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,811.24",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808091,1000061886
19.01.2024,Children and Adults,LONDON CARE LTD,"2,810.62",PHY LTS 65+,HOMECARE - C&V,2103812524,1000003398
09.01.2024,Children and Adults,SAGECARE LTD,"2,807.19",PHY LTS 65+,HOMECARE - C&V,2103805665,1000080924
16.01.2024,Housing,GAS ADVISORY SERVICES LIMITED,"2,805.55",CAPITAL PS (HRA),CONSTRUCTION,5902617558,1000064649
18.01.2024,Environment Neighbourhoods and Growth,ERNEST DOE & SONS LTD,"2,804.94",MANAGEMENT TEAM,MATERIALS,5902618199,1000052691
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,802.11",PHY LTS 65+,HOMECARE - C&V,2103813411,1000059416
27.01.2024,Children and Adults,WW GBR LTD,"2,800.20",HEALTHY WEIGHT,EXTERNAL AGENCIES AND BODIES,5902618423,1000089447
10.01.2024,Housing,REDACTED PERSONAL DATA,"2,800.00",RESIDENT SERVICES BUSINESS SUPPORT,LEGAL FEES & COURT COSTS,2103806571,1000068759
22.01.2024,Environment Neighbourhoods and Growth,ASBESTOS SOLUTIONS LIMITED,"2,800.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103812960,3000002114
22.01.2024,Environment Neighbourhoods and Growth,REDACTED PERSONAL DATA,"2,800.00",SDM BUDGET,LEGAL FEES & COURT COSTS,2103813336,1000068759
25.01.2024,Finance,GENERAL ASSEMBLY SPACE LTD,"2,800.00",DIGITAL TRANSFORMATION TEAM,TRAINING,5902619145,1000090327
05.01.2024,Children and Adults,NATIONAL FOSTERING AGENCY LTD,"2,797.20",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103804874,1000038868
30.01.2024,Children and Adults,MEDACS HOMECARE,"2,791.47",PHY LTS 18-64,HOMECARE - C&V,2103817204,11287415
30.01.2024,Children and Adults,SANCTUARY CARE HOMES LTD,"2,790.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103816506,1000089763
26.01.2024,Children and Adults,UNIQUE PERSONNEL (UK) LTD,"2,785.64",PHY LTS 65+,HOMECARE - C&V,2103815554,1000075451
24.01.2024,Environment Neighbourhoods and Growth,CONSTELLIA PUBLIC LIMITED,"2,785.25",SOUTHWARK ATHLETICS CENTRE,PREMISES CLEANING,5902618692,1000088137
15.01.2024,Children and Adults,CARE UK,"2,782.20",PHY LTS 65+,NURSING PLACEMENTS FEES,2103808830,1000063363
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,781.92",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807638,1000067616
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,781.72",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807866,1000061886
31.01.2024,Housing,SMARTLET ESTATES LTD,"2,780.60",AFEO,EXTERNAL AGENCIES AND BODIES,5902620297,1000086913
31.01.2024,Housing,SMARTLET ESTATES LTD,"2,780.60",AFEO,EXTERNAL AGENCIES AND BODIES,5902620298,1000086913
16.01.2024,Governance and Assurance,PLANET TRAINING LIMITED,"2,780.00",CORPORATE TRAINING BUDGETS,TRAINING,5902617580,1000064733
19.01.2024,Environment Neighbourhoods and Growth,DENHAN INTERNATIONAL LIMITED,"2,774.50",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902618460,1000075567
15.01.2024,Children and Adults,REGAL CARE TRADING LTD,"2,771.60",PHY LTS 65+,RESIDENTIAL CARE,2103808735,1000086854
24.01.2024,Children and Adults,SAGECARE LTD,"2,770.29",PHY LTS 65+,HOMECARE - C&V,2103814523,1000080924
23.01.2024,Children and Adults,OLUMBA CARE LIMITED,"2,766.40",PHY LTS 65+,HOMECARE - SPOT,2103813862,1000087828
15.01.2024,Children and Adults,ELLIOT LEIGH TLC LTD,"2,765.51",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103809735,1000079022
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,761.92",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808252,1000028266
08.01.2024,Children and Adults,HATS GROUP LTD,"2,759.00",LD LTS 18-64,CLIENT TRANSPORT,2103805004,1000042743
26.01.2024,Environment Neighbourhoods and Growth,CONSTANTINE LIMITED,"2,755.19",HERITAGE,OTHER CONTRACTORS,5902619474,11202702
03.01.2024,Governance and Assurance,NEWMANS CONSULTING LIMITED,"2,750.00",OCCUPATIONAL ASSESSMENT,GENERAL RECHARGES,5902615619,1000065375
22.01.2024,Children and Adults,PERMANENT FUTURES LTD,"2,750.00",CAPITAL PS (SOC SERV),ICT ACQUISITION,5902618494,1000089361
22.01.2024,Children and Adults,PERMANENT FUTURES LTD,"2,750.00",CAPITAL PS (SOC SERV),ICT ACQUISITION,5902618562,1000089361
08.01.2024,Children and Adults,MEDACS HOMECARE,"2,741.35",PHY LTS 65+,HOMECARE - C&V,2103805086,11287415
24.01.2024,Children and Adults,SAGECARE LTD,"2,740.20",PHY LTS 65+,HOMECARE - C&V,2103814465,1000080924
19.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,737.66",PHY LTS 65+,HOMECARE - C&V,2103812236,1000059416
26.01.2024,Housing,CIRCA HOMES LTD,"2,735.34",PSL PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902619411,1000083021
15.01.2024,Finance,LIVE-IN CARETAKERS LTD,"2,734.50",22 SHAND STREET,SECURITY SERVICES,5902617512,1000088236
19.01.2024,Children and Adults,LONDON CARE LTD,"2,730.24",PHY LTS 65+,HOMECARE - C&V,2103812389,1000003398
16.01.2024,Housing,SHUTTLEWORTH (UK) LTD,"2,728.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902617684,1000056468
31.01.2024,Environment Neighbourhoods and Growth,AMBLESIDE LODGE,"2,726.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902620190,1000042535
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,723.32",PHY LTS 65+,HOMECARE - C&V,2103813506,1000059416
19.01.2024,Finance,METIS CONSULTANTS LIMITED,"2,722.50",DESIGN & CONSERVATION,CONSULTANTS SERVICES,5902617641,1000086330
31.01.2024,Finance,KEYSTREAM GROUP LIMITED,"2,722.50",APPLICATIONS,AGENCY STAFF,5902619641,1000089467
24.01.2024,Children and Adults,CHIPTECH INTERNATIONAL LIMITED,"2,721.50",TELECARE EQUIPMENT,EQUIPMENT PURCHASE & REPAIR,5902619043,1000088502
15.01.2024,Children and Adults,GOLD CARE HOMES (BAUGH HOUSE),"2,721.16",PHY LTS 18-64,NURSING PLACEMENTS FEES,2103808792,1000067495
19.01.2024,Children and Adults,MARDEN PRIMARY ACADEMY,"2,720.00",VIRTUAL SCHOOL PP,SCHOOLS CAPITATION,2103810716,1000090717
26.01.2024,Children and Adults,UNIQUE PERSONNEL (UK) LTD,"2,719.33",PHY LTS 18-64,HOMECARE - C&V,2103815549,1000075451
09.01.2024,Housing,JOHN ROWAN & PARTNERS LLP,"2,707.50",CAPITAL PS (HRA),CONSTRUCTION FEES - EMPLOYERS AGENT,5902616378,1000053970
15.01.2024,Children and Adults,LITTLE SISTERS OF THE POOR,"2,707.04",MEM LTS 65+,RESIDENTIAL CARE,2103809527,1860341
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,705.04",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807275,1000061886
15.01.2024,Children and Adults,THE GRESHAM CARE HOME LTD,"2,703.00",PHY LTS 65+,NURSING PLACEMENTS FEES,2103809243,1000080194
15.01.2024,Children and Adults,CARECALL LIMITED,"2,701.16",PHY LTS 18-64,RESIDENTIAL CARE,2103809594,1000085138
09.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,700.00",LEAVING CARE GRANT,OTHER PAYMENTS FOR CLIENTS,2103805635,1000090558
17.01.2024,Children and Adults,APPLE FOSTERING LTD,"2,700.00",FRIENDS & FAMILY FOSTERING,EXTERNAL AGENCIES AND BODIES,2103810429,1000090671
23.01.2024,Children and Adults,YOUNG GIANTS LIMITED,"2,700.00",ALTERNATIVE PROVISION,EXTERNAL AGENCIES AND BODIES,5902618882,1000089066
15.01.2024,Children and Adults,NATIONAL AUTISTIC SOCIETY CARE PACK,"2,698.92",LD LTS 18-64,OTHER PAYMENTS FOR CLIENTS,2103808854,1000020538
16.01.2024,Finance,KEYSTREAM GROUP LIMITED,"2,695.00",TECHNOLOGY TRANSFORMATION,HARDWARE,5902617547,1000089467
19.01.2024,Children and Adults,LONDON CARE LTD,"2,694.41",PHY LTS 65+,HOMECARE - C&V,2103812513,1000003398
25.01.2024,Governance and Assurance,ROYAL MAIL GROUP LTD,"2,693.78",160 TOOLEY ST.,POSTAGES,5902617920,1000061535
15.01.2024,Children and Adults,ST JOHNS NURSING HOME LTD,"2,692.44",PHY LTS 65+,NURSING PLACEMENTS FEES,2103808823,1000047405
19.01.2024,Children and Adults,LONDON CARE LTD,"2,689.58",PHY LTS 65+,HOMECARE - C&V,2103812581,1000003398
03.01.2024,Housing,AVONLINE NETWORK SERVICES LTD,"2,688.56",TV ARIALS,TV AERIALS R&M,5902615597,1000068672
19.01.2024,Children and Adults,SWK DISABLEMENT ASSN,"2,688.00",PHY LTS 65+,HOMECARE - SPOT,2103812867,1000011698
15.01.2024,Children and Adults,FOXLEY LODGE CARE HOME,"2,687.84",MEM LTS 65+,RESIDENTIAL CARE,2103809601,1000083209
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,686.04",PHY LTS 65+,HOMECARE - C&V,2103813448,1000059416
10.01.2024,Children and Adults,ST JAMES CE PRIMARY SCHOOL,"2,684.00",NURSERY ED GRANT 3 AND 4 YR OLDS,EARLY YEARS - 3 AND 4 YEAR OLDS,5902616646,5001000070
19.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,683.59",PHY STS 65+,HOMECARE - IC,2103812239,1000059416
15.01.2024,Environment Neighbourhoods and Growth,PRIDE DEVELOPMENTS,"2,683.25",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103808371,3000002126
23.01.2024,DSO,LOWER MEAD LTD,"2,680.00",REORGANISATION COSTS,PROFESSIONAL FEES,5902618904,1000082508
23.01.2024,DSO,LOWER MEAD LTD,"2,680.00",REORGANISATION COSTS,PROFESSIONAL FEES,5902618908,1000082508
19.01.2024,Children and Adults,LONDON CARE LTD,"2,679.44",PHY LTS 65+,HOMECARE - C&V,2103812756,1000003398
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,676.80",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807522,1000061886
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,676.80",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807915,1000069742
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,675.84",MH LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807480,1000078850
10.01.2024,Finance,KEYSTREAM GROUP LIMITED,"2,675.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902616750,1000089467
24.01.2024,Finance,KEYSTREAM GROUP LIMITED,"2,675.00",CAPITAL PS (STRAT SERV),ICT ACQUISITION,5902618849,1000089467
15.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,673.68",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103809840,1000090683
15.01.2024,Children and Adults,THE FRANCES TAYLOR FOUNDATION,"2,671.16",LD LTS 18-64,RESIDENTIAL CARE,2103809037,1000007274
15.01.2024,Children and Adults,BRANDON TRUST,"2,667.52",LD LTS 18-64,SUPPORTED LIVING,2103809438,1000042417
19.01.2024,Corporate,CRAMPTON PRIMARY SCHOOL,"2,667.04",EDUCATION VAT INPUTS,VAT CONTROL ACCOUNT,2103812171,5001000023
10.01.2024,Children and Adults,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"2,667.00",LBS MAINSTREAM,HIGH NEEDS - TOP UP FUNDING,5902616516,5001000016
10.01.2024,Children and Adults,KINTORE WAY CHILDRENS CENTRE,"2,667.00",LBS MAINSTREAM,HIGH NEEDS - TOP UP FUNDING,5902616587,5001000047
31.01.2024,Children and Adults,MILLWALL COMMUNITY TRUST,"2,664.00",HOLIDAY ACTIVITIES & FOOD,EXTERNAL AGENCIES AND BODIES,5902620238,11011221
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,663.28",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807692,1000061886
22.01.2024,Children and Adults,FRONTLINE SECURITY 24/7 LTD,"2,662.66",CHILDREN�S RESID,HIRED VEHICLES,5902618621,1000088829
15.01.2024,Children and Adults,ALWAYS INCLUSIVE LTD,"2,661.96",LD LTS 18-64,SUPPORTED LIVING,2103808754,1000088268
19.01.2024,Children and Adults,LONDON CARE LTD,"2,659.32",PHY LTS 65+,HOMECARE - C&V,2103812409,1000003398
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,657.68",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808035,1000089685
15.01.2024,Children and Adults,CHARLTON PARK (FOUR SEASONS),"2,655.96",PHY LTS 65+,NURSING PLACEMENTS FEES,2103808927,11180076
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,653.68",MEM LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807900,1000068634
05.01.2024,Children and Adults,UNIQUE PERSONNEL (UK) LTD,"2,653.00",PHY LTS 18-64,HOMECARE - C&V,2103804832,1000075451
15.01.2024,Children and Adults,NELLSAR LTD,"2,652.24",PHY LTS 65+,RESIDENTIAL CARE,2103809497,1000053219
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,651.52",PHY LTS 65+,HOMECARE - C&V,2103813496,1000059416
03.01.2024,Strategy and Communities,GOLDEN OLDIES COMMUNITY CARE PROJECT,"2,650.00",VCS GRANTS,GRANTS,5902615435,11122958
03.01.2024,Strategy and Communities,MENTAL FIGHT CLUB,"2,650.00",VCS GRANTS,GRANTS,5902615450,1000051170
22.01.2024,Housing,MGKP ASSOCIATES LIMITED,"2,650.00",AM TRANSFORMATION COSTS,CONSULTANTS SERVICES,5902618537,1000089607
22.01.2024,Housing,MGKP ASSOCIATES LIMITED,"2,650.00",AM TRANSFORMATION COSTS,CONSULTANTS SERVICES,5902618539,1000089607
24.01.2024,Children and Adults,SAGECARE LTD,"2,649.13",PHY LTS 65+,HOMECARE - C&V,2103814519,1000080924
08.01.2024,Housing,LA CASA LTD,"2,646.60",HOMELESS PROJECTS,GRANTS,5902616046,1000058342
10.01.2024,Children and Adults,BOUCHER C OF E PRIMARY SCHOOL,"2,646.25",COVID-19 SCHOOLS GRANTS,SCHOOLS CAPITATION,2103805338,5001000011
10.01.2024,Children and Adults,CHARLOTTE  SHARMAN PRIMARY SCHOOL,"2,646.25",COVID-19 SCHOOLS GRANTS,SCHOOLS CAPITATION,2103805360,5001000016
29.01.2024,Housing,REDACTED PERSONAL DATA,"2,641.14",PSL (SOCIAL LETTINGS),EXTERNAL AGENCIES AND BODIES,2103816261,1000079409
08.01.2024,Governance and Assurance,REDACTED PERSONAL DATA,"2,640.00",OCCUPATIONAL ASSESSMENT,OTHER EMPLOYEE EXPENSES,5902616044,1000074250
25.01.2024,Environment Neighbourhoods and Growth,MOBIUS BUILDING CONSULTANCY LTD,"2,640.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902619152,1000089433
26.01.2024,Children and Adults,UNIQUE PERSONNEL (UK) LTD,"2,638.79",PHY LTS 65+,HOMECARE - C&V,2103815491,1000075451
18.01.2024,Housing,NPOWER LTD,"2,631.15",RESIDENT SERVICES BUSINESS SUPPORT,ELECTRICITY,2103811958,1000078994
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,630.40",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807840,1000001537
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,630.40",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808088,1000068175
26.01.2024,Children and Adults,SUNLITE RECRUITMENT COMPANY LIMITED,"2,630.00",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103815415,1000089704
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,629.79",PHY LTS 65+,HOMECARE - C&V,2103813688,1000059416
03.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,625.00",DIGITAL HEALTH,CONSULTANTS SERVICES,5902615490,1000087981
03.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,625.00",DIGITAL HEALTH,CONSULTANTS SERVICES,5902615493,1000087981
10.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,625.00",DIGITAL HEALTH,CONSULTANTS SERVICES,5902616825,1000087981
18.01.2024,Children and Adults,CHORUS THERAPEUTIC PARTNERSHIPS CIC,"2,625.00",ADOPTION SUPP FUND 3,EXTERNAL AGENCIES AND BODIES,5902618210,1000090493
29.01.2024,Housing,GARRISONS,"2,624.00",PRIVATE SECTOR LEASING,GRANTS,2103816260,1000080030
24.01.2024,Children and Adults,SAGECARE LTD,"2,623.97",PHY LTS 65+,HOMECARE - C&V,2103814449,1000080924
19.01.2024,Children and Adults,LONDON CARE LTD,"2,623.81",PHY LTS 65+,HOMECARE - C&V,2103812764,1000003398
22.01.2024,Environment Neighbourhoods and Growth,M H COACHWORKS & SONS LTD,"2,623.76",COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902618677,1000033495
10.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,614.28",STAYPUT- FOST CARERS,PAYMENTS TO CARERS,2103806140,1000074196
28.01.2024,Environment Neighbourhoods and Growth,GREENHAM TRADING LTD,"2,613.32",ESTATE CLEANING-GENERAL,MATERIALS,5902618813,1000006610
29.01.2024,Housing,CRIME CONCERN UK LTD,"2,610.00",RESIDENT SERVICES BUSINESS SUPPORT,OTHER CONTRACTORS,5902619550,1000067928
11.01.2024,Environment Neighbourhoods and Growth,DAYS FLEET,"2,609.78",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902616057,1000084165
09.01.2024,Children and Adults,RYE OAK PRIMARY SCHOOL,"2,608.59",COVID-19 SCHOOLS GRANTS,SCHOOLS CAPITATION,2103805322,5001000059
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,605.24",PHY LTS 65+,HOMECARE - C&V,2103813425,1000059416
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,605.20",PHY LTS 18-64,HOMECARE - C&V,2103813574,1000059416
16.01.2024,Finance,LONDON BOROUGH OF TOWER HAMLETS,"2,600.00",TOOLEY STREET MOVE DEVELOPMENT CONTROL,PROFESSIONAL FEES,5902617589,1000054528
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,597.52",PHY LTS 65+,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808059,1000061886
16.01.2024,Children and Adults,FRONTIER SUPPORT SERVICES LTD,"2,592.00",LD LTS 18-64,SUPPORTED LIVING,2103809947,1000072241
16.01.2024,Children and Adults,FRONTIER SUPPORT SERVICES LTD,"2,592.00",LD LTS 18-64,SUPPORTED LIVING,2103809949,1000072241
19.01.2024,Children and Adults,SWK DISABLEMENT ASSN,"2,592.00",PHY LTS 18-64,HOMECARE - SPOT,2103812873,1000011698
19.01.2024,Children and Adults,THE CHERRY GARDEN CENTRE CIC,"2,590.00",AP & HOSPITAL SCHLS,STATEMENTED FEES,2103812956,1000089049
17.01.2024,Suspense,"BROWNING, JONES & MORRIS LTD","2,589.12",SUSPENSE ACCOUNT (COMPANY CODE 1000),CREDITORS -GR/IR CLEARING ACCOUNT,5902618085,1027429
22.01.2024,Environment Neighbourhoods and Growth,HOBS REPROGRAPHICS PLC,"2,588.60",FOOD SAFETY,PRINTING,2103813339,1000062291
19.01.2024,Children and Adults,THE CARE ADVANTAGE LTD,"2,585.00",SEMI-IND LAC 16-17,EXTERNAL AGENCIES AND BODIES,2103812225,1000090612
24.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,584.71",FOSTERING ALLOWANCES,PAYMENTS TO CARERS,2103814857,1000076858
12.01.2024,Children and Adults,PEOPLE PLUS GROUP LTD (INDEPENDENT LIVING SERVICES),"2,583.92",LD LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103808074,1000061886
17.01.2024,Children and Adults,SHARPE PRITCHARD LLP,"2,582.50",CAPITAL PS (EDUCATION),CONSTRUCTION FEES - LEGAL,5902617978,1790085
15.01.2024,Children and Adults,BARRIE BOOKKEEPING & PAYROLL SOLUTIONS LTD,"2,580.24",PHY LTS 18-64,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807494,1000089211
15.01.2024,Children and Adults,BEECHCROFT CARE HOME,"2,580.04",MEM LTS 65+,NURSING PLACEMENTS FEES,2103809257,1000077126
09.01.2024,Children and Adults,OLIVER GOLDSMITH PRIMARY SCHOOL,"2,579.06",COVID-19 SCHOOLS GRANTS,SCHOOLS CAPITATION,2103805302,5001000051
24.01.2024,Children and Adults,SAGECARE LTD,"2,578.06",MH LTS 18-64,HOMECARE - C&V,2103814440,1000080924
10.01.2024,Children and Adults,RIVERSIDE PRIMARY SCHOOL,"2,577.00",FREE FRUIT,SCHOOLS CAPITATION,2103806697,5001000056
22.01.2024,Suspense,UNITE THE UNION,"2,576.57",SUSPENSE ACCOUNT (COMPANY CODE 1000),PAYROLL CREDITORS - UNION DEDUCTIONS,2103813274,6005725
09.01.2024,Environment Neighbourhoods and Growth,ISLINGTON COUNCIL,"2,575.00",NO RECOURSE TO PUBLIC FUNDS,SUBSCRIPTIONS,5902616382,11204697
23.01.2024,Children and Adults,SUPREME CARE SERVICES LTD,"2,574.25",PHY LTS 65+,HOMECARE - C&V,2103813654,1000059416
19.01.2024,Children and Adults,LONDON CARE LTD,"2,573.32",PHY LTS 65+,HOMECARE - C&V,2103812445,1000003398
31.01.2024,Children and Adults,THE SALVATION ARMY,"2,572.08",SEMI-IND CARELEAVERS,EXTERNAL AGENCIES AND BODIES,2103817725,1000016253
15.01.2024,Children and Adults,LITTLE SISTERS OF THE POOR,"2,568.72",PHY LTS 65+,RESIDENTIAL CARE,2103809240,1860341
19.01.2024,Children and Adults,LONDON CARE LTD,"2,563.15",PHY LTS 18-64,HOMECARE - C&V,2103812749,1000003398
12.01.2024,Children and Adults,FRESH IDEAS & SOLUTIONS SERVICES CIC,"2,562.36",SPECIALIST CARE,PAYMENTS TO CLIENTS (DIRECT PAYMENTS),2103807092,1000070832
11.01.2024,Finance,WORKMAN LLP,"2,554.42",22 SHAND STREET,SERVICE CHARGES,2103806869,1000063692
11.01.2024,Finance,WORKMAN LLP,"2,554.42",22 SHAND STREET,SERVICE CHARGES,2103806870,1000063692
17.01.2024,Housing,LONDON CROYDON LTD,"2,550.00",NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902618055,1000089412
24.01.2024,Housing,LONDON CROYDON LTD,"2,550.00",TA PLACEMENTS,EXTERNAL AGENCIES AND BODIES,5902619075,1000089412
12.01.2024,Children and Adults,REDACTED PERSONAL DATA,"2,549.52",PHB - SEL ICB,RECOVERABLE COSTS INCL. HEALTH,2103807902,1000081511
03.01.2024,Governance and Assurance,TMP (UK) LIMITED,"2,548.75",ADVERTISING,OTHER EMPLOYEE EXPENSES,5902615614,1000041810
